createdAt,value
2023-01-02T00:01:17.377Z,5.70
2023-01-02T00:03:45.665Z,6.00
2023-01-02T00:06:13.871Z,6.00
2023-01-02T00:08:43.345Z,4.80
2023-01-02T00:11:11.456Z,5.37
2023-01-02T00:13:39.715Z,5.30
2023-01-02T00:16:09.873Z,5.77
2023-01-02T00:18:37.995Z,5.50
2023-01-02T00:21:06.821Z,5.90
2023-01-02T00:23:35.042Z,5.47
2023-01-02T00:26:04.835Z,4.80
2023-01-02T00:28:33.662Z,5.90
2023-01-02T00:31:07.203Z,5.33
2023-01-02T00:33:35.949Z,6.83
2023-01-02T00:36:07.028Z,5.60
2023-01-02T00:38:38.146Z,5.77
2023-01-02T00:41:08.455Z,6.57
2023-01-02T00:43:36.916Z,5.47
2023-01-02T00:46:11.268Z,5.80
2023-01-02T00:48:40.431Z,5.97
2023-01-02T00:51:08.954Z,5.53
2023-01-02T00:53:37.160Z,5.50
2023-01-02T00:56:07.385Z,5.70
2023-01-02T00:58:35.751Z,4.90
2023-01-02T01:01:04.104Z,5.47
2023-01-02T01:03:32.523Z,5.03
2023-01-02T01:06:00.617Z,6.13
2023-01-02T01:08:29.121Z,5.10
2023-01-02T01:10:57.223Z,5.43
2023-01-02T01:13:26.687Z,6.00
2023-01-02T01:15:54.890Z,5.87
2023-01-02T01:18:23.028Z,6.03
2023-01-02T01:20:52.260Z,5.50
2023-01-02T01:23:20.365Z,5.17
2023-01-02T01:25:48.529Z,4.63
2023-01-02T01:28:16.867Z,5.80
2023-01-02T01:30:46.300Z,5.70
2023-01-02T01:33:14.427Z,5.43
2023-01-02T01:35:42.533Z,5.83
2023-01-02T01:38:10.600Z,5.40
2023-01-02T01:40:39.613Z,5.30
2023-01-02T01:43:13.667Z,5.17
2023-01-02T01:45:44.399Z,5.67
2023-01-02T01:48:17.922Z,5.17
2023-01-02T01:50:46.376Z,5.67
2023-01-02T01:53:17.895Z,5.20
2023-01-02T01:55:51.981Z,5.20
2023-01-02T01:58:23.961Z,5.00
2023-01-02T02:00:52.974Z,5.60
2023-01-02T02:03:26.065Z,5.47
2023-01-02T02:05:55.411Z,5.73
2023-01-02T02:08:29.275Z,5.40
2023-01-02T02:11:00.110Z,5.00
2023-01-02T02:13:28.351Z,5.10
2023-01-02T02:16:03.877Z,5.10
2023-01-02T02:18:49.797Z,5.80
2023-01-02T02:21:32.156Z,5.23
2023-01-02T02:24:19.049Z,5.20
2023-01-02T02:27:14.034Z,5.53
2023-01-02T02:30:04.625Z,5.07
2023-01-02T02:33:18.407Z,5.43
2023-01-02T02:36:00.886Z,5.07
2023-01-02T02:38:48.072Z,4.73
2023-01-02T02:41:29.019Z,5.07
2023-01-02T02:44:07.631Z,6.07
2023-01-02T02:46:44.201Z,5.07
2023-01-02T02:49:22.415Z,4.87
2023-01-02T02:51:57.267Z,5.27
2023-01-02T02:54:32.403Z,5.20
2023-01-02T02:57:02.779Z,5.23
2023-01-02T02:59:31.592Z,4.87
2023-01-02T03:02:01.162Z,4.80
2023-01-02T03:04:29.376Z,5.00
2023-01-02T03:07:09.247Z,4.83
2023-01-02T03:09:49.089Z,5.50
2023-01-02T03:12:26.532Z,5.27
2023-01-02T03:15:02.891Z,5.53
2023-01-02T03:17:42.968Z,4.50
2023-01-02T03:20:16.470Z,5.00
2023-01-02T03:22:49.939Z,4.90
2023-01-02T03:25:19.956Z,4.83
2023-01-02T03:27:51.649Z,6.07
2023-01-02T03:30:21.891Z,4.73
2023-01-02T03:32:55.534Z,4.83
2023-01-02T03:35:27.958Z,4.33
2023-01-02T03:37:58.695Z,4.93
2023-01-02T03:40:29.341Z,4.70
2023-01-02T03:43:01.372Z,5.40
2023-01-02T03:45:32.440Z,4.00
2023-01-02T03:48:09.140Z,5.13
2023-01-02T03:50:45.957Z,4.80
2023-01-02T03:53:14.917Z,4.73
2023-01-02T03:55:47.926Z,4.77
2023-01-02T03:58:23.861Z,4.60
2023-01-02T04:00:57.348Z,4.93
2023-01-02T04:03:33.476Z,4.53
2023-01-02T04:06:05.740Z,4.50
2023-01-02T04:08:39.185Z,4.67
2023-01-02T04:11:08.897Z,3.60
2023-01-02T04:13:40.041Z,4.27
2023-01-02T04:16:17.227Z,4.80
2023-01-02T04:18:49.815Z,4.10
2023-01-02T04:21:22.852Z,4.10
2023-01-02T04:23:55.826Z,4.60
2023-01-02T04:26:28.346Z,4.00
2023-01-02T04:28:56.711Z,4.33
2023-01-02T04:31:29.718Z,4.27
2023-01-02T04:34:01.900Z,4.53
2023-01-02T04:36:30.174Z,4.40
2023-01-02T04:38:58.278Z,4.47
2023-01-02T04:41:27.915Z,4.60
2023-01-02T04:43:56.240Z,4.30
2023-01-02T04:46:25.003Z,4.50
2023-01-02T04:48:54.173Z,4.13
2023-01-02T04:51:24.165Z,4.33
2023-01-02T04:53:53.649Z,4.57
2023-01-02T04:56:22.486Z,3.70
2023-01-02T04:58:50.903Z,4.20
2023-01-02T05:01:21.500Z,3.67
2023-01-02T05:03:52.650Z,4.73
2023-01-02T05:06:21.321Z,4.33
2023-01-02T05:08:50.869Z,4.00
2023-01-02T05:11:21.031Z,4.40
2023-01-02T05:13:49.372Z,3.87
2023-01-02T05:16:17.539Z,4.00
2023-01-02T05:18:45.708Z,4.10
2023-01-02T05:21:29.059Z,4.17
2023-01-02T05:24:00.179Z,4.00
2023-01-02T05:26:28.562Z,4.83
2023-01-02T05:28:56.676Z,3.97
2023-01-02T05:31:24.847Z,2.63
2023-01-02T05:33:53.723Z,4.00
2023-01-02T05:36:22.786Z,3.93
2023-01-02T05:38:52.586Z,4.10
2023-01-02T05:41:23.212Z,4.03
2023-01-02T05:43:52.552Z,3.63
2023-01-02T05:46:21.995Z,3.80
2023-01-02T05:48:50.154Z,3.57
2023-01-02T05:51:20.531Z,4.47
2023-01-02T05:53:48.719Z,3.83
2023-01-02T05:56:18.266Z,3.90
2023-01-02T05:58:49.369Z,4.13
2023-01-02T06:01:19.466Z,3.57
2023-01-02T06:03:48.350Z,3.90
2023-01-02T06:06:18.094Z,3.60
2023-01-02T06:08:46.376Z,3.37
2023-01-02T06:11:14.654Z,3.57
2023-01-02T06:13:43.553Z,4.40
2023-01-02T06:16:13.077Z,4.03
2023-01-02T06:18:41.826Z,3.13
2023-01-02T06:21:12.097Z,3.23
2023-01-02T06:23:40.616Z,3.73
2023-01-02T06:26:10.482Z,3.93
2023-01-02T06:28:38.905Z,3.60
2023-01-02T06:31:09.962Z,3.80
2023-01-02T06:33:39.506Z,3.23
2023-01-02T06:36:09.909Z,4.13
2023-01-02T06:38:38.667Z,3.70
2023-01-02T06:41:08.261Z,3.50
2023-01-02T06:43:38.232Z,3.97
2023-01-02T06:46:06.737Z,3.50
2023-01-02T06:48:35.692Z,3.60
2023-01-02T06:51:08.178Z,3.60
2023-01-02T06:53:37.195Z,3.53
2023-01-02T06:56:06.004Z,3.73
2023-01-02T06:58:35.873Z,3.87
2023-01-02T07:01:04.863Z,3.90
2023-01-02T07:03:33.301Z,3.53
2023-01-02T07:06:02.955Z,4.27
2023-01-02T07:08:33.430Z,3.90
2023-01-02T07:11:09.929Z,3.30
2023-01-02T07:13:38.291Z,3.50
2023-01-02T07:16:08.191Z,4.30
2023-01-02T07:18:37.091Z,3.60
2023-01-02T07:21:05.787Z,4.57
2023-01-02T07:23:35.803Z,3.73
2023-01-02T07:26:05.979Z,3.63
2023-01-02T07:28:35.258Z,3.77
2023-01-02T07:31:05.251Z,4.27
2023-01-02T07:33:33.957Z,3.37
2023-01-02T07:36:03.335Z,4.17
2023-01-02T07:38:32.304Z,3.30
2023-01-02T07:41:02.045Z,3.33
2023-01-02T07:43:30.161Z,3.50
2023-01-02T07:46:04.107Z,3.50
2023-01-02T07:48:32.613Z,3.70
2023-01-02T07:51:02.422Z,3.00
2023-01-02T07:53:30.760Z,3.50
2023-01-02T07:56:01.884Z,3.30
2023-01-02T07:58:30.141Z,3.10
2023-01-02T08:01:04.923Z,3.60
2023-01-02T08:03:33.489Z,2.90
2023-01-02T08:06:05.999Z,3.10
2023-01-02T08:08:34.461Z,3.70
2023-01-02T08:11:07.079Z,3.80
2023-01-02T08:13:36.202Z,2.80
2023-01-02T08:16:09.089Z,2.83
2023-01-02T08:18:37.309Z,3.60
2023-01-02T08:21:06.536Z,3.00
2023-01-02T08:23:36.724Z,3.20
2023-01-02T08:26:08.089Z,3.80
2023-01-02T08:28:37.326Z,3.63
2023-01-02T08:31:11.203Z,2.97
2023-01-02T08:33:39.536Z,3.47
2023-01-02T08:36:08.484Z,2.80
2023-01-02T08:38:36.595Z,3.00
2023-01-02T08:41:05.399Z,3.13
2023-01-02T08:43:36.805Z,3.20
2023-01-02T08:46:06.459Z,3.53
2023-01-02T08:48:35.009Z,3.03
2023-01-02T08:51:03.544Z,3.10
2023-01-02T08:53:31.793Z,3.30
2023-01-02T08:56:18.194Z,2.83
2023-01-02T08:58:52.828Z,3.30
2023-01-02T09:01:22.268Z,2.50
2023-01-02T09:03:50.844Z,3.13
2023-01-02T09:06:22.026Z,3.80
2023-01-02T09:08:52.301Z,2.70
2023-01-02T09:11:23.823Z,3.30
2023-01-02T09:13:54.100Z,3.47
2023-01-02T09:16:22.307Z,3.70
2023-01-02T09:18:51.266Z,3.10
2023-01-02T09:21:19.891Z,3.30
2023-01-02T09:23:48.126Z,3.80
2023-01-02T09:26:16.798Z,2.63
2023-01-02T09:28:45.142Z,2.63
2023-01-02T09:31:16.358Z,3.50
2023-01-02T09:33:45.993Z,3.40
2023-01-02T09:36:16.403Z,4.27
2023-01-02T09:38:44.675Z,3.20
2023-01-02T09:41:27.520Z,2.97
2023-01-02T09:43:59.468Z,3.23
2023-01-02T09:46:38.236Z,3.30
2023-01-02T09:49:07.201Z,2.30
2023-01-02T09:51:36.489Z,3.23
2023-01-02T09:54:05.134Z,3.57
2023-01-02T09:56:39.583Z,3.10
2023-01-02T09:59:14.213Z,3.30
2023-01-02T10:01:55.857Z,3.30
2023-01-02T10:04:37.784Z,3.30
2023-01-02T10:07:11.597Z,3.20
2023-01-02T10:09:51.849Z,3.10
2023-01-02T10:12:28.710Z,2.70
2023-01-02T10:15:00.262Z,2.93
2023-01-02T10:17:34.540Z,3.00
2023-01-02T10:20:07.491Z,3.00
2023-01-02T10:22:39.973Z,2.97
2023-01-02T10:25:15.745Z,2.90
2023-01-02T10:27:51.110Z,3.43
2023-01-02T10:30:22.453Z,3.00
2023-01-02T10:32:58.324Z,3.00
2023-01-02T10:35:37.875Z,2.90
2023-01-02T10:38:06.405Z,3.53
2023-01-02T10:40:34.916Z,2.70
2023-01-02T10:43:03.197Z,2.83
2023-01-02T10:45:31.617Z,2.53
2023-01-02T10:48:01.119Z,2.87
2023-01-02T10:50:33.010Z,3.80
2023-01-02T10:53:09.400Z,3.00
2023-01-02T10:55:40.426Z,2.70
2023-01-02T10:58:17.590Z,3.27
2023-01-02T11:00:45.795Z,2.77
2023-01-02T11:03:18.930Z,3.10
2023-01-02T11:05:50.069Z,2.93
2023-01-02T11:08:21.756Z,3.43
2023-01-02T11:10:51.103Z,2.70
2023-01-02T11:13:21.707Z,2.70
2023-01-02T11:15:53.105Z,2.63
2023-01-02T11:18:26.067Z,2.83
2023-01-02T11:21:00.091Z,3.03
2023-01-02T11:23:28.317Z,4.00
2023-01-02T11:25:56.563Z,3.13
2023-01-02T11:28:28.228Z,2.70
2023-01-02T11:31:03.931Z,2.53
2023-01-02T11:33:35.335Z,2.60
2023-01-02T11:36:17.412Z,2.50
2023-01-02T11:38:47.764Z,2.33
2023-01-02T11:41:49.140Z,2.43
2023-01-02T11:44:22.129Z,2.93
2023-01-02T11:46:51.819Z,3.17
2023-01-02T11:49:24.927Z,2.50
2023-01-02T11:51:57.862Z,2.70
2023-01-02T11:54:35.827Z,3.23
2023-01-02T11:57:05.151Z,2.73
2023-01-02T11:59:41.275Z,2.50
2023-01-02T12:02:16.507Z,3.23
2023-01-02T12:04:46.040Z,2.70
2023-01-02T12:07:34.767Z,3.00
2023-01-02T12:10:15.695Z,2.73
2023-01-02T12:12:53.242Z,2.60
2023-01-02T12:15:41.880Z,2.50
2023-01-02T12:18:19.507Z,2.93
2023-01-02T12:20:56.779Z,2.27
2023-01-02T12:23:37.704Z,2.93
2023-01-02T12:26:11.596Z,2.83
2023-01-02T12:29:12.338Z,2.67
2023-01-02T12:31:57.185Z,2.50
2023-01-02T12:34:40.811Z,2.73
2023-01-02T12:37:23.927Z,2.90
2023-01-02T12:40:28.127Z,2.50
2023-01-02T12:43:18.527Z,3.27
2023-01-02T12:45:55.536Z,2.50
2023-01-02T12:48:47.231Z,2.30
2023-01-02T12:51:20.858Z,2.47
2023-01-02T12:54:19.065Z,2.33
2023-01-02T12:56:56.631Z,3.00
2023-01-02T12:59:45.331Z,2.07
2023-01-02T13:02:23.149Z,2.50
2023-01-02T13:04:55.856Z,2.70
2023-01-02T13:07:31.126Z,2.30
2023-01-02T13:10:05.483Z,2.70
2023-01-02T13:12:37.200Z,2.57
2023-01-02T13:15:14.513Z,3.03
2023-01-02T13:17:51.581Z,2.77
2023-01-02T13:20:31.581Z,2.40
2023-01-02T13:23:06.246Z,3.20
2023-01-02T13:25:40.529Z,2.90
2023-01-02T13:28:13.104Z,2.63
2023-01-02T13:31:26.614Z,2.80
2023-01-02T13:33:50.810Z,2.10
2023-01-02T13:36:23.416Z,3.10
2023-01-02T13:38:54.527Z,2.80
2023-01-02T13:41:24.475Z,2.67
2023-01-02T13:43:55.895Z,2.40
2023-01-02T13:47:02.065Z,2.10
2023-01-02T13:49:21.372Z,2.43
2023-01-02T13:51:49.511Z,3.37
2023-01-02T13:54:21.005Z,2.20
2023-01-02T13:57:18.742Z,2.40
2023-01-02T13:59:58.607Z,2.57
2023-01-02T14:02:27.629Z,2.50
2023-01-02T14:04:55.939Z,2.80
2023-01-02T14:07:56.864Z,2.27
2023-01-02T14:10:34.736Z,2.07
2023-01-02T14:13:17.993Z,2.47
2023-01-02T14:16:28.649Z,2.00
2023-01-02T14:19:18.196Z,2.37
2023-01-02T14:21:50.008Z,2.17
2023-01-02T14:24:40.365Z,2.37
2023-01-02T14:27:21.164Z,2.17
2023-01-02T14:29:53.812Z,2.40
2023-01-02T14:32:25.318Z,2.40
2023-01-02T14:37:28.264Z,2.33
2023-01-02T14:39:56.467Z,2.40
2023-01-02T14:42:46.955Z,2.13
2023-01-02T14:45:20.309Z,2.23
2023-01-02T14:47:53.885Z,2.40
2023-01-02T14:50:25.867Z,2.20
2023-01-02T14:53:03.314Z,2.63
2023-01-02T14:55:41.917Z,2.40
2023-01-02T14:58:19.390Z,2.50
2023-01-02T15:00:49.438Z,3.00
2023-01-02T15:03:28.386Z,2.67
2023-01-02T15:06:03.057Z,3.10
2023-01-02T15:08:42.600Z,2.43
2023-01-02T15:11:36.241Z,2.63
2023-01-02T15:14:06.333Z,2.57
2023-01-02T15:16:42.711Z,2.80
2023-01-02T15:19:19.424Z,2.87
2023-01-02T15:21:48.034Z,2.80
2023-01-02T15:24:26.662Z,2.17
2023-01-02T15:26:55.492Z,3.13
2023-01-02T15:29:27.017Z,3.67
2023-01-02T15:31:57.524Z,3.93
2023-01-02T15:34:28.419Z,2.70
2023-01-02T15:36:58.329Z,2.70
2023-01-02T15:39:34.163Z,3.53
2023-01-02T15:42:09.916Z,3.97
2023-01-02T15:44:59.300Z,2.70
2023-01-02T15:47:28.822Z,2.90
2023-01-02T15:49:58.590Z,4.00
2023-01-02T15:52:30.212Z,2.80
2023-01-02T15:55:01.796Z,2.43
2023-01-02T15:57:34.261Z,2.70
2023-01-02T16:00:02.638Z,2.40
2023-01-02T16:02:41.020Z,3.17
2023-01-02T16:05:11.818Z,3.10
2023-01-02T16:07:40.900Z,2.67
2023-01-02T16:10:19.335Z,2.67
2023-01-02T16:12:52.925Z,3.17
2023-01-02T16:15:23.762Z,3.00
2023-01-02T16:17:53.229Z,3.47
2023-01-02T16:20:23.267Z,3.20
2023-01-02T16:22:54.665Z,2.50
2023-01-02T16:25:27.075Z,2.77
2023-01-02T16:27:57.579Z,3.53
2023-01-02T16:30:32.658Z,3.10
2023-01-02T16:33:03.931Z,2.90
2023-01-02T16:35:34.842Z,3.10
2023-01-02T16:38:05.100Z,3.50
2023-01-02T16:41:01.647Z,3.23
2023-01-02T16:43:31.532Z,2.50
2023-01-02T16:46:01.043Z,3.07
2023-01-02T16:48:30.554Z,2.93
2023-01-02T16:50:59.671Z,4.20
2023-01-02T16:53:29.966Z,3.20
2023-01-02T16:55:59.874Z,3.00
2023-01-02T16:58:32.160Z,2.50
2023-01-02T17:01:00.328Z,3.53
2023-01-02T17:03:28.814Z,3.83
2023-01-02T17:06:01.540Z,4.47
2023-01-02T17:08:31.633Z,4.17
2023-01-02T17:11:01.462Z,3.80
2023-01-02T17:13:30.356Z,4.03
2023-01-02T17:15:59.345Z,3.53
2023-01-02T17:18:27.827Z,3.53
2023-01-02T17:20:55.964Z,4.17
2023-01-02T17:23:24.125Z,3.83
2023-01-02T17:25:52.215Z,3.43
2023-01-02T17:28:21.734Z,3.30
2023-01-02T17:30:50.674Z,3.60
2023-01-02T17:33:19.626Z,5.80
2023-01-02T17:35:47.896Z,4.80
2023-01-02T17:38:16.071Z,4.77
2023-01-02T17:40:44.491Z,6.60
2023-01-02T17:43:12.753Z,5.50
2023-01-02T17:45:43.666Z,4.60
2023-01-02T17:48:14.289Z,5.50
2023-01-02T17:50:45.421Z,4.97
2023-01-02T17:53:13.495Z,5.23
2023-01-02T17:55:41.931Z,6.10
2023-01-02T17:58:10.108Z,5.90
2023-01-02T18:00:38.208Z,6.23
2023-01-02T18:03:08.392Z,5.07
2023-01-02T18:05:36.723Z,6.10
2023-01-02T18:08:05.120Z,4.97
2023-01-02T18:10:35.885Z,6.07
2023-01-02T18:13:04.853Z,6.77
2023-01-02T18:15:33.001Z,5.67
2023-01-02T18:18:04.218Z,5.40
2023-01-02T18:20:33.667Z,6.53
2023-01-02T18:23:01.918Z,4.30
2023-01-02T18:25:31.021Z,5.33
2023-01-02T18:28:02.103Z,4.90
2023-01-02T18:30:30.308Z,4.70
2023-01-02T18:33:02.695Z,4.90
2023-01-02T18:38:29.943Z,5.53
2023-01-02T18:40:58.359Z,6.80
2023-01-02T18:43:29.682Z,5.70
2023-01-02T18:45:59.920Z,5.70
2023-01-02T18:48:28.375Z,8.10
2023-01-02T18:51:00.137Z,5.60
2023-01-02T18:53:31.331Z,5.80
2023-01-02T18:56:02.736Z,5.47
2023-01-02T18:58:40.827Z,4.63
2023-01-02T19:01:30.244Z,5.40
2023-01-02T19:04:27.402Z,5.70
2023-01-02T19:07:16.753Z,5.20
2023-01-02T19:09:44.939Z,5.63
2023-01-02T19:12:44.050Z,4.80
2023-01-02T19:15:37.639Z,4.23
2023-01-02T19:18:35.681Z,4.03
2023-01-02T19:21:18.641Z,4.70
2023-01-02T19:23:52.668Z,5.63
2023-01-02T19:26:28.097Z,5.00
2023-01-02T19:29:00.947Z,5.97
2023-01-02T19:31:41.580Z,5.80
2023-01-02T19:34:41.188Z,5.90
2023-01-02T19:37:25.046Z,6.13
2023-01-02T19:39:55.943Z,5.27
2023-01-02T19:42:26.327Z,4.67
2023-01-02T19:44:56.871Z,5.10
2023-01-02T19:47:26.571Z,5.37
2023-01-02T19:49:55.306Z,4.87
2023-01-02T19:52:24.447Z,5.50
2023-01-02T19:54:54.337Z,6.27
2023-01-02T19:57:24.056Z,5.00
2023-01-02T19:59:55.556Z,5.50
2023-01-02T20:02:24.975Z,5.43
2023-01-02T20:04:55.314Z,4.90
2023-01-02T20:07:25.086Z,5.67
2023-01-02T20:09:54.656Z,5.90
2023-01-02T20:12:34.449Z,5.20
2023-01-02T20:15:04.138Z,5.37
2023-01-02T20:17:32.516Z,5.77
2023-01-02T20:20:01.147Z,4.97
2023-01-02T20:22:29.647Z,5.60
2023-01-02T20:24:59.885Z,5.90
2023-01-02T20:27:28.325Z,4.70
2023-01-02T20:29:57.347Z,4.80
2023-01-02T20:32:26.504Z,4.87
2023-01-02T20:34:54.603Z,7.03
2023-01-02T20:37:22.967Z,5.40
2023-01-02T20:39:51.523Z,4.80
2023-01-02T20:42:21.443Z,7.40
2023-01-02T20:44:50.429Z,6.00
2023-01-02T20:47:20.095Z,5.50
2023-01-02T20:49:49.994Z,4.80
2023-01-02T20:52:19.182Z,4.90
2023-01-02T20:54:47.321Z,6.00
2023-01-02T20:57:15.540Z,5.47
2023-01-02T20:59:45.090Z,5.03
2023-01-02T21:02:13.298Z,5.23
2023-01-02T21:04:41.569Z,5.03
2023-01-02T21:07:09.691Z,5.37
2023-01-02T21:09:37.845Z,5.20
2023-01-02T21:12:26.091Z,4.53
2023-01-02T21:14:55.958Z,4.80
2023-01-02T21:17:24.159Z,5.13
2023-01-02T21:19:52.296Z,4.70
2023-01-02T21:22:20.437Z,3.90
2023-01-02T21:24:48.832Z,5.67
2023-01-02T21:27:16.977Z,4.37
2023-01-02T21:29:46.081Z,5.07
2023-01-02T21:32:15.631Z,4.43
2023-01-02T21:34:43.836Z,3.93
2023-01-02T21:37:12.008Z,4.80
2023-01-02T21:39:40.113Z,4.03
2023-01-02T21:42:17.149Z,3.90
2023-01-02T21:44:47.120Z,4.00
2023-01-02T21:47:18.648Z,4.03
2023-01-02T21:49:46.786Z,4.77
2023-01-02T21:52:15.231Z,4.03
2023-01-02T21:54:43.475Z,3.43
2023-01-02T21:57:11.765Z,3.63
2023-01-02T21:59:39.888Z,3.60
2023-01-02T22:02:08.571Z,3.33
2023-01-02T22:04:38.168Z,4.47
2023-01-02T22:07:31.211Z,3.70
2023-01-02T22:09:54.358Z,3.07
2023-01-02T22:12:22.513Z,3.50
2023-01-02T22:14:50.804Z,3.53
2023-01-02T22:17:18.977Z,3.77
2023-01-02T22:19:48.584Z,3.10
2023-01-02T22:22:16.794Z,3.80
2023-01-02T22:24:45.551Z,3.27
2023-01-02T22:27:15.756Z,3.00
2023-01-02T22:30:20.472Z,3.60
2023-01-02T22:32:34.795Z,3.00
2023-01-02T22:35:06.281Z,3.57
2023-01-02T22:37:34.829Z,2.73
2023-01-02T22:40:03.013Z,3.30
2023-01-02T22:43:01.438Z,3.60
2023-01-02T22:45:33.302Z,3.63
2023-01-02T22:48:05.525Z,3.20
2023-01-02T22:50:43.194Z,2.80
2023-01-02T22:53:19.006Z,2.67
2023-01-02T22:55:47.241Z,3.10
2023-01-02T22:58:15.425Z,4.30
2023-01-02T23:00:43.590Z,2.73
2023-01-02T23:03:14.326Z,2.80
2023-01-02T23:05:44.131Z,3.43
2023-01-02T23:08:14.190Z,3.07
2023-01-02T23:10:43.055Z,3.13
2023-01-02T23:13:11.190Z,2.77
2023-01-02T23:16:00.826Z,2.77
2023-01-02T23:18:50.272Z,3.43
2023-01-02T23:21:25.040Z,2.50
2023-01-02T23:23:53.839Z,3.17
2023-01-02T23:26:23.600Z,2.67
2023-01-02T23:29:08.359Z,3.00
2023-01-02T23:31:39.654Z,2.80
2023-01-02T23:34:08.162Z,2.80
2023-01-02T23:36:38.439Z,2.20
2023-01-02T23:39:08.183Z,3.27
2023-01-02T23:41:36.488Z,2.70
2023-01-02T23:44:05.331Z,2.70
2023-01-02T23:46:33.730Z,2.33
2023-01-02T23:49:02.234Z,1.80
2023-01-02T23:51:30.681Z,2.03
2023-01-02T23:54:00.725Z,2.53
2023-01-02T23:56:31.741Z,2.67
2023-01-02T23:59:02.173Z,2.23
