createdAt,value
2024-01-25T00:01:28.751Z,98379.74
2024-01-25T00:03:56.488Z,98375.90
2024-01-25T00:06:24.235Z,98378.42
2024-01-25T00:08:51.967Z,98372.02
2024-01-25T00:11:19.622Z,98368.70
2024-01-25T00:13:47.182Z,98367.79
2024-01-25T00:16:14.836Z,98367.41
2024-01-25T00:18:42.693Z,98364.71
2024-01-25T00:21:10.489Z,98367.45
2024-01-25T00:23:38.080Z,98369.60
2024-01-25T00:26:05.619Z,98364.55
2024-01-25T00:28:35.006Z,98362.64
2024-01-25T00:31:02.752Z,98354.70
2024-01-25T00:33:30.622Z,98351.74
2024-01-25T00:35:58.542Z,98355.83
2024-01-25T00:38:28.029Z,98353.06
2024-01-25T00:40:56.132Z,98339.23
2024-01-25T00:43:24.219Z,98333.67
2024-01-25T00:45:52.420Z,98345.52
2024-01-25T00:48:20.887Z,98345.81
2024-01-25T00:50:48.906Z,98337.95
2024-01-25T00:53:16.665Z,98327.04
2024-01-25T00:55:44.592Z,98323.60
2024-01-25T00:58:12.952Z,98329.80
2024-01-25T01:00:40.930Z,98331.61
2024-01-25T01:03:09.436Z,98322.39
2024-01-25T01:05:37.635Z,98313.55
2024-01-25T01:08:06.190Z,98309.51
2024-01-25T01:10:33.937Z,98313.62
2024-01-25T01:13:01.586Z,98319.83
2024-01-25T01:15:29.346Z,98314.46
2024-01-25T01:17:57.083Z,98307.16
2024-01-25T01:20:25.112Z,98302.45
2024-01-25T01:22:53.637Z,98303.11
2024-01-25T01:25:21.315Z,98299.42
2024-01-25T01:27:49.204Z,98294.71
2024-01-25T01:30:16.842Z,98287.60
2024-01-25T01:32:44.510Z,98284.13
2024-01-25T01:35:12.420Z,98277.05
2024-01-25T01:37:40.153Z,98275.50
2024-01-25T01:40:08.648Z,98272.54
2024-01-25T01:42:36.507Z,98271.44
2024-01-25T01:45:04.789Z,98269.29
2024-01-25T01:47:32.465Z,98270.98
2024-01-25T01:50:00.363Z,98270.11
2024-01-25T01:52:28.334Z,98267.68
2024-01-25T01:54:55.997Z,98264.71
2024-01-25T01:57:23.538Z,98264.00
2024-01-25T01:59:51.520Z,98260.01
2024-01-25T02:02:19.535Z,98257.33
2024-01-25T02:04:47.239Z,98254.94
2024-01-25T02:07:15.965Z,98254.62
2024-01-25T02:09:43.671Z,98249.25
2024-01-25T02:12:11.410Z,98251.63
2024-01-25T02:14:38.940Z,98242.42
2024-01-25T02:17:06.542Z,98241.46
2024-01-25T02:19:34.298Z,98237.75
2024-01-25T02:22:02.099Z,98240.11
2024-01-25T02:24:29.875Z,98237.69
2024-01-25T02:26:57.684Z,98235.90
2024-01-25T02:29:25.252Z,98231.34
2024-01-25T02:31:52.816Z,98229.38
2024-01-25T02:34:20.534Z,98229.31
2024-01-25T02:36:48.186Z,98230.67
2024-01-25T02:39:15.935Z,98221.38
2024-01-25T02:41:43.481Z,98221.68
2024-01-25T02:44:11.058Z,98220.27
2024-01-25T02:46:39.428Z,98217.29
2024-01-25T02:49:07.332Z,98215.31
2024-01-25T02:51:35.193Z,98213.16
2024-01-25T02:54:02.642Z,98212.09
2024-01-25T02:56:36.111Z,98209.58
2024-01-25T02:59:03.652Z,98206.08
2024-01-25T03:01:40.199Z,98205.02
2024-01-25T03:04:08.297Z,98204.48
2024-01-25T03:06:36.229Z,98206.16
2024-01-25T03:09:05.994Z,98203.55
2024-01-25T03:11:33.814Z,98199.73
2024-01-25T03:14:01.381Z,98197.61
2024-01-25T03:16:29.121Z,98190.33
2024-01-25T03:18:56.882Z,98192.38
2024-01-25T03:21:24.682Z,98188.17
2024-01-25T03:23:52.552Z,98187.64
2024-01-25T03:26:20.019Z,98185.55
2024-01-25T03:28:47.537Z,98183.13
2024-01-25T03:31:15.165Z,98184.15
2024-01-25T03:33:43.020Z,98184.02
2024-01-25T03:36:10.690Z,98185.52
2024-01-25T03:38:38.227Z,98187.58
2024-01-25T03:41:05.830Z,98186.66
2024-01-25T03:43:39.165Z,98184.59
2024-01-25T03:46:12.414Z,98185.20
2024-01-25T03:48:40.108Z,98180.33
2024-01-25T03:51:08.155Z,98177.89
2024-01-25T03:53:35.714Z,98178.23
2024-01-25T03:56:03.296Z,98178.56
2024-01-25T03:58:30.914Z,98183.85
2024-01-25T04:00:59.826Z,98177.43
2024-01-25T04:03:27.703Z,98177.02
2024-01-25T04:05:55.341Z,98174.61
2024-01-25T04:08:23.052Z,98172.17
2024-01-25T04:10:50.923Z,98173.64
2024-01-25T04:13:18.653Z,98175.66
2024-01-25T04:15:46.295Z,98178.89
2024-01-25T04:18:14.062Z,98180.66
2024-01-25T04:20:42.836Z,98176.39
2024-01-25T04:23:10.493Z,98176.72
2024-01-25T04:25:38.189Z,98169.81
2024-01-25T04:28:06.122Z,98169.48
2024-01-25T04:30:34.205Z,98166.95
2024-01-25T04:33:02.029Z,98169.58
2024-01-25T04:35:30.207Z,98166.83
2024-01-25T04:37:57.826Z,98163.71
2024-01-25T04:40:25.548Z,98161.95
2024-01-25T04:42:53.304Z,98162.42
2024-01-25T04:45:21.027Z,98159.33
2024-01-25T04:47:48.709Z,98157.73
2024-01-25T04:50:16.603Z,98157.69
2024-01-25T04:52:44.333Z,98159.02
2024-01-25T04:55:12.020Z,98154.50
2024-01-25T04:57:39.827Z,98157.09
2024-01-25T05:00:08.153Z,98154.80
2024-01-25T05:02:35.720Z,98152.51
2024-01-25T05:05:03.446Z,98146.78
2024-01-25T05:07:31.573Z,98149.90
2024-01-25T05:09:59.418Z,98149.26
2024-01-25T05:12:27.123Z,98152.04
2024-01-25T05:14:54.671Z,98149.06
2024-01-25T05:17:22.257Z,98151.63
2024-01-25T05:19:50.079Z,98150.20
2024-01-25T05:22:18.120Z,98152.37
2024-01-25T05:24:47.938Z,98155.10
2024-01-25T05:27:15.678Z,98153.86
2024-01-25T05:29:43.340Z,98156.40
2024-01-25T05:32:10.854Z,98155.48
2024-01-25T05:34:38.655Z,98157.88
2024-01-25T05:37:06.380Z,98158.21
2024-01-25T05:39:34.453Z,98158.79
2024-01-25T05:42:01.981Z,98158.48
2024-01-25T05:44:29.650Z,98157.30
2024-01-25T05:46:57.225Z,98157.64
2024-01-25T05:49:25.057Z,98156.95
2024-01-25T05:51:52.944Z,98159.67
2024-01-25T05:54:20.730Z,98154.27
2024-01-25T05:56:48.504Z,98157.86
2024-01-25T05:59:16.063Z,98155.94
2024-01-25T06:01:43.742Z,98154.35
2024-01-25T06:04:11.504Z,98154.48
2024-01-25T06:06:39.455Z,98156.18
2024-01-25T06:09:12.901Z,98154.73
2024-01-25T06:11:41.565Z,98149.13
2024-01-25T06:14:10.046Z,98153.23
2024-01-25T06:16:37.717Z,98152.55
2024-01-25T06:19:05.562Z,98154.13
2024-01-25T06:21:35.727Z,98150.33
2024-01-25T06:24:03.888Z,98148.04
2024-01-25T06:26:31.759Z,98147.25
2024-01-25T06:28:59.540Z,98148.91
2024-01-25T06:31:27.277Z,98141.48
2024-01-25T06:33:55.241Z,98139.70
2024-01-25T06:36:23.752Z,98142.81
2024-01-25T06:38:51.328Z,98139.99
2024-01-25T06:41:18.989Z,98139.07
2024-01-25T06:43:46.560Z,98134.36
2024-01-25T06:46:14.182Z,98132.55
2024-01-25T06:48:42.185Z,98137.10
2024-01-25T06:51:09.863Z,98130.92
2024-01-25T06:53:37.470Z,98137.23
2024-01-25T06:56:05.550Z,98138.45
2024-01-25T06:58:33.151Z,98138.31
2024-01-25T07:01:01.885Z,98140.80
2024-01-25T07:03:30.185Z,98142.05
2024-01-25T07:05:58.110Z,98138.95
2024-01-25T07:08:26.094Z,98138.09
2024-01-25T07:10:53.574Z,98139.42
2024-01-25T07:13:22.502Z,98136.92
2024-01-25T07:15:50.369Z,98135.64
2024-01-25T07:18:18.778Z,98131.73
2024-01-25T07:20:46.913Z,98132.67
2024-01-25T07:23:14.656Z,98134.45
2024-01-25T07:25:42.593Z,98134.23
2024-01-25T07:28:10.381Z,98136.64
2024-01-25T07:30:38.160Z,98131.92
2024-01-25T07:33:06.079Z,98130.39
2024-01-25T07:35:34.139Z,98130.44
2024-01-25T07:38:01.890Z,98124.37
2024-01-25T07:40:29.704Z,98126.55
2024-01-25T07:42:57.502Z,98128.25
2024-01-25T07:45:25.298Z,98128.23
2024-01-25T07:48:00.373Z,98129.77
2024-01-25T07:50:32.844Z,98126.83
2024-01-25T07:53:02.471Z,98128.89
2024-01-25T07:55:31.432Z,98128.45
2024-01-25T07:57:59.506Z,98128.63
2024-01-25T08:00:27.165Z,98127.98
2024-01-25T08:02:54.830Z,98130.73
2024-01-25T08:05:24.509Z,98130.52
2024-01-25T08:07:54.856Z,98127.75
2024-01-25T08:10:22.816Z,98132.23
2024-01-25T08:12:55.722Z,98125.45
2024-01-25T08:15:27.190Z,98129.98
2024-01-25T08:17:55.010Z,98127.70
2024-01-25T08:20:22.815Z,98125.48
2024-01-25T08:22:50.695Z,98127.84
2024-01-25T08:25:18.430Z,98129.88
2024-01-25T08:27:46.214Z,98127.52
2024-01-25T08:30:14.269Z,98132.81
2024-01-25T08:32:41.894Z,98132.15
2024-01-25T08:35:10.199Z,98137.29
2024-01-25T08:37:39.526Z,98136.05
2024-01-25T08:40:08.301Z,98137.39
2024-01-25T08:42:36.094Z,98138.73
2024-01-25T08:45:06.263Z,98138.56
2024-01-25T08:47:33.992Z,98135.36
2024-01-25T08:50:01.856Z,98136.46
2024-01-25T08:52:29.729Z,98138.17
2024-01-25T08:54:57.417Z,98133.00
2024-01-25T08:57:25.101Z,98131.21
2024-01-25T08:59:53.936Z,98132.63
2024-01-25T09:02:23.750Z,98129.63
2024-01-25T09:04:51.618Z,98125.55
2024-01-25T09:07:19.487Z,98125.63
2024-01-25T09:09:47.248Z,98125.02
2024-01-25T09:12:15.886Z,98122.66
2024-01-25T09:14:43.889Z,98125.01
2024-01-25T09:17:11.560Z,98124.53
2024-01-25T09:19:39.452Z,98123.11
2024-01-25T09:22:09.250Z,98118.63
2024-01-25T09:24:38.263Z,98122.34
2024-01-25T09:27:06.017Z,98124.61
2024-01-25T09:29:34.182Z,98119.79
2024-01-25T09:32:02.162Z,98123.19
2024-01-25T09:34:30.015Z,98113.06
2024-01-25T09:36:58.969Z,98116.12
2024-01-25T09:39:28.501Z,98116.62
2024-01-25T09:41:56.315Z,98113.71
2024-01-25T09:44:23.977Z,98116.02
2024-01-25T09:46:52.564Z,98110.45
2024-01-25T09:49:20.512Z,98110.70
2024-01-25T09:51:49.774Z,98112.67
2024-01-25T09:54:17.819Z,98112.86
2024-01-25T09:56:45.372Z,98113.19
2024-01-25T09:59:13.278Z,98110.14
2024-01-25T10:01:40.894Z,98110.08
2024-01-25T10:04:09.558Z,98107.59
2024-01-25T10:06:37.502Z,98105.86
2024-01-25T10:09:05.920Z,98100.04
2024-01-25T10:11:38.875Z,98099.30
2024-01-25T10:14:09.858Z,98095.63
2024-01-25T10:16:37.657Z,98098.27
2024-01-25T10:19:08.517Z,98093.77
2024-01-25T10:21:37.719Z,98095.03
2024-01-25T10:24:09.567Z,98096.84
2024-01-25T10:26:37.446Z,98094.47
2024-01-25T10:29:05.554Z,98095.98
2024-01-25T10:31:33.879Z,98097.38
2024-01-25T10:34:02.567Z,98091.16
2024-01-25T10:36:30.768Z,98094.23
2024-01-25T10:38:58.837Z,98091.96
2024-01-25T10:41:28.412Z,98086.95
2024-01-25T10:43:57.348Z,98089.75
2024-01-25T10:46:25.443Z,98086.17
2024-01-25T10:48:53.183Z,98088.57
2024-01-25T10:51:20.802Z,98085.02
2024-01-25T10:53:48.256Z,98092.00
2024-01-25T10:56:15.867Z,98090.30
2024-01-25T10:58:43.771Z,98089.88
2024-01-25T11:01:16.283Z,98093.00
2024-01-25T11:03:49.444Z,98088.32
2024-01-25T11:06:17.689Z,98085.37
2024-01-25T11:08:45.853Z,98082.39
2024-01-25T11:11:14.736Z,98084.98
2024-01-25T11:13:43.435Z,98089.15
2024-01-25T11:16:18.849Z,98082.95
2024-01-25T11:18:56.202Z,98082.66
2024-01-25T11:21:29.949Z,98077.48
2024-01-25T11:24:04.177Z,98080.28
2024-01-25T11:26:34.951Z,98080.23
2024-01-25T11:29:02.661Z,98080.66
2024-01-25T11:31:30.561Z,98078.39
2024-01-25T11:34:00.448Z,98075.02
2024-01-25T11:36:28.653Z,98076.91
2024-01-25T11:38:56.918Z,98074.38
2024-01-25T11:41:25.510Z,98081.79
2024-01-25T11:43:54.092Z,98084.86
2024-01-25T11:46:24.255Z,98085.00
2024-01-25T11:48:52.082Z,98082.60
2024-01-25T11:51:20.066Z,98082.92
2024-01-25T11:53:47.728Z,98081.77
2024-01-25T11:56:19.585Z,98084.31
2024-01-25T11:58:47.420Z,98083.48
2024-01-25T12:01:15.344Z,98086.52
2024-01-25T12:03:43.132Z,98084.77
2024-01-25T12:06:11.217Z,98085.56
2024-01-25T12:08:39.772Z,98088.98
2024-01-25T12:11:08.492Z,98091.94
2024-01-25T12:13:36.825Z,98088.34
2024-01-25T12:16:05.343Z,98089.62
2024-01-25T12:18:36.914Z,98093.79
2024-01-25T12:21:05.924Z,98091.20
2024-01-25T12:23:45.182Z,98090.48
2024-01-25T12:26:13.268Z,98089.36
2024-01-25T12:28:43.274Z,98090.44
2024-01-25T12:31:11.081Z,98089.59
2024-01-25T12:33:39.132Z,98094.05
2024-01-25T12:36:07.518Z,98094.17
2024-01-25T12:38:36.650Z,98094.83
2024-01-25T12:41:05.130Z,98094.41
2024-01-25T12:43:34.065Z,98095.23
2024-01-25T12:46:09.518Z,98091.80
2024-01-25T12:48:48.050Z,98093.55
2024-01-25T12:51:16.629Z,98086.04
2024-01-25T12:53:44.453Z,98089.05
2024-01-25T12:56:12.311Z,98087.59
2024-01-25T12:58:40.887Z,98088.88
2024-01-25T13:01:09.468Z,98087.98
2024-01-25T13:03:39.506Z,98091.10
2024-01-25T13:06:08.098Z,98092.64
2024-01-25T13:08:35.881Z,98091.66
2024-01-25T13:11:03.648Z,98093.63
2024-01-25T13:13:31.331Z,98094.16
2024-01-25T13:16:01.333Z,98090.77
2024-01-25T13:18:30.338Z,98091.87
2024-01-25T13:20:58.197Z,98095.20
2024-01-25T13:23:25.822Z,98094.20
2024-01-25T13:25:53.554Z,98097.98
2024-01-25T13:28:22.811Z,98093.65
2024-01-25T13:30:50.740Z,98095.24
2024-01-25T13:33:18.823Z,98092.58
2024-01-25T13:35:47.242Z,98093.23
2024-01-25T13:38:16.095Z,98091.77
2024-01-25T13:40:44.026Z,98094.05
2024-01-25T13:43:13.045Z,98094.11
2024-01-25T13:45:41.072Z,98091.63
2024-01-25T13:48:08.924Z,98092.39
2024-01-25T13:50:36.848Z,98088.52
2024-01-25T13:53:04.721Z,98091.98
2024-01-25T13:55:32.395Z,98094.22
2024-01-25T13:58:00.835Z,98097.66
2024-01-25T14:00:29.491Z,98094.02
2024-01-25T14:02:57.113Z,98099.67
2024-01-25T14:05:24.811Z,98100.75
2024-01-25T14:07:52.678Z,98103.25
2024-01-25T14:10:21.357Z,98100.95
2024-01-25T14:12:49.367Z,98103.89
2024-01-25T14:15:17.307Z,98106.71
2024-01-25T14:17:45.230Z,98111.23
2024-01-25T14:20:14.353Z,98106.04
2024-01-25T14:22:42.242Z,98108.45
2024-01-25T14:25:10.352Z,98107.77
2024-01-25T14:27:38.019Z,98109.32
2024-01-25T14:30:07.206Z,98107.79
2024-01-25T14:32:35.343Z,98105.92
2024-01-25T14:35:03.260Z,98105.43
2024-01-25T14:37:32.826Z,98107.44
2024-01-25T14:40:14.558Z,98109.30
2024-01-25T14:42:48.282Z,98112.56
2024-01-25T14:45:16.390Z,98115.92
2024-01-25T14:47:44.140Z,98116.29
2024-01-25T14:50:11.882Z,98117.55
2024-01-25T14:52:39.554Z,98117.22
2024-01-25T14:55:07.792Z,98119.02
2024-01-25T14:57:36.650Z,98124.99
2024-01-25T15:00:07.022Z,98126.74
2024-01-25T15:02:35.101Z,98128.16
2024-01-25T15:05:03.793Z,98126.49
2024-01-25T15:07:31.903Z,98128.80
2024-01-25T15:10:02.149Z,98130.27
2024-01-25T15:12:30.207Z,98130.73
2024-01-25T15:14:57.984Z,98134.48
2024-01-25T15:17:25.846Z,98138.02
2024-01-25T15:19:53.800Z,98138.00
2024-01-25T15:22:24.156Z,98140.73
2024-01-25T15:24:52.268Z,98141.86
2024-01-25T15:27:20.323Z,98144.33
2024-01-25T15:29:48.073Z,98146.66
2024-01-25T15:32:15.842Z,98151.20
2024-01-25T15:34:43.699Z,98148.30
2024-01-25T15:37:11.495Z,98148.73
2024-01-25T15:39:39.080Z,98152.83
2024-01-25T15:42:06.812Z,98154.39
2024-01-25T15:44:34.904Z,98155.95
2024-01-25T15:47:02.550Z,98160.64
2024-01-25T15:49:30.323Z,98158.11
2024-01-25T15:51:57.938Z,98158.23
2024-01-25T15:54:25.523Z,98162.35
2024-01-25T15:56:53.734Z,98166.82
2024-01-25T15:59:21.606Z,98163.31
2024-01-25T16:01:50.500Z,98165.66
2024-01-25T16:04:29.647Z,98173.80
2024-01-25T16:06:58.613Z,98173.40
2024-01-25T16:09:27.850Z,98174.91
2024-01-25T16:11:55.589Z,98175.58
2024-01-25T16:14:23.611Z,98176.20
2024-01-25T16:16:51.239Z,98180.64
2024-01-25T16:19:19.042Z,98184.78
2024-01-25T16:21:46.786Z,98182.15
2024-01-25T16:24:15.535Z,98181.23
2024-01-25T16:26:44.151Z,98184.46
2024-01-25T16:29:13.561Z,98186.52
2024-01-25T16:31:41.225Z,98186.98
2024-01-25T16:34:09.047Z,98186.97
2024-01-25T16:36:36.897Z,98187.27
2024-01-25T16:39:04.431Z,98186.59
2024-01-25T16:41:33.226Z,98182.98
2024-01-25T16:44:00.890Z,98186.74
2024-01-25T16:46:28.458Z,98188.81
2024-01-25T16:48:56.206Z,98193.64
2024-01-25T16:51:24.143Z,98196.70
2024-01-25T16:53:51.881Z,98192.58
2024-01-25T16:56:20.386Z,98197.45
2024-01-25T16:58:48.127Z,98199.36
2024-01-25T17:01:17.111Z,98201.44
2024-01-25T17:03:44.975Z,98205.05
2024-01-25T17:06:12.717Z,98203.88
2024-01-25T17:08:40.573Z,98204.08
2024-01-25T17:11:08.203Z,98203.05
2024-01-25T17:13:35.767Z,98201.73
2024-01-25T17:16:03.567Z,98202.84
2024-01-25T17:18:31.173Z,98201.34
2024-01-25T17:20:58.876Z,98202.95
2024-01-25T17:23:26.436Z,98203.33
2024-01-25T17:25:54.111Z,98201.66
2024-01-25T17:28:22.086Z,98202.58
2024-01-25T17:30:50.389Z,98207.41
2024-01-25T17:33:18.361Z,98204.83
2024-01-25T17:35:49.605Z,98203.94
2024-01-25T17:38:17.250Z,98207.54
2024-01-25T17:40:44.918Z,98206.90
2024-01-25T17:43:21.819Z,98206.08
2024-01-25T17:45:52.840Z,98209.23
2024-01-25T17:48:20.767Z,98211.34
2024-01-25T17:50:48.557Z,98213.19
2024-01-25T17:53:16.197Z,98212.64
2024-01-25T17:55:43.817Z,98214.17
2024-01-25T17:58:11.484Z,98209.71
2024-01-25T18:00:39.279Z,98209.90
2024-01-25T18:03:07.022Z,98209.58
2024-01-25T18:05:34.731Z,98207.03
2024-01-25T18:08:02.567Z,98210.21
2024-01-25T18:10:30.229Z,98207.97
2024-01-25T18:12:57.927Z,98207.27
2024-01-25T18:15:25.840Z,98209.67
2024-01-25T18:17:53.584Z,98207.27
2024-01-25T18:20:21.363Z,98211.58
2024-01-25T18:22:49.093Z,98212.62
2024-01-25T18:25:16.960Z,98214.87
2024-01-25T18:27:44.986Z,98216.48
2024-01-25T18:30:13.789Z,98219.45
2024-01-25T18:32:41.510Z,98220.64
2024-01-25T18:35:09.354Z,98219.11
2024-01-25T18:37:37.132Z,98217.92
2024-01-25T18:40:08.099Z,98222.11
2024-01-25T18:42:35.802Z,98226.11
2024-01-25T18:45:04.437Z,98226.80
2024-01-25T18:47:32.152Z,98231.29
2024-01-25T18:50:01.876Z,98230.27
2024-01-25T18:52:29.727Z,98230.34
2024-01-25T18:54:57.981Z,98231.15
2024-01-25T18:57:26.261Z,98237.70
2024-01-25T18:59:54.526Z,98237.87
2024-01-25T19:02:22.717Z,98236.52
2024-01-25T19:04:50.901Z,98236.19
2024-01-25T19:07:19.060Z,98236.84
2024-01-25T19:09:47.242Z,98237.66
2024-01-25T19:12:14.992Z,98239.29
2024-01-25T19:14:42.676Z,98242.19
2024-01-25T19:17:10.237Z,98242.38
2024-01-25T19:19:39.519Z,98243.75
2024-01-25T19:22:07.212Z,98244.77
2024-01-25T19:24:34.953Z,98244.59
2024-01-25T19:27:02.677Z,98248.09
2024-01-25T19:29:30.336Z,98246.67
2024-01-25T19:31:58.088Z,98245.83
2024-01-25T19:34:25.816Z,98245.68
2024-01-25T19:36:53.707Z,98247.66
2024-01-25T19:39:21.534Z,98246.33
2024-01-25T19:41:49.367Z,98246.58
2024-01-25T19:44:17.202Z,98244.35
2024-01-25T19:46:45.011Z,98245.79
2024-01-25T19:49:12.789Z,98245.96
2024-01-25T19:51:40.596Z,98248.52
2024-01-25T19:54:08.319Z,98246.39
2024-01-25T20:08:36.572Z,98246.77
2024-01-25T20:11:04.550Z,98247.02
2024-01-25T20:13:33.950Z,98251.27
2024-01-25T20:16:01.703Z,98251.58
2024-01-25T20:18:29.555Z,98251.45
2024-01-25T20:20:58.670Z,98253.52
2024-01-25T20:23:27.801Z,98247.70
2024-01-25T20:25:57.126Z,98248.72
2024-01-25T20:28:24.968Z,98250.02
2024-01-25T20:30:52.671Z,98252.16
2024-01-25T20:33:20.569Z,98254.27
2024-01-25T20:35:48.279Z,98258.33
2024-01-25T20:38:15.956Z,98260.65
2024-01-25T20:40:43.607Z,98261.21
2024-01-25T20:43:11.188Z,98261.27
2024-01-25T20:45:38.886Z,98260.31
2024-01-25T20:48:07.003Z,98262.60
2024-01-25T20:50:38.742Z,98261.74
2024-01-25T20:53:08.329Z,98265.05
2024-01-25T20:55:38.928Z,98264.08
2024-01-25T20:58:06.721Z,98264.65
2024-01-25T21:00:34.956Z,98263.98
2024-01-25T21:03:03.081Z,98266.23
2024-01-25T21:05:31.325Z,98263.59
2024-01-25T21:07:59.670Z,98270.54
2024-01-25T21:10:27.944Z,98273.33
2024-01-25T21:12:56.088Z,98275.27
2024-01-25T21:15:24.509Z,98277.02
2024-01-25T21:17:52.451Z,98277.95
2024-01-25T21:20:20.521Z,98282.80
2024-01-25T21:22:48.585Z,98284.39
2024-01-25T21:25:16.300Z,98285.80
2024-01-25T21:27:43.954Z,98287.59
2024-01-25T21:30:13.026Z,98289.53
2024-01-25T21:32:40.693Z,98294.05
2024-01-25T21:35:08.934Z,98296.48
2024-01-25T21:37:36.644Z,98300.64
2024-01-25T21:40:05.345Z,98300.48
2024-01-25T21:42:38.251Z,98306.89
2024-01-25T21:45:09.390Z,98308.60
2024-01-25T21:47:38.790Z,98312.05
2024-01-25T21:50:10.073Z,98314.84
2024-01-25T21:52:38.110Z,98314.69
2024-01-25T21:55:10.661Z,98309.54
2024-01-25T21:57:39.280Z,98311.63
2024-01-25T22:00:08.363Z,98312.71
2024-01-25T22:02:36.011Z,98311.92
2024-01-25T22:05:05.484Z,98316.82
2024-01-25T22:07:33.322Z,98317.57
2024-01-25T22:10:01.189Z,98315.20
2024-01-25T22:12:29.074Z,98315.02
2024-01-25T22:14:56.613Z,98312.34
2024-01-25T22:17:24.307Z,98318.64
2024-01-25T22:19:52.002Z,98317.23
2024-01-25T22:22:19.733Z,98312.90
2024-01-25T22:24:47.310Z,98315.84
2024-01-25T22:27:14.857Z,98318.77
2024-01-25T22:29:42.425Z,98319.84
2024-01-25T22:32:09.993Z,98324.41
2024-01-25T22:34:37.997Z,98326.39
2024-01-25T22:37:06.956Z,98332.04
2024-01-25T22:39:34.562Z,98333.67
2024-01-25T22:42:02.704Z,98332.10
2024-01-25T22:44:30.261Z,98335.22
2024-01-25T22:47:03.017Z,98339.55
2024-01-25T22:49:33.694Z,98339.19
2024-01-25T22:52:01.491Z,98342.28
2024-01-25T22:54:29.354Z,98345.58
2024-01-25T22:56:56.992Z,98349.70
2024-01-25T22:59:24.580Z,98350.52
2024-01-25T23:01:52.987Z,98351.34
2024-01-25T23:04:20.763Z,98350.85
2024-01-25T23:06:50.354Z,98353.32
2024-01-25T23:09:20.251Z,98348.02
2024-01-25T23:11:48.033Z,98348.92
2024-01-25T23:14:15.880Z,98349.76
2024-01-25T23:16:43.648Z,98348.55
2024-01-25T23:19:11.574Z,98356.30
2024-01-25T23:21:39.332Z,98356.84
2024-01-25T23:24:07.360Z,98356.18
2024-01-25T23:26:34.928Z,98356.23
2024-01-25T23:29:02.520Z,98355.59
2024-01-25T23:31:30.179Z,98359.08
2024-01-25T23:33:58.266Z,98358.95
2024-01-25T23:36:27.381Z,98362.78
2024-01-25T23:38:55.314Z,98363.36
2024-01-25T23:41:22.895Z,98363.52
2024-01-25T23:43:50.545Z,98365.77
2024-01-25T23:46:18.118Z,98362.35
2024-01-25T23:48:46.576Z,98366.77
2024-01-25T23:51:16.518Z,98366.66
2024-01-25T23:53:44.182Z,98365.13
2024-01-25T23:56:11.958Z,98367.37
2024-01-25T23:58:39.625Z,98368.59
