createdAt,value
2023-03-12T00:06:34.268Z,1014
2023-03-12T00:16:34.286Z,1014
2023-03-12T00:26:34.323Z,1014
2023-03-12T00:36:34.282Z,1014
2023-03-12T00:46:34.398Z,1014
2023-03-12T00:56:34.277Z,1014
2023-03-12T01:06:34.271Z,1014
2023-03-12T01:16:34.420Z,1014
2023-03-12T01:26:34.280Z,1014
2023-03-12T01:36:34.340Z,1015
2023-03-12T01:46:34.328Z,1015
2023-03-12T01:56:34.402Z,1015
2023-03-12T02:06:34.309Z,1015
2023-03-12T02:16:34.369Z,1015
2023-03-12T02:26:34.323Z,1015
2023-03-12T02:36:34.389Z,1015
2023-03-12T02:46:34.359Z,1015
2023-03-12T02:56:43.214Z,1015
2023-03-12T03:06:34.302Z,1015
2023-03-12T03:16:34.361Z,1015
2023-03-12T03:26:34.395Z,1016
2023-03-12T03:36:34.345Z,1016
2023-03-12T03:46:34.493Z,1016
2023-03-12T03:56:34.429Z,1016
2023-03-12T04:06:34.340Z,1016
2023-03-12T04:16:34.469Z,1016
2023-03-12T04:26:34.364Z,1016
2023-03-12T04:36:34.400Z,1016
2023-03-12T04:46:34.475Z,1017
2023-03-12T04:56:34.378Z,1017
2023-03-12T05:06:34.421Z,1017
2023-03-12T05:16:34.588Z,1017
2023-03-12T05:26:34.405Z,1017
2023-03-12T05:36:34.480Z,1017
2023-03-12T05:46:34.416Z,1017
2023-03-12T05:56:34.391Z,1017
2023-03-12T06:06:34.405Z,1018
2023-03-12T06:16:34.512Z,1018
2023-03-12T06:26:34.426Z,1018
2023-03-12T06:36:34.460Z,1018
2023-03-12T06:46:34.484Z,1018
2023-03-12T06:56:34.460Z,1018
2023-03-12T07:06:34.610Z,1018
2023-03-12T07:16:34.599Z,1018
2023-03-12T07:26:34.453Z,1018
2023-03-12T07:36:34.648Z,1018
2023-03-12T07:46:34.472Z,1018
2023-03-12T07:56:35.795Z,1018
2023-03-12T08:06:34.462Z,1018
2023-03-12T08:16:34.552Z,1018
2023-03-12T08:26:34.479Z,1018
2023-03-12T08:36:34.454Z,1018
2023-03-12T08:46:34.593Z,1018
2023-03-12T08:56:34.448Z,1018
2023-03-12T09:06:34.426Z,1018
2023-03-12T09:16:34.593Z,1018
2023-03-12T09:26:34.459Z,1018
2023-03-12T09:36:34.432Z,1018
2023-03-12T09:46:34.409Z,1018
2023-03-12T09:56:34.417Z,1018
2023-03-12T10:06:34.418Z,1018
2023-03-12T10:16:34.390Z,1018
2023-03-12T10:26:34.465Z,1018
2023-03-12T10:36:34.374Z,1018
2023-03-12T10:46:34.726Z,1018
2023-03-12T10:56:34.403Z,1018
2023-03-12T11:06:34.322Z,1018
2023-03-12T11:16:34.492Z,1018
2023-03-12T11:26:34.355Z,1018
2023-03-12T11:36:34.376Z,1018
2023-03-12T11:46:34.395Z,1018
2023-03-12T12:06:34.344Z,1018
2023-03-12T12:16:34.408Z,1018
2023-03-12T12:26:34.322Z,1018
2023-03-12T12:36:34.353Z,1017
2023-03-12T12:46:34.317Z,1017
2023-03-12T12:56:34.334Z,1017
2023-03-12T13:06:34.312Z,1017
2023-03-12T13:16:34.280Z,1017
2023-03-12T13:26:34.415Z,1017
2023-03-12T13:36:34.255Z,1017
2023-03-12T13:46:34.374Z,1017
2023-03-12T13:56:34.306Z,1017
2023-03-12T14:06:34.295Z,1017
2023-03-12T14:16:34.425Z,1017
2023-03-12T14:26:34.277Z,1017
2023-03-12T14:36:34.224Z,1017
2023-03-12T14:46:34.493Z,1017
2023-03-12T14:56:34.198Z,1017
2023-03-12T15:06:34.338Z,1017
2023-03-12T15:16:34.564Z,1017
2023-03-12T15:26:34.231Z,1017
2023-03-12T15:36:34.206Z,1017
2023-03-12T15:46:34.394Z,1017
2023-03-12T15:56:34.195Z,1017
2023-03-12T16:06:34.206Z,1017
2023-03-12T16:16:34.275Z,1017
2023-03-12T16:26:34.269Z,1017
2023-03-12T16:36:34.411Z,1017
2023-03-12T16:46:34.262Z,1017
2023-03-12T16:56:34.156Z,1018
2023-03-12T17:06:34.181Z,1018
2023-03-12T17:16:34.214Z,1018
2023-03-12T17:26:34.240Z,1018
2023-03-12T17:36:34.124Z,1019
2023-03-12T17:46:34.293Z,1019
2023-03-12T17:56:34.153Z,1019
2023-03-12T18:06:34.167Z,1019
2023-03-12T18:16:34.206Z,1019
2023-03-12T18:26:34.218Z,1019
2023-03-12T18:36:34.162Z,1020
2023-03-12T18:46:34.250Z,1020
2023-03-12T18:56:34.287Z,1020
2023-03-12T19:06:48.037Z,1020
2023-03-12T19:16:34.213Z,1020
2023-03-12T19:26:34.193Z,1020
2023-03-12T19:36:34.148Z,1020
2023-03-12T19:46:34.174Z,1020
2023-03-12T19:56:34.220Z,1020
2023-03-12T20:06:34.308Z,1020
2023-03-12T20:16:34.205Z,1021
2023-03-12T20:26:34.280Z,1021
2023-03-12T20:36:34.171Z,1021
2023-03-12T20:46:34.190Z,1021
2023-03-12T20:56:34.177Z,1021
2023-03-12T21:06:34.313Z,1021
2023-03-12T21:16:34.291Z,1021
2023-03-12T21:26:34.246Z,1021
2023-03-12T21:36:34.192Z,1021
2023-03-12T21:46:34.263Z,1021
2023-03-12T21:56:34.216Z,1021
2023-03-12T22:06:34.260Z,1021
2023-03-12T22:16:34.266Z,1021
2023-03-12T22:26:34.274Z,1022
2023-03-12T22:36:34.224Z,1022
2023-03-12T22:46:34.404Z,1022
2023-03-12T22:56:34.243Z,1022
2023-03-12T23:06:34.235Z,1022
2023-03-12T23:16:34.325Z,1022
2023-03-12T23:26:34.296Z,1022
2023-03-12T23:36:34.243Z,1022
2023-03-12T23:46:34.362Z,1022
2023-03-12T23:56:34.343Z,1022
