createdAt,value
2023-03-19T00:03:16.948Z,4.97
2023-03-19T00:08:24.719Z,4.10
2023-03-19T00:13:30.429Z,5.63
2023-03-19T00:18:35.488Z,4.53
2023-03-19T00:23:43.181Z,5.45
2023-03-19T00:28:48.314Z,4.88
2023-03-19T00:33:53.569Z,4.60
2023-03-19T00:39:01.312Z,4.70
2023-03-19T00:44:06.936Z,5.88
2023-03-19T00:49:11.902Z,5.00
2023-03-19T00:54:19.614Z,5.35
2023-03-19T00:59:25.594Z,4.53
2023-03-19T01:04:30.705Z,5.28
2023-03-19T01:09:38.883Z,4.28
2023-03-19T01:14:43.848Z,4.40
2023-03-19T01:19:48.884Z,4.03
2023-03-19T01:24:56.559Z,4.55
2023-03-19T01:30:01.636Z,3.85
2023-03-19T01:35:07.047Z,4.57
2023-03-19T01:40:16.793Z,3.83
2023-03-19T01:45:34.571Z,3.40
2023-03-19T01:50:43.985Z,3.47
2023-03-19T01:55:52.198Z,3.92
2023-03-19T02:00:57.413Z,4.43
2023-03-19T02:06:03.262Z,3.70
2023-03-19T02:11:10.936Z,4.45
2023-03-19T02:16:16.175Z,3.72
2023-03-19T02:21:22.207Z,3.78
2023-03-19T02:26:31.062Z,3.58
2023-03-19T02:31:36.705Z,4.00
2023-03-19T02:36:46.071Z,3.97
2023-03-19T02:41:56.017Z,3.83
2023-03-19T02:47:01.239Z,3.95
2023-03-19T02:52:06.563Z,3.65
2023-03-19T02:57:14.300Z,4.13
2023-03-19T03:02:19.426Z,3.83
2023-03-19T03:07:24.521Z,3.90
2023-03-19T03:12:32.742Z,4.28
2023-03-19T03:17:40.160Z,3.55
2023-03-19T03:22:45.185Z,3.85
2023-03-19T03:27:53.542Z,3.78
2023-03-19T03:32:58.674Z,3.65
2023-03-19T03:38:04.503Z,3.95
2023-03-19T03:43:12.203Z,3.65
2023-03-19T03:48:17.356Z,3.55
2023-03-19T03:53:22.415Z,3.72
2023-03-19T03:58:30.166Z,3.63
2023-03-19T04:03:35.322Z,3.47
2023-03-19T04:08:40.441Z,3.53
2023-03-19T04:13:48.083Z,3.45
2023-03-19T04:18:53.341Z,3.75
2023-03-19T04:23:58.471Z,8.75
2023-03-19T04:29:06.182Z,4.50
2023-03-19T04:34:12.128Z,4.35
2023-03-19T04:39:17.278Z,3.60
2023-03-19T04:44:24.944Z,4.25
2023-03-19T04:49:31.265Z,4.07
2023-03-19T04:54:36.456Z,3.75
2023-03-19T04:59:44.122Z,5.63
2023-03-19T05:04:49.053Z,3.42
2023-03-19T05:09:54.510Z,3.42
2023-03-19T05:15:02.187Z,4.03
2023-03-19T05:20:08.311Z,3.70
2023-03-19T05:25:13.594Z,3.10
2023-03-19T05:30:21.297Z,3.33
2023-03-19T05:35:26.276Z,3.40
2023-03-19T05:40:32.298Z,3.80
2023-03-19T05:45:40.758Z,3.15
2023-03-19T05:50:46.272Z,3.25
2023-03-19T05:55:51.273Z,3.28
2023-03-19T06:01:00.361Z,3.20
2023-03-19T06:06:05.425Z,2.85
2023-03-19T06:11:10.719Z,2.97
2023-03-19T06:16:18.487Z,2.92
2023-03-19T06:21:23.605Z,3.20
2023-03-19T06:26:28.900Z,3.53
2023-03-19T06:31:39.910Z,3.70
2023-03-19T06:36:45.427Z,3.15
2023-03-19T06:41:50.558Z,3.17
2023-03-19T06:46:58.132Z,2.97
2023-03-19T06:52:03.615Z,3.88
2023-03-19T06:57:08.785Z,3.63
2023-03-19T07:02:17.220Z,3.30
2023-03-19T07:07:22.684Z,3.10
2023-03-19T07:12:28.305Z,3.92
2023-03-19T07:17:35.929Z,3.50
2023-03-19T07:22:43.417Z,3.83
2023-03-19T07:27:48.779Z,3.20
2023-03-19T07:32:56.793Z,3.80
2023-03-19T07:38:02.854Z,3.15
2023-03-19T07:43:07.837Z,3.10
2023-03-19T07:48:15.679Z,3.03
2023-03-19T07:53:20.783Z,2.25
2023-03-19T07:58:26.574Z,3.42
2023-03-19T08:03:34.421Z,3.22
2023-03-19T08:08:39.476Z,3.17
2023-03-19T08:13:44.515Z,6.72
2023-03-19T08:18:52.605Z,3.00
2023-03-19T08:23:57.748Z,2.55
2023-03-19T08:29:04.482Z,2.80
2023-03-19T08:34:12.532Z,2.80
2023-03-19T08:39:17.672Z,2.42
2023-03-19T08:44:22.937Z,3.60
2023-03-19T08:49:30.545Z,3.83
2023-03-19T08:54:36.441Z,7.38
2023-03-19T08:59:41.653Z,3.03
2023-03-19T09:04:49.345Z,2.53
2023-03-19T09:09:54.434Z,4.20
2023-03-19T09:14:59.437Z,4.07
2023-03-19T09:20:07.680Z,3.30
2023-03-19T09:25:13.628Z,3.03
2023-03-19T09:30:19.001Z,3.15
2023-03-19T09:35:31.363Z,5.88
2023-03-19T09:40:39.532Z,4.43
2023-03-19T09:45:44.523Z,3.60
2023-03-19T09:50:53.192Z,8.85
2023-03-19T09:55:59.378Z,3.80
2023-03-19T10:01:04.545Z,4.40
2023-03-19T10:06:24.974Z,4.15
2023-03-19T10:11:45.052Z,4.63
2023-03-19T10:16:51.569Z,7.25
2023-03-19T10:22:02.865Z,4.85
2023-03-19T10:27:14.090Z,11.38
2023-03-19T10:32:22.034Z,5.93
2023-03-19T10:37:31.746Z,4.80
2023-03-19T10:42:44.282Z,4.80
2023-03-19T10:47:51.791Z,5.57
2023-03-19T10:53:07.014Z,9.60
2023-03-19T10:58:20.227Z,4.95
2023-03-19T11:03:34.162Z,3.92
2023-03-19T11:08:41.990Z,4.30
2023-03-19T11:13:50.453Z,3.60
2023-03-19T11:18:55.593Z,4.53
2023-03-19T11:24:06.413Z,7.13
2023-03-19T11:29:12.799Z,5.00
2023-03-19T11:34:26.216Z,6.40
2023-03-19T11:39:42.923Z,4.07
2023-03-19T11:44:56.550Z,4.18
2023-03-19T11:50:18.752Z,23.60
2023-03-19T11:55:32.588Z,7.07
2023-03-19T12:00:40.155Z,24.55
2023-03-19T12:05:51.160Z,6.68
2023-03-19T12:11:07.499Z,6.45
2023-03-19T12:16:23.144Z,5.35
2023-03-19T12:21:32.965Z,4.57
2023-03-19T12:26:49.722Z,4.25
2023-03-19T12:32:05.488Z,3.97
2023-03-19T12:37:23.091Z,3.30
2023-03-19T12:42:39.437Z,3.85
2023-03-19T12:47:45.664Z,4.10
2023-03-19T12:52:53.960Z,4.35
2023-03-19T12:58:03.121Z,3.73
2023-03-19T13:08:19.277Z,3.53
2023-03-19T13:13:38.886Z,4.40
2023-03-19T13:23:50.252Z,5.85
2023-03-19T13:29:03.837Z,3.42
2023-03-19T13:34:11.067Z,4.60
2023-03-19T13:39:18.497Z,4.05
2023-03-19T13:44:43.186Z,3.90
2023-03-19T13:50:16.041Z,5.38
2023-03-19T13:55:36.751Z,3.75
2023-03-19T14:01:02.899Z,3.10
2023-03-19T14:06:08.829Z,3.45
2023-03-19T14:11:14.551Z,6.20
2023-03-19T14:16:25.862Z,5.38
2023-03-19T14:21:39.263Z,5.45
2023-03-19T14:26:45.340Z,7.53
2023-03-19T14:31:53.979Z,4.35
2023-03-19T14:37:06.619Z,3.90
2023-03-19T14:42:20.582Z,10.70
2023-03-19T14:47:45.693Z,6.13
2023-03-19T14:53:02.689Z,4.00
2023-03-19T14:58:08.236Z,9.35
2023-03-19T15:03:23.973Z,10.55
2023-03-19T15:08:29.674Z,10.75
2023-03-19T15:13:45.341Z,12.85
2023-03-19T15:18:53.178Z,21.23
2023-03-19T15:23:58.300Z,7.13
2023-03-19T15:29:12.020Z,4.82
2023-03-19T15:34:25.683Z,3.78
2023-03-19T15:39:32.667Z,3.90
2023-03-19T15:44:41.562Z,3.88
2023-03-19T15:49:53.755Z,4.50
2023-03-19T15:54:59.514Z,6.47
2023-03-19T16:00:05.362Z,7.15
2023-03-19T16:05:26.246Z,7.60
2023-03-19T16:10:36.391Z,7.63
2023-03-19T16:15:46.012Z,5.88
2023-03-19T16:21:07.234Z,5.20
2023-03-19T16:26:31.826Z,5.82
2023-03-19T16:31:46.095Z,9.20
2023-03-19T16:36:53.678Z,12.70
2023-03-19T16:42:34.213Z,21.33
2023-03-19T16:47:39.368Z,14.35
2023-03-19T16:52:48.574Z,16.52
2023-03-19T16:57:58.562Z,21.60
2023-03-19T17:08:11.844Z,32.17
2023-03-19T17:13:19.620Z,39.58
2023-03-19T17:18:26.912Z,32.95
2023-03-19T17:23:34.822Z,31.00
2023-03-19T17:28:39.989Z,34.90
2023-03-19T17:33:45.240Z,27.35
2023-03-19T17:38:55.335Z,15.05
2023-03-19T17:44:01.664Z,16.63
2023-03-19T17:49:07.523Z,24.90
2023-03-19T17:54:16.206Z,28.23
2023-03-19T17:59:21.347Z,34.67
2023-03-19T18:04:26.820Z,35.60
2023-03-19T18:09:34.889Z,40.40
2023-03-19T18:14:39.895Z,30.73
2023-03-19T18:19:45.556Z,39.45
2023-03-19T18:24:53.292Z,43.47
2023-03-19T18:29:58.411Z,34.17
2023-03-19T18:35:03.722Z,37.75
2023-03-19T18:40:16.722Z,44.08
2023-03-19T18:45:22.043Z,42.17
2023-03-19T18:50:29.462Z,43.33
2023-03-19T18:55:37.129Z,35.20
2023-03-19T19:00:42.215Z,29.75
2023-03-19T19:05:47.801Z,25.23
2023-03-19T19:10:57.326Z,24.63
2023-03-19T19:16:02.749Z,21.53
2023-03-19T19:21:08.476Z,18.95
2023-03-19T19:26:23.194Z,18.30
2023-03-19T19:31:30.133Z,15.95
2023-03-19T19:36:35.214Z,19.05
2023-03-19T19:41:43.894Z,22.73
2023-03-19T19:46:50.632Z,18.95
2023-03-19T19:51:56.337Z,16.90
2023-03-19T19:57:04.191Z,20.05
2023-03-19T20:02:22.042Z,17.55
2023-03-19T20:07:27.454Z,20.25
2023-03-19T20:12:36.289Z,19.67
2023-03-19T20:17:41.615Z,16.90
2023-03-19T20:22:46.800Z,14.70
2023-03-19T20:27:56.830Z,16.40
2023-03-19T20:33:02.401Z,17.88
2023-03-19T20:38:08.470Z,17.92
2023-03-19T20:43:27.967Z,16.95
2023-03-19T20:48:33.892Z,13.93
2023-03-19T20:53:38.874Z,17.25
2023-03-19T20:58:47.225Z,15.98
2023-03-19T21:03:53.495Z,19.08
2023-03-19T21:09:02.188Z,16.58
2023-03-19T21:14:10.071Z,13.65
2023-03-19T21:19:16.033Z,12.95
2023-03-19T21:24:23.070Z,16.20
2023-03-19T21:29:33.345Z,16.63
2023-03-19T21:39:43.212Z,17.42
2023-03-19T21:44:51.645Z,17.23
2023-03-19T21:49:56.706Z,16.95
2023-03-19T21:55:01.749Z,20.42
2023-03-19T22:00:15.959Z,16.27
2023-03-19T22:05:23.327Z,15.93
2023-03-19T22:10:31.785Z,15.25
2023-03-19T22:15:40.819Z,15.80
2023-03-19T22:20:46.728Z,17.17
2023-03-19T22:25:52.866Z,15.82
2023-03-19T22:31:01.204Z,13.60
2023-03-19T22:36:06.462Z,16.27
2023-03-19T22:41:17.178Z,28.20
2023-03-19T22:46:25.342Z,14.20
2023-03-19T22:51:30.934Z,13.50
2023-03-19T22:56:38.354Z,12.77
2023-03-19T23:01:47.422Z,11.57
2023-03-19T23:06:53.284Z,12.05
2023-03-19T23:11:59.709Z,13.38
2023-03-19T23:17:14.515Z,11.85
2023-03-19T23:22:19.869Z,12.05
2023-03-19T23:27:27.014Z,12.40
2023-03-19T23:32:34.678Z,9.70
2023-03-19T23:37:39.750Z,11.23
2023-03-19T23:42:48.443Z,10.10
2023-03-19T23:47:57.014Z,9.88
2023-03-19T23:53:02.840Z,10.43
2023-03-19T23:58:07.882Z,9.15
