createdAt,value
2018-11-22T00:00:12.912Z,0.00
2018-11-22T00:01:12.908Z,0.00
2018-11-22T00:02:12.912Z,0.00
2018-11-22T00:03:12.881Z,0.00
2018-11-22T00:04:12.892Z,0.00
2018-11-22T00:05:12.855Z,0.00
2018-11-22T00:06:12.851Z,0.00
2018-11-22T00:07:12.868Z,0.00
2018-11-22T00:08:12.840Z,0.00
2018-11-22T00:09:12.811Z,0.00
2018-11-22T00:10:12.803Z,0.00
2018-11-22T00:11:12.787Z,0.00
2018-11-22T00:12:12.776Z,0.00
2018-11-22T00:13:12.782Z,0.00
2018-11-22T00:14:12.754Z,0.00
2018-11-22T00:15:12.741Z,0.00
2018-11-22T00:16:12.732Z,0.00
2018-11-22T00:17:12.720Z,0.00
2018-11-22T00:18:12.733Z,0.00
2018-11-22T00:19:12.702Z,0.00
2018-11-22T00:20:12.691Z,0.00
2018-11-22T00:21:12.679Z,0.00
2018-11-22T00:22:12.664Z,0.00
2018-11-22T00:23:12.715Z,0.00
2018-11-22T00:24:12.641Z,0.00
2018-11-22T00:25:12.628Z,0.00
2018-11-22T00:26:12.615Z,0.00
2018-11-22T00:27:12.623Z,0.00
2018-11-22T00:28:12.596Z,0.00
2018-11-22T00:29:12.604Z,0.00
2018-11-22T00:30:12.573Z,0.00
2018-11-22T00:31:12.561Z,0.00
2018-11-22T00:32:12.549Z,0.00
2018-11-22T00:33:12.537Z,0.00
2018-11-22T00:34:12.545Z,0.00
2018-11-22T00:35:12.518Z,0.00
2018-11-22T00:36:12.508Z,0.00
2018-11-22T00:37:12.492Z,0.00
2018-11-22T00:38:12.479Z,0.00
2018-11-22T00:39:12.497Z,0.00
2018-11-22T00:40:12.459Z,0.00
2018-11-22T00:41:12.448Z,0.00
2018-11-22T00:42:12.435Z,0.00
2018-11-22T06:11:03.635Z,0.00
2018-11-22T06:12:03.625Z,0.00
2018-11-22T06:13:03.587Z,0.00
2018-11-22T06:14:03.576Z,0.00
2018-11-22T06:15:03.565Z,0.00
2018-11-22T06:16:03.554Z,0.00
2018-11-22T06:17:03.565Z,0.00
2018-11-22T06:18:03.530Z,0.00
2018-11-22T06:19:03.521Z,0.00
2018-11-22T06:20:03.508Z,0.00
2018-11-22T06:21:03.496Z,0.00
2018-11-22T06:22:03.485Z,0.00
2018-11-22T06:23:03.492Z,0.00
2018-11-22T06:24:03.462Z,0.00
2018-11-22T06:25:03.776Z,0.00
2018-11-22T06:26:03.443Z,4.00
2018-11-22T06:27:03.429Z,0.00
2018-11-22T06:28:03.439Z,0.00
2018-11-22T06:29:03.406Z,4.00
2018-11-22T06:30:03.395Z,0.00
2018-11-22T06:31:06.291Z,4.00
2018-11-22T06:32:03.374Z,4.00
2018-11-22T06:33:03.384Z,4.00
2018-11-22T06:34:03.349Z,4.00
2018-11-22T06:35:03.338Z,8.00
2018-11-22T06:36:03.327Z,8.00
2018-11-22T06:37:03.316Z,8.00
2018-11-22T06:38:03.303Z,12.00
2018-11-22T06:39:03.315Z,12.00
2018-11-22T06:40:03.281Z,12.00
2018-11-22T06:41:03.271Z,12.00
2018-11-22T06:42:03.263Z,20.00
2018-11-22T06:43:03.268Z,20.00
2018-11-22T06:44:03.237Z,24.00
2018-11-22T06:45:03.227Z,28.00
2018-11-22T06:46:03.216Z,32.00
2018-11-22T06:47:03.202Z,36.00
2018-11-22T06:48:03.215Z,40.00
2018-11-22T06:49:03.183Z,48.00
2018-11-22T06:50:03.168Z,52.00
2018-11-22T06:51:03.159Z,60.00
2018-11-22T06:52:03.145Z,64.00
2018-11-22T06:53:03.134Z,76.00
2018-11-22T06:54:03.146Z,80.00
2018-11-22T06:55:03.111Z,92.00
2018-11-22T06:56:03.099Z,100.00
2018-11-22T06:57:03.089Z,116.00
2018-11-22T06:58:03.078Z,128.00
2018-11-22T06:59:03.066Z,144.00
2018-11-22T07:00:03.080Z,156.00
2018-11-22T07:01:03.045Z,164.00
2018-11-22T07:02:03.033Z,172.00
2018-11-22T07:03:03.023Z,188.00
2018-11-22T07:04:03.009Z,200.00
2018-11-22T07:05:02.998Z,212.00
2018-11-22T07:06:03.006Z,224.00
2018-11-22T07:07:02.975Z,244.00
2018-11-22T07:08:02.963Z,264.00
2018-11-22T07:09:02.957Z,284.00
2018-11-22T07:10:02.941Z,304.00
2018-11-22T07:11:02.949Z,332.00
2018-11-22T07:12:02.919Z,360.00
2018-11-22T07:13:02.912Z,384.00
2018-11-22T07:14:02.897Z,408.00
2018-11-22T07:15:02.884Z,428.00
2018-11-22T07:16:02.899Z,444.00
2018-11-22T07:17:02.867Z,468.00
2018-11-22T07:18:02.852Z,492.00
2018-11-22T07:19:02.839Z,472.00
2018-11-22T07:20:02.828Z,568.00
2018-11-22T07:21:02.816Z,608.00
2018-11-22T07:22:02.822Z,632.00
2018-11-22T07:23:02.795Z,652.00
2018-11-22T07:24:02.782Z,680.00
2018-11-22T07:25:02.851Z,716.00
2018-11-22T07:26:02.762Z,748.00
2018-11-22T07:27:02.771Z,812.00
2018-11-22T07:28:02.736Z,884.00
2018-11-22T07:29:02.729Z,944.00
2018-11-22T07:30:02.715Z,1000.00
2018-11-22T07:31:02.702Z,1044.00
2018-11-22T07:32:02.714Z,1040.00
2018-11-22T07:33:02.679Z,1024.00
2018-11-22T07:34:02.670Z,1012.00
2018-11-22T07:35:02.659Z,1024.00
2018-11-22T07:36:02.648Z,1044.00
2018-11-22T07:37:02.633Z,1076.00
2018-11-22T07:38:02.639Z,1100.00
2018-11-22T07:39:02.610Z,1116.00
2018-11-22T07:40:02.600Z,1164.00
2018-11-22T07:41:02.586Z,1208.00
2018-11-22T07:42:02.576Z,1240.00
2018-11-22T07:43:02.587Z,1300.00
2018-11-22T07:44:02.553Z,1372.00
2018-11-22T07:45:02.541Z,1444.00
2018-11-22T07:46:02.528Z,1532.00
2018-11-22T07:47:02.518Z,1624.00
2018-11-22T07:48:02.507Z,1704.00
2018-11-22T07:49:02.515Z,1776.00
2018-11-22T07:50:02.484Z,1832.00
2018-11-22T07:51:02.476Z,1868.00
2018-11-22T07:52:02.461Z,1932.00
2018-11-22T07:53:02.453Z,1984.00
2018-11-22T07:54:02.461Z,2048.00
2018-11-22T07:55:02.427Z,2144.00
2018-11-22T07:56:02.417Z,2268.00
2018-11-22T07:57:02.403Z,2380.00
2018-11-22T07:58:02.391Z,2392.00
2018-11-22T07:59:02.380Z,2348.00
2018-11-22T08:00:02.389Z,2332.00
2018-11-22T08:01:02.357Z,2336.00
2018-11-22T08:02:02.364Z,2368.00
2018-11-22T08:03:02.335Z,2400.00
2018-11-22T08:04:02.321Z,2392.00
2018-11-22T08:05:02.332Z,2400.00
2018-11-22T08:06:02.299Z,2452.00
2018-11-22T08:07:02.286Z,2480.00
2018-11-22T08:08:02.276Z,2508.00
2018-11-22T08:09:02.263Z,2508.00
2018-11-22T08:10:02.253Z,2488.00
2018-11-22T08:11:02.259Z,2504.00
2018-11-22T08:12:02.229Z,2544.00
2018-11-22T08:13:02.273Z,2576.00
2018-11-22T08:14:02.210Z,2584.00
2018-11-22T08:15:02.196Z,2576.00
2018-11-22T08:16:02.207Z,2604.00
2018-11-22T08:17:02.174Z,2672.00
2018-11-22T08:18:02.160Z,2748.00
2018-11-22T08:19:02.147Z,2764.00
2018-11-22T08:20:02.138Z,2748.00
2018-11-22T08:21:56.306Z,2916.00
2018-11-22T08:22:56.269Z,2976.00
2018-11-22T08:23:56.255Z,2944.00
2018-11-22T08:24:56.307Z,2908.00
2018-11-22T08:25:56.233Z,2924.00
2018-11-22T08:26:56.249Z,3004.00
2018-11-22T08:27:56.211Z,3136.00
2018-11-22T08:28:56.199Z,3284.00
2018-11-22T08:29:56.189Z,3332.00
2018-11-22T08:30:56.177Z,3304.00
2018-11-22T08:31:56.168Z,3368.00
2018-11-22T08:32:56.171Z,3524.00
2018-11-22T08:33:56.143Z,3656.00
2018-11-22T08:34:56.130Z,3700.00
2018-11-22T08:35:56.118Z,3692.00
2018-11-22T08:36:56.108Z,3688.00
2018-11-22T08:37:56.119Z,3748.00
2018-11-22T08:38:56.085Z,3852.00
2018-11-22T08:39:56.073Z,3936.00
2018-11-22T08:40:56.061Z,3892.00
2018-11-22T08:41:56.050Z,3860.00
2018-11-22T08:42:56.041Z,4004.00
2018-11-22T08:43:56.050Z,4108.00
2018-11-22T08:44:56.021Z,4072.00
2018-11-22T08:45:56.003Z,4152.00
2018-11-22T08:46:55.993Z,4416.00
2018-11-22T08:47:55.980Z,4480.00
2018-11-22T08:48:56.011Z,4396.00
2018-11-22T08:49:55.956Z,4424.00
2018-11-22T08:50:55.948Z,4636.00
2018-11-22T08:51:55.935Z,5032.00
2018-11-22T08:52:55.922Z,5300.00
2018-11-22T08:53:55.911Z,5196.00
2018-11-22T08:54:55.918Z,5148.00
2018-11-22T08:55:55.887Z,5212.00
2018-11-22T08:56:55.877Z,5436.00
2018-11-22T08:57:55.866Z,5816.00
2018-11-22T08:58:55.853Z,6252.00
2018-11-22T08:59:55.863Z,6652.00
2018-11-22T09:00:55.831Z,7056.00
2018-11-22T09:01:55.817Z,7520.00
2018-11-22T09:02:55.810Z,7932.00
2018-11-22T09:03:55.799Z,8064.00
2018-11-22T09:04:55.782Z,8096.00
2018-11-22T09:05:55.812Z,8080.00
2018-11-22T09:06:55.759Z,8012.00
2018-11-22T09:07:55.748Z,8184.00
2018-11-22T09:08:55.735Z,8320.00
2018-11-22T09:09:56.672Z,8328.00
2018-11-22T09:10:55.712Z,8376.00
2018-11-22T09:11:55.725Z,8388.00
2018-11-22T09:12:55.692Z,8268.00
2018-11-22T09:13:55.682Z,8172.00
2018-11-22T09:14:55.666Z,8496.00
2018-11-22T09:15:55.656Z,9432.00
2018-11-22T09:16:55.644Z,9776.00
2018-11-22T09:17:55.652Z,8148.00
2018-11-22T09:18:55.624Z,7756.00
2018-11-22T09:19:55.656Z,7224.00
2018-11-22T09:20:55.600Z,6692.00
2018-11-22T09:21:55.589Z,6800.00
2018-11-22T09:22:55.601Z,7256.00
2018-11-22T09:23:55.571Z,7736.00
2018-11-22T09:24:55.556Z,8132.00
2018-11-22T09:25:55.544Z,8264.00
2018-11-22T09:26:55.532Z,8324.00
2018-11-22T09:27:55.521Z,8204.00
2018-11-22T09:28:55.530Z,8172.00
2018-11-22T09:29:55.499Z,8540.00
2018-11-22T09:30:55.486Z,9320.00
2018-11-22T09:31:55.476Z,9896.00
2018-11-22T09:32:55.465Z,10180.00
2018-11-22T09:33:55.474Z,9944.00
2018-11-22T09:34:55.440Z,9708.00
2018-11-22T09:35:55.428Z,9504.00
2018-11-22T09:36:55.418Z,9500.00
2018-11-22T09:37:55.407Z,9552.00
2018-11-22T09:38:55.394Z,9276.00
2018-11-22T09:39:55.402Z,8328.00
2018-11-22T09:40:55.373Z,7712.00
2018-11-22T09:41:55.361Z,7972.00
2018-11-22T09:42:55.351Z,8904.00
2018-11-22T09:43:55.337Z,9020.00
2018-11-22T09:44:55.350Z,8008.00
2018-11-22T09:45:55.314Z,6632.00
2018-11-22T09:46:55.304Z,5972.00
2018-11-22T09:47:55.293Z,5928.00
2018-11-22T09:48:55.281Z,6576.00
2018-11-22T09:49:55.270Z,7208.00
2018-11-22T09:50:55.292Z,7396.00
2018-11-22T09:51:55.249Z,7800.00
2018-11-22T09:52:55.236Z,7960.00
2018-11-22T09:53:55.226Z,8232.00
2018-11-22T09:54:55.216Z,8280.00
2018-11-22T09:55:55.228Z,8164.00
2018-11-22T09:56:55.192Z,8508.00
2018-11-22T09:57:55.201Z,7736.00
2018-11-22T09:58:55.176Z,7484.00
2018-11-22T09:59:55.159Z,7292.00
2018-11-22T10:00:55.147Z,7736.00
2018-11-22T10:01:55.155Z,8532.00
2018-11-22T10:02:55.166Z,8972.00
2018-11-22T10:03:55.113Z,9044.00
2018-11-22T10:04:55.212Z,9108.00
2018-11-22T10:05:55.141Z,8392.00
2018-11-22T10:06:55.102Z,7676.00
2018-11-22T10:07:55.067Z,7444.00
2018-11-22T10:08:55.055Z,7572.00
2018-11-22T10:09:55.046Z,7372.00
2018-11-22T10:10:55.037Z,7400.00
2018-11-22T10:11:55.021Z,7456.00
2018-11-22T10:12:55.029Z,7480.00
2018-11-22T10:13:54.999Z,7572.00
2018-11-22T10:14:54.988Z,7280.00
2018-11-22T10:15:54.977Z,7356.00
2018-11-22T10:16:55.013Z,7668.00
2018-11-22T10:17:54.976Z,7356.00
2018-11-22T10:18:54.943Z,6400.00
2018-11-22T10:19:54.931Z,5292.00
2018-11-22T10:20:54.920Z,4804.00
2018-11-22T10:21:54.911Z,4736.00
2018-11-22T10:22:54.897Z,4560.00
2018-11-22T10:23:55.027Z,4268.00
2018-11-22T10:24:54.876Z,4028.00
2018-11-22T10:25:54.864Z,3964.00
2018-11-22T10:26:54.852Z,4004.00
2018-11-22T10:27:54.840Z,3868.00
2018-11-22T10:28:54.830Z,3932.00
2018-11-22T10:29:54.841Z,4104.00
2018-11-22T10:30:54.806Z,4072.00
2018-11-22T10:31:54.796Z,3972.00
2018-11-22T10:32:54.794Z,3760.00
2018-11-22T10:33:54.773Z,3828.00
2018-11-22T10:34:54.762Z,3892.00
2018-11-22T10:35:54.772Z,3724.00
2018-11-22T10:36:54.740Z,3680.00
2018-11-22T10:37:54.872Z,3576.00
2018-11-22T10:38:54.717Z,3520.00
2018-11-22T10:39:54.732Z,3484.00
2018-11-22T10:40:54.728Z,3424.00
2018-11-22T10:41:54.684Z,3284.00
2018-11-22T10:42:54.672Z,3232.00
2018-11-22T10:43:54.662Z,3236.00
2018-11-22T10:44:54.651Z,3264.00
2018-11-22T10:45:54.639Z,3460.00
2018-11-22T10:46:54.653Z,3572.00
2018-11-22T10:47:54.617Z,3596.00
2018-11-22T10:48:54.605Z,3528.00
2018-11-22T10:49:54.594Z,3620.00
2018-11-22T10:50:54.583Z,3700.00
2018-11-22T10:51:54.570Z,3780.00
2018-11-22T10:52:54.582Z,3804.00
2018-11-22T10:53:54.551Z,3704.00
2018-11-22T10:54:54.537Z,3740.00
2018-11-22T10:55:54.525Z,3868.00
2018-11-22T10:56:54.513Z,3908.00
2018-11-22T10:57:54.526Z,3852.00
2018-11-22T10:58:54.495Z,3748.00
2018-11-22T10:59:54.479Z,3896.00
2018-11-22T11:00:54.469Z,4240.00
2018-11-22T11:01:54.459Z,4356.00
2018-11-22T11:02:54.444Z,4500.00
2018-11-22T11:03:54.478Z,4684.00
2018-11-22T11:04:54.422Z,4728.00
2018-11-22T11:05:54.410Z,4804.00
2018-11-22T11:06:54.399Z,5176.00
2018-11-22T11:07:54.396Z,5492.00
2018-11-22T11:08:54.379Z,5556.00
2018-11-22T11:09:54.393Z,5620.00
2018-11-22T11:10:54.355Z,5800.00
2018-11-22T11:11:54.345Z,6088.00
2018-11-22T11:12:54.332Z,6220.00
2018-11-22T11:13:54.320Z,6052.00
2018-11-22T11:14:54.332Z,5496.00
2018-11-22T11:15:54.320Z,5404.00
2018-11-22T11:16:54.286Z,5624.00
2018-11-22T11:17:54.276Z,5832.00
2018-11-22T11:18:54.265Z,5552.00
2018-11-22T11:19:54.254Z,4992.00
2018-11-22T11:20:54.283Z,4724.00
2018-11-22T11:21:54.235Z,4576.00
2018-11-22T11:22:54.229Z,4332.00
2018-11-22T11:23:54.213Z,4364.00
2018-11-22T11:24:54.224Z,4368.00
2018-11-22T11:25:54.186Z,4264.00
2018-11-22T11:26:54.199Z,4368.00
2018-11-22T11:27:54.256Z,4444.00
2018-11-22T11:28:54.157Z,4652.00
2018-11-22T11:29:54.142Z,4896.00
2018-11-22T11:30:54.129Z,5200.00
2018-11-22T11:31:54.117Z,5336.00
2018-11-22T11:32:54.129Z,5652.00
2018-11-22T11:33:54.095Z,5512.00
2018-11-22T11:34:54.086Z,5300.00
2018-11-22T11:35:54.071Z,5040.00
2018-11-22T11:36:54.062Z,4944.00
2018-11-22T11:37:54.057Z,5116.00
2018-11-22T11:38:54.062Z,5124.00
2018-11-22T11:39:56.884Z,5324.00
2018-11-22T11:40:55.015Z,5656.00
2018-11-22T11:41:54.006Z,5720.00
2018-11-22T11:42:53.995Z,5824.00
2018-11-22T11:43:53.982Z,5544.00
2018-11-22T11:44:53.993Z,5600.00
2018-11-22T11:45:53.961Z,5840.00
2018-11-22T11:46:53.949Z,5732.00
2018-11-22T11:47:53.938Z,5648.00
2018-11-22T11:48:53.926Z,5732.00
2018-11-22T11:49:53.915Z,5684.00
2018-11-22T11:50:53.924Z,5740.00
2018-11-22T11:51:53.893Z,5672.00
2018-11-22T11:52:53.880Z,5688.00
2018-11-22T11:53:53.869Z,5744.00
2018-11-22T11:54:53.858Z,5680.00
2018-11-22T11:55:53.888Z,5660.00
2018-11-22T11:56:53.837Z,5884.00
2018-11-22T11:57:53.827Z,5728.00
2018-11-22T11:58:53.816Z,5420.00
2018-11-22T11:59:53.803Z,5304.00
2018-11-22T12:00:53.791Z,5300.00
2018-11-22T12:01:53.803Z,4868.00
2018-11-22T12:02:53.766Z,4364.00
2018-11-22T12:03:53.757Z,4284.00
2018-11-22T12:04:53.750Z,4464.00
2018-11-22T12:05:53.732Z,4688.00
2018-11-22T12:06:53.718Z,4816.00
2018-11-22T12:07:53.727Z,4708.00
2018-11-22T12:08:53.695Z,4516.00
2018-11-22T12:09:56.303Z,4260.00
2018-11-22T12:10:53.675Z,4040.00
2018-11-22T12:11:53.662Z,4156.00
2018-11-22T12:12:53.674Z,4228.00
2018-11-22T12:13:53.639Z,4152.00
2018-11-22T12:14:53.628Z,3892.00
2018-11-22T12:15:53.617Z,3544.00
2018-11-22T12:16:53.603Z,3300.00
2018-11-22T12:17:53.593Z,3208.00
2018-11-22T12:18:53.605Z,3124.00
2018-11-22T12:19:53.569Z,3076.00
2018-11-22T12:20:53.559Z,3072.00
2018-11-22T12:21:53.547Z,3064.00
2018-11-22T12:22:53.537Z,2956.00
2018-11-22T12:23:53.525Z,2744.00
2018-11-22T12:24:53.539Z,2560.00
2018-11-22T12:25:53.501Z,2432.00
2018-11-22T12:26:53.491Z,2388.00
2018-11-22T12:27:53.480Z,2328.00
2018-11-22T12:28:53.468Z,2256.00
2018-11-22T12:29:53.457Z,2224.00
2018-11-22T12:30:53.465Z,2248.00
2018-11-22T12:31:53.441Z,2300.00
2018-11-22T12:32:53.424Z,2328.00
2018-11-22T12:33:53.412Z,2400.00
2018-11-22T12:34:53.402Z,2532.00
2018-11-22T12:35:53.410Z,2660.00
2018-11-22T12:36:53.381Z,2656.00
2018-11-22T12:37:53.366Z,2668.00
2018-11-22T12:38:53.356Z,2764.00
2018-11-22T12:39:53.344Z,2864.00
2018-11-22T12:40:53.356Z,2916.00
2018-11-22T12:41:53.324Z,2928.00
2018-11-22T12:42:53.311Z,2960.00
2018-11-22T12:43:53.300Z,3004.00
2018-11-22T12:44:53.289Z,3156.00
2018-11-22T12:45:53.320Z,3400.00
2018-11-22T12:46:53.265Z,3580.00
2018-11-22T12:47:53.311Z,3608.00
2018-11-22T12:48:53.241Z,3480.00
2018-11-22T12:49:53.231Z,3356.00
2018-11-22T12:50:53.222Z,3272.00
2018-11-22T12:51:53.248Z,3272.00
2018-11-22T12:52:53.197Z,3308.00
2018-11-22T12:53:53.185Z,3380.00
2018-11-22T12:54:53.173Z,3480.00
2018-11-22T12:55:53.167Z,3548.00
2018-11-22T12:56:53.152Z,3608.00
2018-11-22T12:57:53.159Z,3644.00
2018-11-22T12:58:53.128Z,3628.00
2018-11-22T12:59:53.119Z,3636.00
2018-11-22T13:00:53.163Z,3592.00
2018-11-22T13:01:53.109Z,3580.00
2018-11-22T13:02:53.121Z,3624.00
2018-11-22T13:03:53.071Z,3660.00
2018-11-22T13:04:53.061Z,3656.00
2018-11-22T13:05:53.048Z,3720.00
2018-11-22T13:06:53.036Z,3796.00
2018-11-22T13:07:53.026Z,3908.00
2018-11-22T13:08:53.037Z,4108.00
2018-11-22T13:09:53.002Z,4392.00
2018-11-22T13:10:52.990Z,4680.00
2018-11-22T13:11:52.978Z,5012.00
2018-11-22T13:12:52.967Z,5276.00
2018-11-22T13:13:52.954Z,5452.00
2018-11-22T13:14:52.966Z,5616.00
2018-11-22T13:15:52.931Z,5704.00
2018-11-22T13:16:52.921Z,5688.00
2018-11-22T13:17:52.910Z,5484.00
2018-11-22T13:18:53.296Z,5276.00
2018-11-22T13:19:52.887Z,5220.00
2018-11-22T13:20:52.898Z,5152.00
2018-11-22T13:21:52.871Z,5028.00
2018-11-22T13:22:52.853Z,4768.00
2018-11-22T13:23:52.842Z,4472.00
2018-11-22T13:24:52.868Z,4264.00
2018-11-22T13:25:52.845Z,4156.00
2018-11-22T13:26:52.808Z,4024.00
2018-11-22T13:27:52.800Z,3868.00
2018-11-22T13:28:52.786Z,3752.00
2018-11-22T13:29:52.773Z,3696.00
2018-11-22T13:30:52.763Z,3708.00
2018-11-22T13:31:52.777Z,3720.00
2018-11-22T13:32:52.739Z,3704.00
2018-11-22T13:33:52.729Z,3708.00
2018-11-22T13:34:52.717Z,3716.00
2018-11-22T13:35:52.707Z,3736.00
2018-11-22T13:36:52.697Z,3656.00
2018-11-22T13:37:52.707Z,3468.00
2018-11-22T13:38:52.672Z,3328.00
2018-11-22T13:39:52.660Z,3260.00
2018-11-22T13:40:52.657Z,3208.00
2018-11-22T13:41:52.639Z,3196.00
2018-11-22T13:42:52.652Z,3192.00
2018-11-22T13:43:52.615Z,3140.00
2018-11-22T13:44:52.603Z,3084.00
2018-11-22T13:45:52.595Z,3024.00
2018-11-22T13:46:52.582Z,2952.00
2018-11-22T13:47:52.572Z,2876.00
2018-11-22T13:48:52.588Z,2820.00
2018-11-22T13:49:52.546Z,2792.00
2018-11-22T13:50:52.535Z,2796.00
2018-11-22T13:51:52.525Z,2788.00
2018-11-22T13:52:52.512Z,2704.00
2018-11-22T13:53:52.509Z,2600.00
2018-11-22T13:54:52.515Z,2528.00
2018-11-22T13:55:52.484Z,2496.00
2018-11-22T13:56:52.469Z,2508.00
2018-11-22T13:57:52.455Z,2512.00
2018-11-22T13:58:52.448Z,2464.00
2018-11-22T13:59:58.196Z,2388.00
2018-11-22T14:00:53.440Z,2316.00
2018-11-22T14:01:52.412Z,2280.00
2018-11-22T14:02:52.404Z,2240.00
2018-11-22T14:03:52.387Z,2208.00
2018-11-22T14:04:52.379Z,2148.00
2018-11-22T14:05:52.408Z,2116.00
2018-11-22T14:06:52.353Z,2132.00
2018-11-22T14:07:52.343Z,2188.00
2018-11-22T14:08:52.330Z,2256.00
2018-11-22T14:09:52.322Z,2312.00
2018-11-22T14:10:52.808Z,2352.00
2018-11-22T14:11:53.324Z,2372.00
2018-11-22T14:12:52.287Z,2376.00
2018-11-22T14:13:52.277Z,2376.00
2018-11-22T14:14:52.264Z,2388.00
2018-11-22T14:15:52.251Z,2388.00
2018-11-22T14:16:52.239Z,2352.00
2018-11-22T14:17:52.247Z,2292.00
2018-11-22T14:18:52.217Z,2244.00
2018-11-22T14:19:52.207Z,2208.00
2018-11-22T14:20:52.195Z,2196.00
2018-11-22T14:21:59.214Z,2196.00
2018-11-22T14:22:52.195Z,2204.00
2018-11-22T14:23:52.162Z,2224.00
2018-11-22T14:24:52.151Z,2268.00
2018-11-22T14:25:52.139Z,2344.00
2018-11-22T14:26:52.125Z,2456.00
2018-11-22T14:27:52.139Z,2568.00
2018-11-22T14:28:52.104Z,2652.00
2018-11-22T14:29:52.095Z,2704.00
2018-11-22T14:30:52.083Z,2708.00
2018-11-22T14:31:52.080Z,2656.00
2018-11-22T14:32:52.061Z,2532.00
2018-11-22T14:33:52.072Z,2428.00
2018-11-22T14:34:52.039Z,2400.00
2018-11-22T14:35:52.029Z,2400.00
2018-11-22T14:36:52.017Z,2376.00
2018-11-22T14:37:52.005Z,2324.00
2018-11-22T14:38:51.993Z,2268.00
2018-11-22T14:39:52.027Z,2232.00
2018-11-22T14:40:51.970Z,2200.00
2018-11-22T14:41:51.963Z,2160.00
2018-11-22T14:42:51.949Z,2108.00
2018-11-22T14:43:51.936Z,2032.00
2018-11-22T14:44:51.929Z,1972.00
2018-11-22T14:45:51.933Z,1932.00
2018-11-22T14:46:51.910Z,1892.00
2018-11-22T14:47:51.890Z,1868.00
2018-11-22T14:48:51.878Z,1864.00
2018-11-22T14:49:51.866Z,1896.00
2018-11-22T14:50:51.882Z,1968.00
2018-11-22T14:51:51.843Z,2028.00
2018-11-22T14:52:51.832Z,2072.00
2018-11-22T14:53:51.844Z,2112.00
2018-11-22T14:54:51.809Z,2148.00
2018-11-22T14:55:51.800Z,2152.00
2018-11-22T14:56:51.813Z,2152.00
2018-11-22T14:57:51.776Z,2164.00
2018-11-22T14:58:51.762Z,2156.00
2018-11-22T14:59:51.753Z,2116.00
2018-11-22T15:00:51.740Z,2088.00
2018-11-22T15:01:51.732Z,2072.00
2018-11-22T15:02:51.737Z,2116.00
2018-11-22T15:03:51.705Z,2240.00
2018-11-22T15:04:51.697Z,2408.00
2018-11-22T15:05:51.682Z,2548.00
2018-11-22T15:06:51.675Z,2564.00
2018-11-22T15:07:51.684Z,2448.00
2018-11-22T15:08:51.649Z,2260.00
2018-11-22T15:09:51.638Z,2092.00
2018-11-22T15:10:51.623Z,1956.00
2018-11-22T15:11:51.612Z,1852.00
2018-11-22T15:12:51.602Z,1764.00
2018-11-22T15:13:51.615Z,1680.00
2018-11-22T15:14:51.579Z,1612.00
2018-11-22T15:15:51.567Z,1560.00
2018-11-22T15:16:51.556Z,1500.00
2018-11-22T15:17:51.544Z,1436.00
2018-11-22T15:18:51.533Z,1368.00
2018-11-22T15:19:51.539Z,1296.00
2018-11-22T15:20:51.511Z,1220.00
2018-11-22T15:21:51.499Z,1156.00
2018-11-22T15:22:51.486Z,1088.00
2018-11-22T15:23:51.475Z,1024.00
2018-11-22T15:24:51.504Z,952.00
2018-11-22T15:25:51.454Z,876.00
2018-11-22T15:26:51.441Z,808.00
2018-11-22T15:27:51.428Z,740.00
2018-11-22T15:28:51.417Z,684.00
2018-11-22T15:29:51.406Z,636.00
2018-11-22T15:30:51.420Z,584.00
2018-11-22T15:31:51.382Z,532.00
2018-11-22T15:32:51.373Z,484.00
2018-11-22T15:33:51.368Z,436.00
2018-11-22T15:34:51.348Z,400.00
2018-11-22T15:35:51.339Z,368.00
2018-11-22T15:36:51.352Z,328.00
2018-11-22T15:37:51.313Z,292.00
2018-11-22T15:38:51.301Z,256.00
2018-11-22T15:39:51.289Z,224.00
2018-11-22T15:40:51.278Z,196.00
2018-11-22T15:41:51.267Z,172.00
2018-11-22T15:42:51.279Z,148.00
2018-11-22T15:43:51.247Z,132.00
2018-11-22T15:44:51.234Z,120.00
2018-11-22T15:45:51.222Z,104.00
2018-11-22T15:46:51.226Z,92.00
2018-11-22T15:47:51.637Z,84.00
2018-11-22T15:48:51.185Z,80.00
2018-11-22T15:49:51.176Z,68.00
2018-11-22T15:50:51.163Z,60.00
2018-11-22T15:51:51.153Z,52.00
2018-11-22T15:52:51.141Z,44.00
2018-11-22T15:53:51.156Z,40.00
2018-11-22T15:54:51.124Z,32.00
2018-11-22T15:55:51.104Z,28.00
2018-11-22T15:56:51.093Z,24.00
2018-11-22T15:57:51.082Z,20.00
2018-11-22T15:58:51.075Z,16.00
2018-11-22T15:59:51.078Z,12.00
2018-11-22T16:00:51.049Z,12.00
2018-11-22T16:01:51.034Z,12.00
2018-11-22T16:02:51.024Z,8.00
2018-11-22T16:03:51.014Z,8.00
2018-11-22T16:04:51.165Z,4.00
2018-11-22T16:05:50.989Z,8.00
2018-11-22T16:06:51.000Z,4.00
2018-11-22T16:07:50.968Z,4.00
2018-11-22T16:08:50.966Z,4.00
2018-11-22T16:09:50.945Z,4.00
2018-11-22T16:10:50.975Z,0.00
2018-11-22T16:11:50.921Z,4.00
2018-11-22T16:12:50.910Z,4.00
2018-11-22T16:13:50.897Z,4.00
2018-11-22T16:14:50.887Z,0.00
2018-11-22T16:15:50.875Z,0.00
2018-11-22T16:16:50.883Z,0.00
2018-11-22T16:17:50.856Z,0.00
2018-11-22T16:18:50.841Z,0.00
2018-11-22T16:19:50.830Z,0.00
2018-11-22T16:20:50.819Z,0.00
2018-11-22T16:21:50.834Z,0.00
2018-11-22T16:22:50.796Z,0.00
2018-11-22T16:23:50.785Z,0.00
2018-11-22T16:24:50.773Z,0.00
2018-11-22T16:25:50.766Z,0.00
2018-11-22T16:26:50.749Z,0.00
2018-11-22T16:27:50.784Z,0.00
2018-11-22T16:28:50.728Z,0.00
2018-11-22T16:29:50.715Z,0.00
2018-11-22T16:30:50.711Z,0.00
2018-11-22T16:31:50.695Z,0.00
2018-11-22T16:32:50.683Z,0.00
2018-11-22T16:33:50.693Z,0.00
2018-11-22T16:34:50.660Z,0.00
2018-11-22T16:35:50.678Z,0.00
2018-11-22T16:36:50.637Z,0.00
2018-11-22T16:37:50.625Z,0.00
2018-11-22T16:38:50.614Z,0.00
2018-11-22T16:39:54.223Z,0.00
2018-11-22T16:40:50.609Z,0.00
2018-11-22T16:41:50.579Z,0.00
2018-11-22T16:42:50.567Z,0.00
2018-11-22T16:43:50.556Z,0.00
2018-11-22T16:44:50.589Z,0.00
2018-11-22T16:45:50.534Z,0.00
2018-11-22T16:46:50.527Z,0.00
2018-11-22T16:47:50.513Z,0.00
2018-11-22T16:48:50.499Z,0.00
2018-11-22T16:49:50.491Z,0.00
2018-11-22T16:50:50.499Z,0.00
2018-11-22T16:51:50.465Z,0.00
2018-11-22T16:52:50.453Z,0.00
2018-11-22T16:53:50.444Z,0.00
2018-11-22T16:54:50.429Z,0.00
2018-11-22T16:55:50.423Z,0.00
2018-11-22T16:56:50.428Z,0.00
2018-11-22T16:57:50.397Z,0.00
2018-11-22T16:58:50.385Z,0.00
2018-11-22T16:59:50.373Z,0.00
2018-11-22T17:00:50.363Z,0.00
2018-11-22T17:01:50.372Z,0.00
2018-11-22T17:02:50.342Z,0.00
2018-11-22T17:03:50.326Z,0.00
2018-11-22T17:04:50.314Z,0.00
2018-11-22T17:05:50.303Z,0.00
2018-11-22T17:06:50.292Z,0.00
2018-11-22T17:07:50.331Z,0.00
2018-11-22T17:08:50.270Z,0.00
2018-11-22T17:09:50.258Z,0.00
2018-11-22T17:10:50.250Z,0.00
2018-11-22T17:11:50.235Z,0.00
2018-11-22T17:12:50.225Z,0.00
2018-11-22T17:13:50.233Z,0.00
2018-11-22T17:14:50.205Z,0.00
2018-11-22T17:15:50.207Z,0.00
2018-11-22T17:16:50.179Z,0.00
2018-11-22T17:17:50.168Z,0.00
2018-11-22T17:18:50.184Z,0.00
2018-11-22T17:19:50.145Z,0.00
2018-11-22T17:20:50.145Z,0.00
2018-11-22T17:21:50.125Z,0.00
2018-11-22T17:22:50.114Z,0.00
2018-11-22T17:23:50.101Z,0.00
2018-11-22T17:24:50.112Z,0.00
2018-11-22T17:25:50.078Z,0.00
2018-11-22T17:26:50.069Z,0.00
2018-11-22T17:27:50.053Z,0.00
2018-11-22T17:28:50.044Z,0.00
2018-11-22T17:29:50.031Z,0.00
2018-11-22T17:30:50.045Z,0.00
2018-11-22T17:31:50.011Z,0.00
2018-11-22T17:32:49.997Z,0.00
2018-11-22T17:33:49.986Z,0.00
2018-11-22T17:34:50.727Z,0.00
2018-11-22T17:35:49.968Z,0.00
2018-11-22T17:36:49.971Z,0.00
2018-11-22T17:37:49.940Z,0.00
2018-11-22T17:38:49.931Z,0.00
2018-11-22T17:39:49.917Z,0.00
2018-11-22T17:40:49.909Z,0.00
2018-11-22T17:41:49.922Z,0.00
2018-11-22T17:42:49.884Z,0.00
2018-11-22T17:43:49.872Z,0.00
2018-11-22T17:44:49.864Z,0.00
2018-11-22T17:45:49.850Z,0.00
2018-11-22T17:46:49.838Z,0.00
2018-11-22T17:47:49.852Z,0.00
2018-11-22T17:48:49.818Z,0.00
2018-11-22T17:49:49.804Z,0.00
2018-11-22T17:50:49.795Z,0.00
2018-11-22T17:51:49.783Z,0.00
2018-11-22T17:52:49.770Z,0.00
2018-11-22T17:53:49.779Z,0.00
2018-11-22T17:54:49.748Z,0.00