createdAt,value
2018-04-29T00:00:43.875Z,998.15
2018-04-29T00:01:43.869Z,998.14
2018-04-29T00:02:43.868Z,998.16
2018-04-29T00:03:43.890Z,998.12
2018-04-29T00:04:43.879Z,998.11
2018-04-29T00:05:43.826Z,998.12
2018-04-29T00:06:43.818Z,998.10
2018-04-29T00:07:43.814Z,998.12
2018-04-29T00:08:43.847Z,998.12
2018-04-29T00:09:43.787Z,998.09
2018-04-29T00:10:43.811Z,998.05
2018-04-29T00:11:43.765Z,998.00
2018-04-29T00:12:43.762Z,998.00
2018-04-29T00:13:43.828Z,998.01
2018-04-29T00:14:43.732Z,998.03
2018-04-29T00:15:44.104Z,998.04
2018-04-29T00:16:43.724Z,998.03
2018-04-29T00:17:43.774Z,998.01
2018-04-29T00:18:43.693Z,998.04
2018-04-29T00:19:43.685Z,998.03
2018-04-29T00:20:43.685Z,998.01
2018-04-29T00:21:43.726Z,997.93
2018-04-29T00:22:43.649Z,997.97
2018-04-29T00:23:43.644Z,997.96
2018-04-29T00:24:43.639Z,997.95
2018-04-29T00:25:43.609Z,997.92
2018-04-29T00:26:43.604Z,997.91
2018-04-29T00:27:44.042Z,997.96
2018-04-29T00:28:43.592Z,997.96
2018-04-29T00:29:43.584Z,997.98
2018-04-29T00:30:43.571Z,997.99
2018-04-29T00:31:43.556Z,997.96
2018-04-29T00:32:43.539Z,998.00
2018-04-29T00:33:43.571Z,997.96
2018-04-29T00:34:43.518Z,997.96
2018-04-29T00:35:43.520Z,997.95
2018-04-29T00:36:43.513Z,997.96
2018-04-29T00:37:43.500Z,997.94
2018-04-29T00:38:43.529Z,997.92
2018-04-29T00:39:43.474Z,997.94
2018-04-29T00:40:43.476Z,997.95
2018-04-29T00:41:43.452Z,997.97
2018-04-29T00:42:43.447Z,997.95
2018-04-29T00:43:43.559Z,997.94
2018-04-29T00:44:43.420Z,997.98
2018-04-29T00:45:43.410Z,998.01
2018-04-29T00:46:43.396Z,998.02
2018-04-29T00:47:43.391Z,998.04
2018-04-29T00:48:43.377Z,998.00
2018-04-29T00:49:43.388Z,998.01
2018-04-29T00:50:43.355Z,998.00
2018-04-29T00:51:43.348Z,997.98
2018-04-29T00:52:43.338Z,998.01
2018-04-29T00:53:43.327Z,998.00
2018-04-29T00:54:43.322Z,998.01
2018-04-29T00:55:43.305Z,998.00
2018-04-29T00:56:43.288Z,998.02
2018-04-29T00:57:43.288Z,998.03
2018-04-29T00:58:43.280Z,998.00
2018-04-29T00:59:43.304Z,997.99
2018-04-29T01:00:43.316Z,997.97
2018-04-29T01:01:43.245Z,997.95
2018-04-29T01:02:43.238Z,997.95
2018-04-29T01:03:43.234Z,997.93
2018-04-29T01:04:43.203Z,997.91
2018-04-29T01:05:43.230Z,997.89
2018-04-29T01:06:43.193Z,997.89
2018-04-29T01:07:43.169Z,997.84
2018-04-29T01:08:43.157Z,997.84
2018-04-29T01:09:43.152Z,997.81
2018-04-29T01:10:43.140Z,997.75
2018-04-29T01:11:43.290Z,997.76
2018-04-29T01:12:43.123Z,997.76
2018-04-29T01:13:43.124Z,997.76
2018-04-29T01:14:43.102Z,997.77
2018-04-29T01:15:43.100Z,997.78
2018-04-29T01:16:43.111Z,997.76
2018-04-29T01:17:43.117Z,997.75
2018-04-29T01:18:43.068Z,997.75
2018-04-29T01:19:43.051Z,997.76
2018-04-29T01:20:43.072Z,997.74
2018-04-29T01:21:43.032Z,997.76
2018-04-29T01:22:43.032Z,997.79
2018-04-29T01:23:43.044Z,997.80
2018-04-29T01:24:43.005Z,997.79
2018-04-29T01:25:42.983Z,997.76
2018-04-29T01:26:42.990Z,997.77
2018-04-29T01:27:42.972Z,997.79
2018-04-29T01:28:42.985Z,997.81
2018-04-29T01:29:42.946Z,997.82
2018-04-29T01:30:42.955Z,997.85
2018-04-29T01:31:42.927Z,997.86
2018-04-29T01:32:42.915Z,997.83
2018-04-29T01:33:42.933Z,997.85
2018-04-29T01:34:42.884Z,997.86
2018-04-29T01:35:42.927Z,997.86
2018-04-29T01:36:42.873Z,997.87
2018-04-29T01:37:42.863Z,997.87
2018-04-29T01:38:42.845Z,997.85
2018-04-29T01:39:42.837Z,997.86
2018-04-29T01:40:42.822Z,997.83
2018-04-29T01:41:42.816Z,997.83
2018-04-29T01:42:42.808Z,997.84
2018-04-29T01:43:42.793Z,997.82
2018-04-29T01:44:42.785Z,997.80
2018-04-29T01:45:42.815Z,997.80
2018-04-29T01:46:42.778Z,997.79
2018-04-29T01:47:42.775Z,997.76
2018-04-29T01:48:42.751Z,997.74
2018-04-29T01:49:42.738Z,997.74
2018-04-29T01:50:42.769Z,997.77
2018-04-29T01:51:42.721Z,997.74
2018-04-29T01:52:42.709Z,997.74
2018-04-29T01:53:42.698Z,997.74
2018-04-29T01:54:42.683Z,997.67
2018-04-29T01:55:42.712Z,997.73
2018-04-29T01:56:42.698Z,997.75
2018-04-29T01:57:42.656Z,997.78
2018-04-29T01:58:42.654Z,997.77
2018-04-29T01:59:42.627Z,997.82
2018-04-29T02:00:42.614Z,997.81
2018-04-29T02:01:42.606Z,997.87
2018-04-29T02:02:42.626Z,997.88
2018-04-29T02:03:42.591Z,997.82
2018-04-29T02:04:42.571Z,997.83
2018-04-29T02:05:42.601Z,997.85
2018-04-29T02:06:42.548Z,997.83
2018-04-29T02:07:42.553Z,997.82
2018-04-29T02:08:42.539Z,997.78
2018-04-29T02:09:42.540Z,997.81
2018-04-29T02:10:42.501Z,997.81
2018-04-29T02:11:42.543Z,997.82
2018-04-29T02:12:42.484Z,997.84
2018-04-29T02:13:42.483Z,997.83
2018-04-29T02:14:42.501Z,997.85
2018-04-29T02:15:42.463Z,997.84
2018-04-29T02:16:42.454Z,997.80
2018-04-29T02:17:42.442Z,997.74
2018-04-29T02:18:42.414Z,997.75
2018-04-29T02:19:42.455Z,997.72
2018-04-29T02:20:42.408Z,997.70
2018-04-29T02:21:42.405Z,997.71
2018-04-29T02:22:42.389Z,997.74
2018-04-29T02:23:42.516Z,997.80
2018-04-29T02:24:42.372Z,997.80
2018-04-29T02:25:42.351Z,997.83
2018-04-29T02:26:42.345Z,997.79
2018-04-29T02:27:42.328Z,997.76
2018-04-29T02:28:42.318Z,997.67
2018-04-29T02:29:42.360Z,997.68
2018-04-29T02:30:42.300Z,997.64
2018-04-29T02:31:42.292Z,997.66
2018-04-29T02:32:42.282Z,997.68
2018-04-29T02:33:42.261Z,997.66
2018-04-29T02:34:42.283Z,997.64
2018-04-29T02:35:42.234Z,997.64
2018-04-29T02:36:42.315Z,997.65
2018-04-29T02:37:42.228Z,997.65
2018-04-29T02:38:42.222Z,997.64
2018-04-29T02:39:42.209Z,997.67
2018-04-29T02:40:42.185Z,997.65
2018-04-29T02:41:42.178Z,997.69
2018-04-29T02:42:42.183Z,997.64
2018-04-29T02:43:42.153Z,997.65
2018-04-29T02:44:42.146Z,997.66
2018-04-29T02:45:42.133Z,997.63
2018-04-29T02:46:42.121Z,997.66
2018-04-29T02:47:42.136Z,997.64
2018-04-29T02:48:42.113Z,997.65
2018-04-29T02:49:42.088Z,997.59
2018-04-29T02:50:42.082Z,997.61
2018-04-29T02:51:42.068Z,997.63
2018-04-29T02:52:42.121Z,997.65
2018-04-29T02:53:42.045Z,997.62
2018-04-29T02:54:42.036Z,997.58
2018-04-29T02:55:42.038Z,997.59
2018-04-29T02:56:42.011Z,997.60
2018-04-29T02:57:41.993Z,997.60
2018-04-29T02:58:42.022Z,997.62
2018-04-29T02:59:41.975Z,997.65
2018-04-29T03:00:41.972Z,997.66
2018-04-29T03:01:41.963Z,997.61
2018-04-29T03:02:41.942Z,997.62
2018-04-29T03:03:41.989Z,997.58
2018-04-29T03:04:41.954Z,997.55
2018-04-29T03:05:41.913Z,997.54
2018-04-29T03:06:41.907Z,997.51
2018-04-29T03:07:41.894Z,997.56
2018-04-29T03:08:42.255Z,997.52
2018-04-29T03:09:41.866Z,997.52
2018-04-29T03:10:41.940Z,997.54
2018-04-29T03:11:41.841Z,997.51
2018-04-29T03:12:41.838Z,997.52
2018-04-29T03:13:41.821Z,997.51
2018-04-29T03:14:41.822Z,997.48
2018-04-29T03:15:41.785Z,997.40
2018-04-29T03:16:41.791Z,997.42
2018-04-29T03:17:41.776Z,997.39
2018-04-29T03:18:41.751Z,997.32
2018-04-29T03:19:41.899Z,997.30
2018-04-29T03:20:41.728Z,997.27
2018-04-29T03:21:41.725Z,997.22
2018-04-29T03:22:41.711Z,997.25
2018-04-29T03:23:41.702Z,997.24
2018-04-29T03:24:41.693Z,997.17
2018-04-29T03:25:41.718Z,997.18
2018-04-29T03:26:41.704Z,997.12
2018-04-29T03:27:41.665Z,997.19
2018-04-29T03:28:41.660Z,997.18
2018-04-29T03:29:41.640Z,997.17
2018-04-29T03:30:41.620Z,997.18
2018-04-29T03:31:41.658Z,997.15
2018-04-29T03:32:41.587Z,997.11
2018-04-29T03:33:41.595Z,997.14
2018-04-29T03:34:41.574Z,997.16
2018-04-29T03:35:41.569Z,997.20
2018-04-29T03:36:41.592Z,997.15
2018-04-29T03:37:41.545Z,997.11
2018-04-29T03:38:41.527Z,997.09
2018-04-29T03:39:41.537Z,997.10
2018-04-29T03:40:41.505Z,997.09
2018-04-29T03:41:41.527Z,997.07
2018-04-29T03:42:41.479Z,997.05
2018-04-29T03:43:41.468Z,997.06
2018-04-29T03:44:41.456Z,997.07
2018-04-29T03:45:41.456Z,997.01
2018-04-29T03:46:41.449Z,997.05
2018-04-29T03:47:41.426Z,997.00
2018-04-29T03:48:41.458Z,997.00
2018-04-29T03:49:41.401Z,997.00
2018-04-29T03:50:41.402Z,996.97
2018-04-29T03:51:41.375Z,997.00
2018-04-29T03:52:41.402Z,996.98
2018-04-29T03:53:41.344Z,997.01
2018-04-29T03:54:41.335Z,997.03
2018-04-29T03:55:41.326Z,997.02
2018-04-29T03:56:41.364Z,997.07
2018-04-29T03:57:41.306Z,997.02
2018-04-29T03:58:41.283Z,997.06
2018-04-29T03:59:41.278Z,997.10
2018-04-29T04:00:41.278Z,997.08
2018-04-29T04:01:51.281Z,997.12
2018-04-29T04:02:41.373Z,997.16
2018-04-29T04:03:41.253Z,997.15
2018-04-29T04:04:41.211Z,997.15
2018-04-29T04:05:41.201Z,997.14
2018-04-29T04:06:41.190Z,997.18
2018-04-29T04:07:41.223Z,997.16
2018-04-29T04:08:41.166Z,997.16
2018-04-29T04:09:41.181Z,997.13
2018-04-29T04:10:41.151Z,997.12
2018-04-29T04:11:41.136Z,997.13
2018-04-29T04:12:41.159Z,997.15
2018-04-29T04:13:41.123Z,997.17
2018-04-29T04:14:41.094Z,997.16
2018-04-29T04:15:41.084Z,997.17
2018-04-29T04:16:41.082Z,997.13
2018-04-29T04:17:41.073Z,997.16
2018-04-29T04:18:41.046Z,997.14
2018-04-29T04:19:41.050Z,997.16
2018-04-29T04:20:41.062Z,997.12
2018-04-29T04:21:41.016Z,997.14
2018-04-29T04:22:40.995Z,997.13
2018-04-29T04:23:41.027Z,997.11
2018-04-29T04:24:41.058Z,997.14
2018-04-29T04:25:41.018Z,997.08
2018-04-29T04:26:40.954Z,997.13
2018-04-29T04:27:40.933Z,997.10
2018-04-29T04:28:40.922Z,997.14
2018-04-29T04:29:40.917Z,997.14
2018-04-29T04:30:40.907Z,997.11
2018-04-29T04:31:40.910Z,997.10
2018-04-29T04:32:40.876Z,997.04
2018-04-29T04:33:40.866Z,997.06
2018-04-29T04:34:40.842Z,997.06
2018-04-29T04:35:40.855Z,997.06
2018-04-29T04:36:40.854Z,997.01
2018-04-29T04:37:40.813Z,997.00
2018-04-29T04:38:40.791Z,997.00
2018-04-29T04:39:40.786Z,996.97
2018-04-29T04:40:40.764Z,996.98
2018-04-29T04:41:40.772Z,997.00
2018-04-29T04:42:40.751Z,997.02
2018-04-29T04:43:40.740Z,997.09
2018-04-29T04:44:40.714Z,997.09
2018-04-29T04:45:40.715Z,997.14
2018-04-29T04:46:40.721Z,997.15
2018-04-29T04:47:40.672Z,997.21
2018-04-29T04:48:40.675Z,997.17
2018-04-29T04:49:40.661Z,997.20
2018-04-29T04:50:40.735Z,997.24
2018-04-29T04:51:40.634Z,997.23
2018-04-29T04:52:40.680Z,997.23
2018-04-29T04:53:41.136Z,997.23
2018-04-29T04:54:40.600Z,997.20
2018-04-29T04:55:40.584Z,997.21
2018-04-29T04:56:40.568Z,997.25
2018-04-29T04:57:40.594Z,997.24
2018-04-29T04:58:40.546Z,997.23
2018-04-29T04:59:40.567Z,997.20
2018-04-29T05:00:40.557Z,997.19
2018-04-29T05:01:40.524Z,997.16
2018-04-29T05:02:40.496Z,997.16
2018-04-29T05:03:40.482Z,997.15
2018-04-29T05:04:40.479Z,997.14
2018-04-29T05:05:40.691Z,997.14
2018-04-29T05:06:41.138Z,997.11
2018-04-29T05:07:40.445Z,997.09
2018-04-29T05:08:40.429Z,997.10
2018-04-29T05:09:40.406Z,997.07
2018-04-29T05:10:43.156Z,997.08
2018-04-29T05:11:40.428Z,997.03
2018-04-29T05:12:40.376Z,997.01
2018-04-29T05:13:40.434Z,997.02
2018-04-29T05:14:40.359Z,997.02
2018-04-29T05:15:40.377Z,997.07
2018-04-29T05:16:40.377Z,997.09
2018-04-29T05:17:40.315Z,997.09
2018-04-29T05:18:40.298Z,997.11
2018-04-29T05:19:40.289Z,997.05
2018-04-29T05:20:40.284Z,997.06
2018-04-29T05:21:40.300Z,997.07
2018-04-29T05:22:40.292Z,997.13
2018-04-29T05:23:40.239Z,997.13
2018-04-29T05:24:40.239Z,997.18
2018-04-29T05:25:40.215Z,997.15
2018-04-29T05:26:40.210Z,997.17
2018-04-29T05:27:40.227Z,997.14
2018-04-29T05:28:40.174Z,997.17
2018-04-29T05:29:40.181Z,997.14
2018-04-29T05:30:40.163Z,997.16
2018-04-29T05:31:40.150Z,997.21
2018-04-29T05:32:40.170Z,997.21
2018-04-29T05:33:40.132Z,997.22
2018-04-29T05:34:40.134Z,997.20
2018-04-29T05:35:40.107Z,997.23
2018-04-29T05:36:40.090Z,997.28
2018-04-29T05:37:40.076Z,997.26
2018-04-29T05:38:40.076Z,997.32
2018-04-29T05:39:40.072Z,997.34
2018-04-29T05:40:40.060Z,997.41
2018-04-29T05:41:40.043Z,997.41
2018-04-29T05:42:40.037Z,997.43
2018-04-29T05:43:40.016Z,997.46
2018-04-29T05:44:39.997Z,997.46
2018-04-29T05:45:39.983Z,997.47
2018-04-29T05:46:39.976Z,997.47
2018-04-29T05:47:39.970Z,997.48
2018-04-29T05:48:40.115Z,997.47
2018-04-29T05:49:39.950Z,997.46
2018-04-29T05:50:39.940Z,997.42
2018-04-29T05:51:40.020Z,997.40
2018-04-29T05:52:39.899Z,997.35
2018-04-29T05:53:39.949Z,997.32
2018-04-29T05:54:39.941Z,997.28
2018-04-29T05:55:39.889Z,997.28
2018-04-29T05:56:39.874Z,997.23
2018-04-29T05:57:39.863Z,997.26
2018-04-29T05:58:39.840Z,997.26
2018-04-29T05:59:39.845Z,997.28
2018-04-29T06:00:39.894Z,997.28
2018-04-29T06:01:39.812Z,997.26
2018-04-29T06:02:39.811Z,997.25
2018-04-29T06:03:39.800Z,997.26
2018-04-29T06:04:39.829Z,997.25
2018-04-29T06:05:39.898Z,997.23
2018-04-29T06:06:39.970Z,997.21
2018-04-29T06:07:39.745Z,997.24
2018-04-29T06:08:39.735Z,997.22
2018-04-29T06:09:39.755Z,997.21
2018-04-29T06:10:39.856Z,997.18
2018-04-29T06:11:39.855Z,997.14
2018-04-29T06:12:39.712Z,997.18
2018-04-29T06:13:39.695Z,997.14
2018-04-29T06:14:39.674Z,997.14
2018-04-29T06:15:39.765Z,997.16
2018-04-29T06:16:39.750Z,997.10
2018-04-29T06:17:39.686Z,997.09
2018-04-29T06:18:39.638Z,997.08
2018-04-29T06:19:39.702Z,997.05
2018-04-29T06:20:39.620Z,997.08
2018-04-29T06:21:39.657Z,997.07
2018-04-29T06:22:39.598Z,997.08
2018-04-29T06:23:39.738Z,997.10
2018-04-29T06:24:39.581Z,997.10
2018-04-29T06:25:39.571Z,997.14
2018-04-29T06:26:39.553Z,997.08
2018-04-29T06:27:39.555Z,997.03
2018-04-29T06:28:39.551Z,997.07
2018-04-29T06:29:39.536Z,997.06
2018-04-29T06:30:39.516Z,997.04
2018-04-29T06:31:39.510Z,996.98
2018-04-29T06:32:39.494Z,996.98
2018-04-29T06:33:39.563Z,997.00
2018-04-29T06:34:39.786Z,997.03
2018-04-29T06:35:39.459Z,997.02
2018-04-29T06:36:39.454Z,997.03
2018-04-29T06:37:39.451Z,997.04
2018-04-29T06:38:39.443Z,997.06
2018-04-29T06:39:39.437Z,997.04
2018-04-29T06:40:39.481Z,997.03
2018-04-29T06:41:39.413Z,997.04
2018-04-29T06:42:39.406Z,997.01
2018-04-29T06:43:39.392Z,997.01
2018-04-29T06:44:39.389Z,997.02
2018-04-29T06:45:39.369Z,996.98
2018-04-29T06:46:39.363Z,996.99
2018-04-29T06:47:39.370Z,996.93
2018-04-29T06:48:39.364Z,996.94
2018-04-29T06:49:39.337Z,996.91
2018-04-29T06:50:39.379Z,996.86
2018-04-29T06:51:39.322Z,996.87
2018-04-29T06:52:39.310Z,996.85
2018-04-29T06:53:39.292Z,996.91
2018-04-29T06:54:39.287Z,996.87
2018-04-29T06:55:39.283Z,996.86
2018-04-29T06:56:39.616Z,996.88
2018-04-29T06:57:39.257Z,996.83
2018-04-29T06:58:39.255Z,996.88
2018-04-29T06:59:39.226Z,996.83
2018-04-29T07:00:39.263Z,996.85
2018-04-29T07:01:39.358Z,996.90
2018-04-29T07:02:39.250Z,996.89
2018-04-29T07:03:39.227Z,996.98
2018-04-29T07:04:39.190Z,997.03
2018-04-29T07:05:39.181Z,997.07
2018-04-29T07:06:39.326Z,997.13
2018-04-29T07:07:39.165Z,997.17
2018-04-29T07:08:39.170Z,997.22
2018-04-29T07:09:39.145Z,997.25
2018-04-29T07:10:39.141Z,997.26
2018-04-29T07:11:39.183Z,997.26
2018-04-29T07:12:39.130Z,997.24
2018-04-29T07:13:39.115Z,997.20
2018-04-29T07:14:39.098Z,997.13
2018-04-29T07:15:39.120Z,997.09
2018-04-29T07:16:39.083Z,997.06
2018-04-29T07:17:39.132Z,997.03
2018-04-29T07:18:39.089Z,997.04
2018-04-29T07:19:39.132Z,996.98
2018-04-29T07:20:39.044Z,997.03
2018-04-29T07:21:39.054Z,997.03
2018-04-29T07:22:39.077Z,997.03
2018-04-29T07:23:39.015Z,996.98
2018-04-29T07:24:39.013Z,996.95
2018-04-29T07:25:39.010Z,996.96
2018-04-29T07:26:38.989Z,996.92
2018-04-29T07:27:38.985Z,996.90
2018-04-29T07:28:39.076Z,996.84
2018-04-29T07:29:39.001Z,996.82
2018-04-29T07:30:38.972Z,996.79
2018-04-29T07:31:38.958Z,996.80
2018-04-29T07:32:38.932Z,996.83
2018-04-29T07:33:39.013Z,996.81
2018-04-29T07:34:38.931Z,996.90
2018-04-29T07:35:38.980Z,996.93
2018-04-29T07:36:38.930Z,996.90
2018-04-29T07:37:38.899Z,996.90
2018-04-29T07:38:38.882Z,996.87
2018-04-29T07:39:38.947Z,996.84
2018-04-29T07:40:38.864Z,996.78
2018-04-29T07:41:38.873Z,996.74
2018-04-29T07:42:38.851Z,996.72
2018-04-29T07:43:38.860Z,996.74
2018-04-29T07:44:38.851Z,996.80
2018-04-29T07:45:38.992Z,996.82
2018-04-29T07:46:38.837Z,996.87
2018-04-29T07:47:38.812Z,996.88
2018-04-29T07:48:38.818Z,996.88
2018-04-29T07:49:38.806Z,996.85
2018-04-29T07:50:38.823Z,996.87
2018-04-29T07:51:38.817Z,996.86
2018-04-29T07:52:38.815Z,996.86
2018-04-29T07:53:38.770Z,996.78
2018-04-29T07:54:38.761Z,996.72
2018-04-29T07:55:38.756Z,996.69
2018-04-29T07:56:39.165Z,996.65
2018-04-29T07:57:38.733Z,996.66
2018-04-29T07:58:38.731Z,996.66
2018-04-29T07:59:38.713Z,996.61
2018-04-29T08:00:38.728Z,996.63
2018-04-29T08:01:38.697Z,996.58
2018-04-29T08:02:38.763Z,996.50
2018-04-29T08:03:38.691Z,996.53
2018-04-29T08:04:38.682Z,996.51
2018-04-29T08:05:38.676Z,996.52
2018-04-29T08:06:38.744Z,996.49
2018-04-29T08:07:38.653Z,996.48
2018-04-29T08:08:38.655Z,996.51
2018-04-29T08:09:38.645Z,996.52
2018-04-29T08:10:38.694Z,996.51
2018-04-29T08:11:38.625Z,996.56
2018-04-29T08:12:39.229Z,996.58
2018-04-29T08:13:38.652Z,996.65
2018-04-29T08:14:38.621Z,996.70
2018-04-29T08:15:38.611Z,996.69
2018-04-29T08:16:38.615Z,996.65
2018-04-29T08:17:38.578Z,996.55
2018-04-29T08:18:38.612Z,996.51
2018-04-29T08:19:38.573Z,996.51
2018-04-29T08:20:38.619Z,996.50
2018-04-29T08:21:38.557Z,996.52
2018-04-29T08:22:38.660Z,996.57
2018-04-29T08:23:38.707Z,996.62
2018-04-29T08:24:38.540Z,996.70
2018-04-29T08:25:38.562Z,996.73
2018-04-29T08:26:38.516Z,996.81
2018-04-29T08:27:38.533Z,996.83
2018-04-29T08:28:38.527Z,996.79
2018-04-29T08:29:38.749Z,996.81
2018-04-29T08:30:38.483Z,996.82
2018-04-29T08:31:38.471Z,996.80
2018-04-29T08:32:38.473Z,996.83
2018-04-29T08:33:38.482Z,996.82
2018-04-29T08:34:38.527Z,996.78
2018-04-29T08:35:38.464Z,996.76
2018-04-29T08:36:38.455Z,996.79
2018-04-29T08:37:38.437Z,996.81
2018-04-29T08:38:38.439Z,996.76
2018-04-29T08:39:38.429Z,996.84
2018-04-29T08:40:38.546Z,996.87
2018-04-29T08:41:38.432Z,996.84
2018-04-29T08:42:38.420Z,996.84
2018-04-29T08:43:38.408Z,996.85
2018-04-29T08:44:38.388Z,996.85
2018-04-29T08:45:38.400Z,996.79
2018-04-29T08:46:38.698Z,996.77
2018-04-29T08:47:38.381Z,996.75
2018-04-29T08:48:38.412Z,996.72
2018-04-29T08:49:38.376Z,996.71
2018-04-29T08:50:38.351Z,996.72
2018-04-29T08:51:39.248Z,996.72
2018-04-29T08:52:38.366Z,996.74
2018-04-29T08:53:38.337Z,996.75
2018-04-29T08:54:38.336Z,996.80
2018-04-29T08:55:38.325Z,996.75
2018-04-29T08:56:38.777Z,996.80
2018-04-29T08:57:38.311Z,996.84
2018-04-29T08:58:38.296Z,996.85
2018-04-29T08:59:38.295Z,996.87
2018-04-29T09:00:38.297Z,996.86
2018-04-29T09:01:38.355Z,996.90
2018-04-29T09:02:38.278Z,996.88
2018-04-29T09:03:38.364Z,996.91
2018-04-29T09:04:38.271Z,996.95
2018-04-29T09:05:38.286Z,996.97
2018-04-29T09:06:38.250Z,996.98
2018-04-29T09:07:38.302Z,997.01
2018-04-29T09:08:38.240Z,996.94
2018-04-29T09:09:38.254Z,996.92
2018-04-29T09:10:38.294Z,996.89
2018-04-29T09:11:38.219Z,996.82
2018-04-29T09:12:38.261Z,996.82
2018-04-29T09:13:38.194Z,996.79
2018-04-29T09:14:38.205Z,996.77
2018-04-29T09:15:38.175Z,996.77
2018-04-29T09:16:38.205Z,996.77
2018-04-29T09:17:38.232Z,996.77
2018-04-29T09:18:38.226Z,996.80
2018-04-29T09:19:38.149Z,996.84
2018-04-29T09:20:38.137Z,996.83
2018-04-29T09:21:38.286Z,996.84
2018-04-29T09:22:38.139Z,996.88
2018-04-29T09:23:38.138Z,996.83
2018-04-29T09:24:38.134Z,996.85
2018-04-29T09:25:38.115Z,996.85
2018-04-29T09:26:38.102Z,996.85
2018-04-29T09:27:38.445Z,996.84
2018-04-29T09:28:38.115Z,996.82
2018-04-29T09:29:38.099Z,996.78
2018-04-29T09:30:38.082Z,996.78
2018-04-29T09:31:38.064Z,996.75
2018-04-29T09:32:38.059Z,996.76
2018-04-29T09:33:38.096Z,996.77
2018-04-29T09:34:38.061Z,996.79
2018-04-29T09:35:38.034Z,996.85
2018-04-29T09:36:38.061Z,996.87
2018-04-29T09:37:38.045Z,996.90
2018-04-29T09:38:38.065Z,996.87
2018-04-29T09:39:38.027Z,996.84
2018-04-29T09:40:38.014Z,996.86
2018-04-29T09:41:37.989Z,996.82
2018-04-29T09:42:38.006Z,996.85
2018-04-29T09:43:38.328Z,996.81
2018-04-29T09:44:38.741Z,996.81
2018-04-29T09:45:38.112Z,996.76
2018-04-29T09:46:37.975Z,996.72
2018-04-29T09:47:37.960Z,996.70
2018-04-29T09:48:37.964Z,996.64
2018-04-29T09:49:38.773Z,996.62
2018-04-29T09:50:37.929Z,996.63
2018-04-29T09:51:37.926Z,996.58
2018-04-29T09:52:37.919Z,996.52
2018-04-29T09:53:37.918Z,996.55
2018-04-29T09:54:37.904Z,996.62
2018-04-29T09:55:37.895Z,996.55
2018-04-29T09:56:38.038Z,996.53
2018-04-29T09:57:37.890Z,996.53
2018-04-29T09:58:37.941Z,996.52
2018-04-29T09:59:37.875Z,996.47
2018-04-29T10:00:37.863Z,996.49
2018-04-29T10:01:37.882Z,996.45
2018-04-29T10:02:37.910Z,996.39
2018-04-29T10:03:37.872Z,996.36
2018-04-29T10:04:37.850Z,996.36
2018-04-29T10:05:37.842Z,996.40
2018-04-29T10:06:37.837Z,996.43
2018-04-29T10:07:37.863Z,996.49
2018-04-29T10:08:37.829Z,996.46
2018-04-29T10:09:37.865Z,996.46
2018-04-29T10:10:37.813Z,996.40
2018-04-29T10:11:37.836Z,996.40
2018-04-29T10:12:37.938Z,996.36
2018-04-29T10:13:37.795Z,996.42
2018-04-29T10:14:37.784Z,996.40
2018-04-29T10:15:37.813Z,996.40
2018-04-29T10:16:37.784Z,996.48
2018-04-29T10:17:37.796Z,996.45
2018-04-29T10:18:37.773Z,996.51
2018-04-29T10:19:37.813Z,996.41
2018-04-29T10:20:37.759Z,996.41
2018-04-29T10:21:37.767Z,996.46
2018-04-29T10:22:37.740Z,996.46
2018-04-29T10:23:37.779Z,996.47
2018-04-29T10:24:37.816Z,996.44
2018-04-29T10:25:37.732Z,996.39
2018-04-29T10:26:38.833Z,996.40
2018-04-29T10:27:37.736Z,996.37
2018-04-29T10:28:38.306Z,996.36
2018-04-29T10:29:38.271Z,996.32
2018-04-29T10:30:37.702Z,996.34
2018-04-29T10:31:37.698Z,996.30
2018-04-29T10:32:37.739Z,996.28
2018-04-29T10:33:37.670Z,996.31
2018-04-29T10:34:37.668Z,996.27
2018-04-29T10:35:37.666Z,996.24
2018-04-29T10:36:37.659Z,996.26
2018-04-29T10:37:37.699Z,996.24
2018-04-29T10:38:37.669Z,996.27
2018-04-29T10:39:37.672Z,996.27
2018-04-29T10:40:37.639Z,996.27
2018-04-29T10:41:37.636Z,996.30
2018-04-29T10:42:37.628Z,996.27
2018-04-29T10:43:37.619Z,996.29
2018-04-29T10:44:38.279Z,996.24
2018-04-29T10:45:37.606Z,996.27
2018-04-29T10:46:37.599Z,996.26
2018-04-29T10:47:37.597Z,996.28
2018-04-29T10:48:37.594Z,996.26
2018-04-29T10:49:37.864Z,996.34
2018-04-29T10:50:37.576Z,996.34
2018-04-29T10:51:37.587Z,996.31
2018-04-29T10:52:37.572Z,996.25
2018-04-29T10:53:37.556Z,996.25
2018-04-29T10:54:37.555Z,996.21
2018-04-29T10:55:37.555Z,996.17
2018-04-29T10:56:37.614Z,996.10
2018-04-29T10:57:37.542Z,996.03
2018-04-29T10:58:37.571Z,995.99
2018-04-29T10:59:37.533Z,995.94
2018-04-29T11:00:37.653Z,995.97
2018-04-29T11:01:37.513Z,996.01
2018-04-29T11:02:37.532Z,995.93
2018-04-29T11:03:37.511Z,995.86
2018-04-29T11:04:37.495Z,995.86
2018-04-29T11:05:37.507Z,995.81
2018-04-29T11:06:37.512Z,995.81
2018-04-29T11:07:37.501Z,995.84
2018-04-29T11:08:37.472Z,995.83
2018-04-29T11:09:37.474Z,995.88
2018-04-29T11:10:37.470Z,995.90
2018-04-29T11:11:37.471Z,995.86
2018-04-29T11:12:37.495Z,995.85
2018-04-29T11:13:37.457Z,995.81
2018-04-29T11:14:37.433Z,995.76
2018-04-29T11:15:37.443Z,995.78
2018-04-29T11:16:37.465Z,995.77
2018-04-29T11:17:37.437Z,995.74
2018-04-29T11:18:37.450Z,995.68
2018-04-29T11:19:37.463Z,995.51
2018-04-29T11:20:37.867Z,995.46
2018-04-29T11:21:37.410Z,995.40
2018-04-29T11:22:37.449Z,995.40
2018-04-29T11:23:37.425Z,995.48
2018-04-29T11:24:37.423Z,995.57
2018-04-29T11:25:37.411Z,995.61
2018-04-29T11:26:37.406Z,995.59
2018-04-29T11:27:37.378Z,995.58
2018-04-29T11:28:37.458Z,995.49
2018-04-29T11:29:37.367Z,995.43
2018-04-29T11:30:37.864Z,995.55
2018-04-29T11:31:37.359Z,995.45
2018-04-29T11:32:37.349Z,995.47
2018-04-29T11:33:37.342Z,995.49
2018-04-29T11:34:37.340Z,995.38
2018-04-29T11:35:37.363Z,995.34
2018-04-29T11:36:37.583Z,995.34
2018-04-29T11:37:37.344Z,995.27
2018-04-29T11:38:37.320Z,995.26
2018-04-29T11:39:37.324Z,995.29
2018-04-29T11:40:37.322Z,995.32
2018-04-29T11:41:37.312Z,995.32
2018-04-29T11:42:37.327Z,995.30
2018-04-29T11:43:37.298Z,995.28
2018-04-29T11:44:37.312Z,995.30
2018-04-29T11:45:37.293Z,995.31
2018-04-29T11:46:37.292Z,995.27
2018-04-29T11:47:37.300Z,995.25
2018-04-29T11:48:37.285Z,995.20
2018-04-29T11:49:37.280Z,995.12
2018-04-29T11:50:37.280Z,995.04
2018-04-29T11:51:37.265Z,995.01
2018-04-29T11:52:37.415Z,994.96
2018-04-29T11:53:37.256Z,994.91
2018-04-29T11:54:37.254Z,994.94
2018-04-29T11:55:37.255Z,994.87
2018-04-29T11:56:37.255Z,994.88
2018-04-29T11:57:37.258Z,994.89
2018-04-29T11:58:37.450Z,994.88
2018-04-29T11:59:37.251Z,995.01
2018-04-29T12:00:37.226Z,995.08
2018-04-29T12:01:37.230Z,994.97
2018-04-29T12:02:37.283Z,994.99
2018-04-29T12:03:37.208Z,995.00
2018-04-29T12:04:37.245Z,995.19
2018-04-29T12:05:37.208Z,995.18
2018-04-29T12:06:37.211Z,994.92
2018-04-29T12:07:37.197Z,994.92
2018-04-29T12:08:37.183Z,994.87
2018-04-29T12:09:37.457Z,994.88
2018-04-29T12:10:37.173Z,994.89
2018-04-29T12:11:37.181Z,994.70
2018-04-29T12:12:37.179Z,994.92
2018-04-29T12:13:37.161Z,994.84
2018-04-29T12:14:37.177Z,994.78
2018-04-29T12:15:37.302Z,994.84
2018-04-29T12:16:37.405Z,994.61
2018-04-29T12:17:37.151Z,994.70
2018-04-29T12:18:37.154Z,994.66
2018-04-29T12:19:37.145Z,995.00
2018-04-29T12:20:37.145Z,994.59
2018-04-29T12:21:37.155Z,994.56
2018-04-29T12:22:37.199Z,994.56
2018-04-29T12:23:37.173Z,994.58
2018-04-29T12:24:37.183Z,994.56
2018-04-29T12:25:37.130Z,994.62
2018-04-29T12:26:37.133Z,994.59
2018-04-29T12:27:37.140Z,994.56
2018-04-29T12:28:37.144Z,994.62