createdAt,value
2023-05-02T00:00:53.355Z,0.57
2023-05-02T00:01:53.423Z,0.56
2023-05-02T00:02:53.722Z,0.54
2023-05-02T00:03:53.544Z,0.56
2023-05-02T00:04:53.545Z,0.56
2023-05-02T00:05:53.749Z,0.55
2023-05-02T00:06:53.684Z,0.55
2023-05-02T00:07:53.639Z,0.55
2023-05-02T00:08:53.703Z,0.55
2023-05-02T00:09:53.765Z,0.55
2023-05-02T00:10:54.245Z,0.55
2023-05-02T00:11:53.867Z,0.55
2023-05-02T00:12:54.003Z,0.56
2023-05-02T00:13:53.942Z,0.55
2023-05-02T00:14:54.015Z,0.56
2023-05-02T00:15:54.236Z,0.55
2023-05-02T00:16:54.129Z,0.55
2023-05-02T00:17:54.164Z,0.55
2023-05-02T00:18:54.176Z,0.55
2023-05-02T00:19:54.221Z,0.55
2023-05-02T00:20:54.753Z,0.56
2023-05-02T00:21:54.305Z,0.56
2023-05-02T00:22:54.357Z,0.55
2023-05-02T00:23:54.407Z,0.55
2023-05-02T00:24:54.430Z,0.55
2023-05-02T00:25:54.741Z,0.55
2023-05-02T00:26:54.531Z,0.56
2023-05-02T00:27:54.630Z,0.54
2023-05-02T00:28:54.650Z,0.56
2023-05-02T00:29:54.672Z,0.55
2023-05-02T00:30:54.777Z,0.55
2023-05-02T00:31:54.774Z,0.55
2023-05-02T00:32:54.835Z,0.56
2023-05-02T00:33:54.863Z,0.55
2023-05-02T00:34:54.906Z,0.56
2023-05-02T00:35:55.267Z,0.55
2023-05-02T00:36:55.010Z,0.57
2023-05-02T00:37:55.082Z,0.57
2023-05-02T00:38:55.071Z,0.56
2023-05-02T00:39:55.121Z,0.56
2023-05-02T00:40:55.264Z,0.56
2023-05-02T00:41:55.164Z,0.56
2023-05-02T00:42:55.178Z,0.55
2023-05-02T00:43:55.200Z,0.55
2023-05-02T00:44:55.244Z,0.55
2023-05-02T00:45:55.775Z,0.55
2023-05-02T00:46:55.423Z,0.55
2023-05-02T00:47:55.401Z,0.55
2023-05-02T00:48:55.440Z,0.55
2023-05-02T00:49:55.496Z,0.55
2023-05-02T00:50:55.741Z,0.56
2023-05-02T00:51:56.257Z,0.55
2023-05-02T00:52:55.609Z,0.54
2023-05-02T00:53:55.653Z,0.56
2023-05-02T00:54:55.708Z,0.55
2023-05-02T00:55:56.246Z,0.55
2023-05-02T00:56:55.813Z,0.55
2023-05-02T00:57:55.865Z,0.55
2023-05-02T00:58:55.905Z,0.56
2023-05-02T00:59:55.963Z,0.55
2023-05-02T01:00:55.995Z,0.55
2023-05-02T01:01:56.091Z,0.55
2023-05-02T01:02:56.148Z,0.55
2023-05-02T01:03:56.255Z,0.56
2023-05-02T01:04:56.169Z,0.54
2023-05-02T01:05:56.245Z,0.56
2023-05-02T01:06:56.266Z,0.55
2023-05-02T01:07:56.335Z,0.55
2023-05-02T01:08:56.372Z,0.56
2023-05-02T01:09:56.484Z,0.56
2023-05-02T01:10:56.758Z,0.56
2023-05-02T01:11:56.502Z,0.56
2023-05-02T01:12:56.539Z,0.56
2023-05-02T01:13:56.607Z,0.55
2023-05-02T01:14:56.634Z,0.55
2023-05-02T01:15:56.801Z,0.55
2023-05-02T01:16:56.726Z,0.54
2023-05-02T01:17:56.878Z,0.55
2023-05-02T01:18:56.822Z,0.55
2023-05-02T01:19:56.936Z,0.55
2023-05-02T01:20:57.291Z,0.56
2023-05-02T01:21:56.946Z,0.56
2023-05-02T01:22:57.022Z,0.55
2023-05-02T01:23:57.055Z,0.55
2023-05-02T01:24:57.113Z,0.56
2023-05-02T01:25:57.277Z,0.55
2023-05-02T01:26:57.212Z,0.55
2023-05-02T01:27:57.249Z,0.57
2023-05-02T01:28:57.272Z,0.55
2023-05-02T01:29:57.404Z,0.56
2023-05-02T01:30:57.830Z,0.56
2023-05-02T01:31:57.507Z,0.54
2023-05-02T01:32:57.469Z,0.55
2023-05-02T01:33:57.494Z,0.54
2023-05-02T01:34:57.557Z,0.55
2023-05-02T01:35:57.599Z,0.55
2023-05-02T01:36:57.783Z,0.55
2023-05-02T01:37:57.707Z,0.54
2023-05-02T01:38:57.733Z,0.55
2023-05-02T01:39:57.896Z,0.56
2023-05-02T01:40:57.841Z,0.55
2023-05-02T01:41:57.905Z,0.55
2023-05-02T01:42:57.932Z,0.55
2023-05-02T01:43:57.978Z,0.55
2023-05-02T01:44:58.068Z,0.54
2023-05-02T01:45:58.079Z,0.54
2023-05-02T01:46:58.183Z,0.54
2023-05-02T01:47:58.240Z,0.55
2023-05-02T01:48:58.230Z,0.55
2023-05-02T01:49:58.499Z,0.54
2023-05-02T01:50:58.375Z,0.53
2023-05-02T01:51:58.356Z,0.54
2023-05-02T01:52:58.410Z,0.55
2023-05-02T01:53:58.458Z,0.56
2023-05-02T01:54:58.504Z,0.55
2023-05-02T01:55:58.789Z,0.55
2023-05-02T01:56:58.582Z,0.55
2023-05-02T01:57:58.624Z,0.55
2023-05-02T01:58:58.777Z,0.54
2023-05-02T01:59:58.897Z,0.54
2023-05-02T02:00:58.877Z,0.54
2023-05-02T02:01:58.865Z,0.54
2023-05-02T02:02:58.906Z,0.53
2023-05-02T02:03:58.964Z,0.54
2023-05-02T02:04:58.985Z,0.54
2023-05-02T02:05:59.379Z,0.54
2023-05-02T02:06:59.101Z,0.55
2023-05-02T02:07:59.116Z,0.55
2023-05-02T02:08:59.167Z,0.55
2023-05-02T02:09:59.465Z,0.54
2023-05-02T02:10:59.268Z,0.53
2023-05-02T02:11:59.291Z,0.54
2023-05-02T02:12:59.389Z,0.54
2023-05-02T02:13:59.424Z,0.53
2023-05-02T02:14:59.431Z,0.54
2023-05-02T02:15:59.494Z,0.54
2023-05-02T02:16:59.931Z,0.53
2023-05-02T02:17:59.631Z,0.54
2023-05-02T02:18:59.644Z,0.54
2023-05-02T02:20:00.048Z,0.54
2023-05-02T02:20:59.785Z,0.53
2023-05-02T02:21:59.775Z,0.54
2023-05-02T02:22:59.860Z,0.53
2023-05-02T02:23:59.898Z,0.53
2023-05-02T02:24:59.963Z,0.53
2023-05-02T02:25:59.990Z,0.53
2023-05-02T02:27:00.052Z,0.54
2023-05-02T02:28:00.138Z,0.53
2023-05-02T02:29:00.139Z,0.54
2023-05-02T02:30:00.485Z,0.54
2023-05-02T02:31:00.256Z,0.54
2023-05-02T02:32:00.298Z,0.53
2023-05-02T02:33:00.398Z,0.54
2023-05-02T02:34:00.398Z,0.54
2023-05-02T02:35:00.413Z,0.54
2023-05-02T02:36:00.461Z,0.54
2023-05-02T02:37:00.764Z,0.55
2023-05-02T02:38:00.557Z,0.54
2023-05-02T02:39:00.582Z,0.54
2023-05-02T02:40:01.073Z,0.55
2023-05-02T02:41:00.655Z,0.54
2023-05-02T02:42:00.737Z,0.55
2023-05-02T02:43:00.728Z,0.54
2023-05-02T02:44:00.753Z,0.54
2023-05-02T02:45:00.826Z,0.54
2023-05-02T02:46:00.922Z,0.54
2023-05-02T02:47:00.927Z,0.53
2023-05-02T02:48:00.985Z,0.53
2023-05-02T02:49:01.029Z,0.55
2023-05-02T02:50:01.316Z,0.54
2023-05-02T02:51:01.111Z,0.54
2023-05-02T02:52:01.144Z,0.55
2023-05-02T02:53:01.199Z,0.54
2023-05-02T02:54:01.246Z,0.54
2023-05-02T02:55:01.274Z,0.54
2023-05-02T02:56:01.328Z,0.54
2023-05-02T02:57:01.373Z,0.54
2023-05-02T02:58:01.399Z,0.55
2023-05-02T02:59:01.448Z,0.54
2023-05-02T03:00:01.710Z,0.54
2023-05-02T03:01:01.505Z,0.54
2023-05-02T03:02:01.697Z,0.54
2023-05-02T03:03:01.829Z,0.54
2023-05-02T03:04:01.707Z,0.54
2023-05-02T03:05:01.674Z,0.54
2023-05-02T03:06:01.735Z,0.54
2023-05-02T03:07:01.788Z,0.55
2023-05-02T03:08:01.851Z,0.54
2023-05-02T03:09:01.895Z,0.54
2023-05-02T03:10:02.160Z,0.54
2023-05-02T03:11:01.971Z,0.54
2023-05-02T03:12:02.011Z,0.53
2023-05-02T03:13:02.045Z,0.54
2023-05-02T03:14:02.081Z,0.54
2023-05-02T03:15:02.170Z,0.54
2023-05-02T03:16:02.288Z,0.54
2023-05-02T03:17:02.234Z,0.54
2023-05-02T03:18:02.295Z,0.54
2023-05-02T03:19:02.308Z,0.54
2023-05-02T03:20:02.501Z,0.54
2023-05-02T03:21:02.469Z,0.54
2023-05-02T03:22:02.782Z,0.54
2023-05-02T03:23:02.516Z,0.54
2023-05-02T03:24:02.526Z,0.53
2023-05-02T03:25:02.592Z,0.53
2023-05-02T03:26:02.624Z,0.55
2023-05-02T03:27:02.674Z,0.54
2023-05-02T03:28:02.724Z,0.54
2023-05-02T03:29:02.776Z,0.54
2023-05-02T03:30:02.975Z,0.55
2023-05-02T03:31:02.866Z,0.55
2023-05-02T03:32:03.068Z,0.53
2023-05-02T03:33:02.991Z,0.54
2023-05-02T03:34:03.001Z,0.53
2023-05-02T03:35:03.038Z,0.53
2023-05-02T03:36:03.128Z,0.54
2023-05-02T03:37:03.171Z,0.54
2023-05-02T03:38:03.207Z,0.53
2023-05-02T03:39:03.250Z,0.55
2023-05-02T03:40:03.403Z,0.54
2023-05-02T03:41:03.362Z,0.54
2023-05-02T03:42:03.791Z,0.54
2023-05-02T03:43:03.449Z,0.54
2023-05-02T03:44:03.485Z,0.54
2023-05-02T03:45:03.540Z,0.54
2023-05-02T03:46:03.613Z,0.54
2023-05-02T03:47:03.722Z,0.54
2023-05-02T03:48:03.711Z,0.54
2023-05-02T03:49:03.700Z,0.53
2023-05-02T03:50:03.781Z,0.54
2023-05-02T03:51:03.812Z,0.54
2023-05-02T03:52:03.881Z,0.53
2023-05-02T03:53:03.928Z,0.54
2023-05-02T03:54:03.921Z,0.53
2023-05-02T03:55:03.992Z,0.53
2023-05-02T03:56:04.011Z,0.54
2023-05-02T03:57:04.053Z,0.54
2023-05-02T03:58:04.125Z,0.53
2023-05-02T03:59:04.175Z,0.52
2023-05-02T04:00:04.235Z,0.53
2023-05-02T04:01:04.258Z,0.52
2023-05-02T04:02:04.303Z,0.53
2023-05-02T04:03:04.352Z,0.53
2023-05-02T04:04:04.424Z,0.52
2023-05-02T04:05:04.425Z,0.52
2023-05-02T04:06:04.467Z,0.53
2023-05-02T04:07:04.540Z,0.52
2023-05-02T04:08:04.547Z,0.52
2023-05-02T04:09:04.624Z,0.52
2023-05-02T04:10:04.702Z,0.52
2023-05-02T04:11:04.716Z,0.52
2023-05-02T04:12:04.749Z,0.52
2023-05-02T04:13:04.776Z,0.53
2023-05-02T04:14:04.832Z,0.52
2023-05-02T04:15:04.875Z,0.53
2023-05-02T04:16:04.904Z,0.53
2023-05-02T04:17:05.397Z,0.52
2023-05-02T04:18:05.024Z,0.52
2023-05-02T04:19:05.046Z,0.52
2023-05-02T04:20:05.812Z,0.53
2023-05-02T04:21:05.135Z,0.52
2023-05-02T04:22:05.191Z,0.53
2023-05-02T04:23:05.258Z,0.52
2023-05-02T04:24:05.285Z,0.53
2023-05-02T04:25:05.306Z,0.52
2023-05-02T04:26:05.357Z,0.52
2023-05-02T04:27:05.828Z,0.52
2023-05-02T04:28:05.442Z,0.52
2023-05-02T04:29:05.761Z,0.52
2023-05-02T04:30:05.508Z,0.52
2023-05-02T04:31:05.617Z,0.53
2023-05-02T04:32:05.633Z,0.52
2023-05-02T04:33:05.702Z,0.52
2023-05-02T04:34:05.700Z,0.52
2023-05-02T04:35:05.738Z,0.53
2023-05-02T04:36:05.759Z,0.52
2023-05-02T04:37:05.846Z,0.52
2023-05-02T04:38:05.849Z,0.52
2023-05-02T04:39:05.899Z,0.53
2023-05-02T04:40:05.954Z,0.52
2023-05-02T04:41:09.141Z,0.52
2023-05-02T04:42:05.996Z,0.53
2023-05-02T04:43:06.116Z,0.53
2023-05-02T04:44:05.958Z,0.53
2023-05-02T04:45:06.010Z,0.52
2023-05-02T04:46:05.994Z,0.52
2023-05-02T04:47:05.970Z,0.51
2023-05-02T04:48:06.034Z,0.51
2023-05-02T04:49:05.965Z,0.51
2023-05-02T04:50:05.924Z,0.52
2023-05-02T04:51:05.959Z,0.52
2023-05-02T04:52:05.926Z,0.52
2023-05-02T04:53:05.946Z,0.52
2023-05-02T04:54:05.916Z,0.52
2023-05-02T04:55:05.912Z,0.52
2023-05-02T04:56:05.934Z,0.52
2023-05-02T04:57:05.920Z,0.53
2023-05-02T04:58:05.919Z,0.53
2023-05-02T04:59:05.899Z,0.52
2023-05-02T05:00:05.890Z,0.52
2023-05-02T05:01:05.874Z,0.53
2023-05-02T05:02:05.962Z,0.53
2023-05-02T05:03:05.963Z,0.52
2023-05-02T05:04:05.931Z,0.59
2023-05-02T05:05:05.910Z,0.61
2023-05-02T05:06:05.904Z,0.64
2023-05-02T05:07:05.827Z,0.68
2023-05-02T05:08:05.865Z,0.63
2023-05-02T05:09:05.829Z,0.57
2023-05-02T05:10:05.824Z,0.53
2023-05-02T05:11:05.797Z,0.51
2023-05-02T05:12:05.835Z,0.50
2023-05-02T05:13:05.806Z,0.50
2023-05-02T05:14:05.800Z,0.50
2023-05-02T05:15:05.792Z,0.51
2023-05-02T05:16:05.823Z,0.51
2023-05-02T05:17:05.877Z,0.51
2023-05-02T05:18:05.881Z,0.52
2023-05-02T05:19:05.750Z,0.53
2023-05-02T05:20:06.347Z,0.51
2023-05-02T05:21:05.764Z,0.53
2023-05-02T05:22:05.719Z,0.52
2023-05-02T05:23:05.733Z,0.51
2023-05-02T05:24:05.774Z,0.50
2023-05-02T05:25:05.793Z,0.51
2023-05-02T05:26:05.790Z,0.52
2023-05-02T05:27:05.839Z,0.53
2023-05-02T05:28:05.836Z,0.51
2023-05-02T05:29:05.872Z,0.50
2023-05-02T05:30:05.934Z,0.50
2023-05-02T05:31:05.985Z,0.50
2023-05-02T05:32:06.118Z,0.52
2023-05-02T05:33:06.009Z,0.52
2023-05-02T05:34:06.030Z,0.51
2023-05-02T05:35:06.011Z,0.53
2023-05-02T05:36:05.991Z,0.51
2023-05-02T05:37:06.052Z,0.53
2023-05-02T05:38:06.015Z,0.52
2023-05-02T05:39:06.048Z,0.52
2023-05-02T05:40:06.078Z,0.54
2023-05-02T05:41:06.066Z,0.56
2023-05-02T05:42:06.123Z,0.56
2023-05-02T05:43:06.155Z,0.56
2023-05-02T05:44:06.165Z,0.57
2023-05-02T05:45:06.189Z,0.61
2023-05-02T05:46:06.259Z,0.60
2023-05-02T05:47:06.370Z,0.65
2023-05-02T05:48:06.313Z,0.66
2023-05-02T05:49:06.295Z,0.66
2023-05-02T05:50:06.320Z,0.66
2023-05-02T05:51:06.358Z,0.68
2023-05-02T05:52:06.382Z,0.74
2023-05-02T05:53:06.449Z,0.78
2023-05-02T05:54:06.455Z,0.70
2023-05-02T05:55:06.465Z,0.66
2023-05-02T05:56:06.489Z,0.61
2023-05-02T05:57:06.480Z,0.70
2023-05-02T05:58:06.508Z,0.72
2023-05-02T05:59:06.553Z,0.84
2023-05-02T06:00:06.566Z,0.75
2023-05-02T06:01:06.559Z,0.81
2023-05-02T06:02:06.608Z,0.90
2023-05-02T06:03:08.145Z,1.02
2023-05-02T06:04:06.715Z,1.13
2023-05-02T06:05:06.664Z,1.16
2023-05-02T06:06:06.646Z,1.15
2023-05-02T06:07:06.557Z,1.26
2023-05-02T06:08:06.556Z,1.45
2023-05-02T06:09:06.530Z,1.70
2023-05-02T06:10:06.518Z,1.89
2023-05-02T06:11:06.524Z,2.08
2023-05-02T06:12:06.531Z,2.25
2023-05-02T06:13:06.518Z,2.51
2023-05-02T06:14:06.486Z,2.61
2023-05-02T06:15:06.480Z,3.02
2023-05-02T06:16:06.527Z,3.17
2023-05-02T06:17:06.482Z,3.22
2023-05-02T06:18:06.498Z,3.40
2023-05-02T06:19:06.437Z,3.63
2023-05-02T06:20:06.480Z,3.97
2023-05-02T06:21:06.493Z,4.18
2023-05-02T06:22:06.429Z,4.36
2023-05-02T06:23:06.602Z,4.42
2023-05-02T06:24:06.962Z,4.68
2023-05-02T06:25:06.406Z,4.84
2023-05-02T06:26:06.424Z,5.14
2023-05-02T06:27:06.403Z,5.39
2023-05-02T06:28:06.421Z,5.79
2023-05-02T06:29:06.382Z,6.04
2023-05-02T06:30:06.388Z,6.31
2023-05-02T06:31:06.500Z,6.63
2023-05-02T06:32:06.580Z,7.10
2023-05-02T06:33:06.491Z,7.30
2023-05-02T06:34:06.374Z,7.48
2023-05-02T06:35:06.333Z,7.69
2023-05-02T06:36:06.359Z,7.84
2023-05-02T06:37:06.339Z,8.45
2023-05-02T06:38:06.370Z,8.56
2023-05-02T06:39:06.351Z,8.85
2023-05-02T06:40:06.331Z,9.08
2023-05-02T06:41:06.322Z,9.43
2023-05-02T06:42:06.340Z,9.96
2023-05-02T06:43:06.295Z,10.06
2023-05-02T06:44:06.289Z,10.47
2023-05-02T06:45:06.308Z,10.70
2023-05-02T06:46:06.298Z,11.01
2023-05-02T06:47:06.332Z,11.12
2023-05-02T06:48:06.306Z,11.37
2023-05-02T06:49:06.274Z,11.67
2023-05-02T06:50:06.239Z,11.64
2023-05-02T06:51:06.257Z,12.19
2023-05-02T06:52:06.272Z,12.77
2023-05-02T06:53:06.220Z,13.06
2023-05-02T06:54:06.201Z,13.43
2023-05-02T06:55:06.232Z,13.37
2023-05-02T06:56:06.190Z,13.34
2023-05-02T06:57:06.232Z,12.48
2023-05-02T06:58:06.187Z,12.07
2023-05-02T06:59:06.187Z,11.50
2023-05-02T07:00:06.230Z,11.17
2023-05-02T07:01:06.216Z,11.14
2023-05-02T07:02:06.139Z,11.03
2023-05-02T07:03:06.214Z,10.91
2023-05-02T07:04:06.198Z,11.16
2023-05-02T07:05:06.183Z,10.97
2023-05-02T07:06:06.143Z,10.91
2023-05-02T07:07:06.116Z,11.09
2023-05-02T07:08:06.105Z,11.07
2023-05-02T07:09:06.100Z,11.27
2023-05-02T07:10:06.132Z,11.12
2023-05-02T07:11:06.168Z,11.12
2023-05-02T07:12:07.038Z,11.06
2023-05-02T07:13:06.825Z,11.03
2023-05-02T07:14:06.246Z,11.00
2023-05-02T07:15:06.258Z,11.05
2023-05-02T07:16:06.347Z,10.83
2023-05-02T07:17:06.424Z,10.95
2023-05-02T07:18:06.436Z,10.87
2023-05-02T07:19:06.381Z,10.94
2023-05-02T07:20:06.431Z,10.98
2023-05-02T07:21:06.452Z,10.77
2023-05-02T07:22:06.511Z,10.95
2023-05-02T07:23:06.557Z,10.78
2023-05-02T07:24:06.595Z,10.90
2023-05-02T07:25:06.615Z,10.77
2023-05-02T07:26:06.658Z,10.93
2023-05-02T07:27:06.670Z,10.77
2023-05-02T07:28:06.696Z,10.87
2023-05-02T07:29:06.716Z,10.74
2023-05-02T07:30:06.783Z,10.77
2023-05-02T07:31:06.812Z,10.67
2023-05-02T07:32:06.864Z,10.68
2023-05-02T07:33:06.849Z,10.63
2023-05-02T07:34:06.886Z,10.66
2023-05-02T07:35:06.911Z,10.64
2023-05-02T07:36:06.904Z,10.63
2023-05-02T07:37:06.950Z,10.42
2023-05-02T07:38:06.965Z,10.56
2023-05-02T07:39:06.955Z,10.69
2023-05-02T07:40:07.013Z,10.60
2023-05-02T07:41:07.044Z,10.45
2023-05-02T07:42:07.047Z,10.59
2023-05-02T07:43:07.940Z,10.68
2023-05-02T07:44:07.057Z,10.65
2023-05-02T07:45:07.111Z,10.81
2023-05-02T07:46:07.211Z,10.68
2023-05-02T07:47:07.117Z,10.56
2023-05-02T07:48:07.219Z,10.42
2023-05-02T07:49:07.204Z,9.20
2023-05-02T07:50:07.620Z,7.87
2023-05-02T07:51:07.234Z,4.88
2023-05-02T07:52:07.323Z,4.94
2023-05-02T07:53:07.331Z,5.09
2023-05-02T07:54:07.395Z,4.30
2023-05-02T07:55:07.467Z,2.76
2023-05-02T07:56:07.461Z,1.41
2023-05-02T07:57:07.516Z,1.08
2023-05-02T07:58:07.546Z,1.06
2023-05-02T07:59:07.541Z,0.97
2023-05-02T08:00:07.598Z,1.00
2023-05-02T08:01:07.633Z,1.12
2023-05-02T08:02:07.696Z,1.29
2023-05-02T08:03:07.996Z,1.44
2023-05-02T08:04:08.030Z,1.63
2023-05-02T08:05:07.975Z,1.66
2023-05-02T08:06:07.817Z,1.78
2023-05-02T08:07:07.839Z,1.87
2023-05-02T08:08:07.894Z,1.95
2023-05-02T08:09:07.918Z,1.85
2023-05-02T08:10:07.923Z,1.87
2023-05-02T08:11:07.940Z,1.88
2023-05-02T08:12:07.985Z,1.95
2023-05-02T08:13:08.399Z,1.96
2023-05-02T08:14:08.002Z,1.98
2023-05-02T08:15:08.037Z,2.08
2023-05-02T08:16:08.102Z,2.18
2023-05-02T08:17:08.072Z,2.30
2023-05-02T08:18:08.147Z,2.40
2023-05-02T08:19:08.160Z,2.49
2023-05-02T08:20:08.206Z,2.53
2023-05-02T08:21:08.249Z,2.63
2023-05-02T08:22:08.314Z,2.69
2023-05-02T08:23:08.352Z,2.75
2023-05-02T08:24:08.396Z,2.82
2023-05-02T08:25:08.455Z,2.84
2023-05-02T08:26:08.530Z,2.92
2023-05-02T08:27:08.564Z,2.97
2023-05-02T08:28:08.617Z,3.16
2023-05-02T08:29:08.629Z,3.19
2023-05-02T08:30:09.123Z,3.29
2023-05-02T08:31:08.779Z,3.31
2023-05-02T08:32:08.803Z,3.34
2023-05-02T08:33:08.954Z,3.34
2023-05-02T08:34:08.834Z,3.38
2023-05-02T08:35:08.861Z,3.50
2023-05-02T08:36:08.917Z,3.53
2023-05-02T08:37:08.909Z,3.66
2023-05-02T08:38:08.971Z,3.65
2023-05-02T08:39:08.965Z,3.72
2023-05-02T08:40:08.976Z,3.88
2023-05-02T08:41:09.018Z,3.94
2023-05-02T08:42:09.033Z,3.25
2023-05-02T08:43:09.409Z,2.69
2023-05-02T08:44:09.135Z,2.67
2023-05-02T08:45:09.188Z,2.74
2023-05-02T08:46:09.232Z,2.37
2023-05-02T08:47:09.339Z,2.50
2023-05-02T08:48:09.425Z,2.66
2023-05-02T08:49:09.395Z,2.49
2023-05-02T08:50:09.477Z,1.72
2023-05-02T08:51:09.438Z,1.79
2023-05-02T08:52:09.483Z,1.96
2023-05-02T08:53:09.486Z,2.01
2023-05-02T08:54:09.554Z,1.83
2023-05-02T08:55:09.552Z,1.74
2023-05-02T08:56:09.543Z,2.00
2023-05-02T08:57:09.562Z,1.91
2023-05-02T08:58:09.564Z,1.73
2023-05-02T08:59:09.613Z,1.81
2023-05-02T09:00:09.614Z,1.90
2023-05-02T09:01:09.652Z,2.12
2023-05-02T09:02:09.622Z,2.44
2023-05-02T09:03:09.648Z,2.78
2023-05-02T09:04:09.728Z,2.99
2023-05-02T09:05:09.712Z,3.17
2023-05-02T09:06:09.846Z,3.26
2023-05-02T09:07:10.909Z,3.32
2023-05-02T09:08:09.869Z,3.44
2023-05-02T09:09:09.911Z,3.75
2023-05-02T09:10:09.966Z,3.83
2023-05-02T09:11:09.947Z,3.99
2023-05-02T09:12:10.260Z,4.27
2023-05-02T09:13:10.039Z,4.41
2023-05-02T09:14:10.017Z,4.57
2023-05-02T09:15:10.036Z,4.73
2023-05-02T09:16:10.112Z,4.71
2023-05-02T09:17:10.202Z,4.91
2023-05-02T09:18:10.085Z,5.06
2023-05-02T09:19:10.111Z,5.29
2023-05-02T09:20:10.087Z,5.54
2023-05-02T09:21:10.130Z,5.62
2023-05-02T09:22:10.141Z,5.69
2023-05-02T09:23:10.155Z,5.90
2023-05-02T09:24:10.150Z,6.09
2023-05-02T09:25:10.182Z,6.24
2023-05-02T09:26:10.206Z,6.41
2023-05-02T09:27:10.216Z,6.49
2023-05-02T09:28:10.245Z,6.77
2023-05-02T09:29:10.257Z,6.85
2023-05-02T09:30:10.265Z,7.04
2023-05-02T09:31:10.290Z,7.29
2023-05-02T09:32:10.402Z,7.43
2023-05-02T09:33:10.438Z,7.61
2023-05-02T09:34:10.343Z,7.69
2023-05-02T09:35:10.358Z,7.83
2023-05-02T09:36:10.425Z,8.05
2023-05-02T09:37:10.442Z,8.37
2023-05-02T09:38:11.092Z,8.47
2023-05-02T09:39:10.492Z,8.76
2023-05-02T09:40:10.502Z,8.96
2023-05-02T09:41:10.540Z,9.20
2023-05-02T09:42:10.575Z,9.35
2023-05-02T09:43:10.636Z,9.70
2023-05-02T09:44:10.683Z,9.52
2023-05-02T09:45:10.748Z,9.59
2023-05-02T09:46:10.795Z,10.81
2023-05-02T09:47:10.841Z,11.53
2023-05-02T09:48:10.968Z,10.60
2023-05-02T09:49:10.893Z,8.63
2023-05-02T09:50:10.910Z,7.68
2023-05-02T09:51:10.928Z,6.61
2023-05-02T09:52:10.994Z,4.76
2023-05-02T09:53:11.430Z,5.43
2023-05-02T09:54:10.983Z,4.72
2023-05-02T09:55:11.011Z,3.74
2023-05-02T09:56:11.060Z,2.81
2023-05-02T09:57:11.444Z,3.28
2023-05-02T09:58:11.396Z,3.68
2023-05-02T09:59:11.077Z,3.93
2023-05-02T10:00:11.236Z,4.34
2023-05-02T10:01:11.187Z,4.55
2023-05-02T10:02:11.305Z,4.73
2023-05-02T10:03:11.511Z,4.99
2023-05-02T10:04:11.223Z,5.12
2023-05-02T10:05:11.197Z,5.30
2023-05-02T10:06:11.281Z,5.50
2023-05-02T10:07:11.240Z,5.75
2023-05-02T10:08:11.404Z,5.94
2023-05-02T10:09:11.272Z,6.26
2023-05-02T10:10:11.285Z,6.53
2023-05-02T10:11:11.333Z,6.68
2023-05-02T10:12:11.411Z,6.91
2023-05-02T10:13:11.438Z,7.08
2023-05-02T10:14:11.457Z,7.40
2023-05-02T10:15:11.507Z,7.58
2023-05-02T10:16:11.608Z,7.92
2023-05-02T10:17:11.618Z,8.25
2023-05-02T10:18:11.686Z,8.50
2023-05-02T10:19:11.725Z,8.61
2023-05-02T10:20:11.746Z,8.93
2023-05-02T10:21:11.829Z,9.13
2023-05-02T10:22:11.825Z,9.36
2023-05-02T10:23:11.856Z,9.70
2023-05-02T10:24:11.960Z,9.90
2023-05-02T10:25:11.979Z,10.00
2023-05-02T10:26:12.042Z,10.44
2023-05-02T10:27:12.084Z,10.58
2023-05-02T10:28:12.140Z,10.75
2023-05-02T10:29:12.187Z,10.84
2023-05-02T10:30:12.227Z,11.10
2023-05-02T10:31:12.279Z,11.30
2023-05-02T10:32:12.300Z,11.52
2023-05-02T10:33:12.333Z,11.54
2023-05-02T10:34:12.355Z,11.66
2023-05-02T10:35:12.406Z,11.88
2023-05-02T10:36:12.461Z,12.33
2023-05-02T10:37:12.494Z,12.38
2023-05-02T10:38:12.486Z,12.57
2023-05-02T10:39:12.503Z,12.98
2023-05-02T10:40:12.636Z,11.57
2023-05-02T10:41:12.614Z,12.14
2023-05-02T10:42:12.667Z,9.29
2023-05-02T10:43:12.737Z,9.03
2023-05-02T10:44:12.761Z,6.75
2023-05-02T10:45:12.784Z,6.28
2023-05-02T10:46:12.914Z,7.17
2023-05-02T10:47:12.894Z,3.69
2023-05-02T10:48:13.020Z,2.95
2023-05-02T10:49:12.916Z,1.78
2023-05-02T10:50:12.935Z,1.82
2023-05-02T10:51:12.966Z,1.75
2023-05-02T10:52:12.976Z,2.06
2023-05-02T10:53:13.020Z,2.25
2023-05-02T10:54:12.987Z,2.65
2023-05-02T10:55:14.027Z,2.65
2023-05-02T10:56:13.056Z,2.65
2023-05-02T10:57:12.990Z,2.82
2023-05-02T10:58:13.470Z,3.09
2023-05-02T10:59:13.008Z,3.37
2023-05-02T11:00:12.961Z,3.47
2023-05-02T11:01:13.004Z,3.74
2023-05-02T11:02:13.022Z,3.65
2023-05-02T11:03:13.469Z,3.52
2023-05-02T11:04:12.951Z,3.79
2023-05-02T11:05:12.956Z,4.00
2023-05-02T11:06:12.949Z,4.12
2023-05-02T11:07:12.902Z,4.12
2023-05-02T11:08:12.958Z,4.23
2023-05-02T11:09:12.983Z,4.21
2023-05-02T11:10:12.993Z,4.13
2023-05-02T11:11:13.043Z,4.23
2023-05-02T11:12:13.120Z,4.18
2023-05-02T11:13:13.144Z,4.17
2023-05-02T11:14:14.351Z,4.21
2023-05-02T11:15:13.186Z,4.28
2023-05-02T11:16:13.232Z,4.33
2023-05-02T11:17:13.214Z,4.36
2023-05-02T11:18:13.591Z,4.50
2023-05-02T11:19:13.258Z,4.45
2023-05-02T11:20:13.330Z,4.34
2023-05-02T11:21:13.358Z,4.43
2023-05-02T11:22:13.932Z,4.75
2023-05-02T11:23:13.434Z,4.85
2023-05-02T11:24:13.390Z,4.99
2023-05-02T11:25:13.381Z,5.07
2023-05-02T11:26:13.414Z,5.32
2023-05-02T11:27:13.419Z,5.13
2023-05-02T11:28:13.471Z,5.21
2023-05-02T11:29:13.463Z,5.47
2023-05-02T11:30:13.551Z,5.61
2023-05-02T11:31:13.485Z,6.06
2023-05-02T11:32:13.572Z,6.45
2023-05-02T11:33:13.599Z,6.55
2023-05-02T11:34:13.587Z,6.69
2023-05-02T11:35:13.557Z,7.04
2023-05-02T11:36:13.589Z,6.53
2023-05-02T11:37:13.632Z,3.79
2023-05-02T11:38:13.954Z,1.99
2023-05-02T11:39:13.819Z,1.53
2023-05-02T11:40:13.827Z,0.81
2023-05-02T11:41:13.897Z,0.48
2023-05-02T11:42:13.808Z,0.46
2023-05-02T11:43:13.861Z,0.44
2023-05-02T11:44:13.858Z,0.50
2023-05-02T11:45:13.875Z,0.49
2023-05-02T11:46:13.975Z,0.49
2023-05-02T11:47:13.999Z,0.42
2023-05-02T11:48:14.036Z,0.50
2023-05-02T11:49:15.025Z,0.73
2023-05-02T11:50:14.118Z,0.96
2023-05-02T11:51:14.209Z,0.94
2023-05-02T11:52:14.213Z,0.92
2023-05-02T11:53:14.254Z,0.98
2023-05-02T11:54:14.302Z,1.11
2023-05-02T11:55:14.372Z,1.09
2023-05-02T11:56:14.430Z,1.43
2023-05-02T11:57:14.472Z,1.00
2023-05-02T11:58:14.496Z,0.92
2023-05-02T11:59:14.572Z,0.78
2023-05-02T12:00:14.621Z,1.01
2023-05-02T12:01:14.943Z,1.23
2023-05-02T12:02:14.733Z,1.46
2023-05-02T12:03:14.889Z,1.68
2023-05-02T12:04:14.788Z,1.29
2023-05-02T12:05:14.890Z,1.48
2023-05-02T12:06:15.271Z,1.76
2023-05-02T12:07:14.858Z,1.98
2023-05-02T12:08:14.834Z,1.49
2023-05-02T12:09:14.902Z,1.07
2023-05-02T12:10:14.938Z,0.95
2023-05-02T12:11:14.928Z,0.89
2023-05-02T12:12:15.016Z,0.94
2023-05-02T12:13:15.037Z,1.03
2023-05-02T12:14:15.089Z,1.05
2023-05-02T12:15:15.144Z,1.06
2023-05-02T12:16:15.370Z,0.93
2023-05-02T12:17:15.250Z,0.99
2023-05-02T12:18:15.315Z,1.27
2023-05-02T12:19:15.413Z,1.31
2023-05-02T12:20:15.418Z,1.31
2023-05-02T12:21:15.479Z,1.78
2023-05-02T12:22:15.530Z,1.60
2023-05-02T12:23:16.016Z,1.20
2023-05-02T12:24:15.606Z,1.15
2023-05-02T12:25:15.638Z,1.04
2023-05-02T12:26:15.708Z,1.29
2023-05-02T12:27:15.732Z,1.47
2023-05-02T12:28:15.803Z,1.61
2023-05-02T12:29:15.807Z,1.41
2023-05-02T12:30:15.822Z,1.42
2023-05-02T12:31:15.909Z,1.38
2023-05-02T12:32:15.878Z,1.50
2023-05-02T12:33:15.943Z,1.63
2023-05-02T12:34:15.916Z,1.72
2023-05-02T12:35:15.958Z,1.99
2023-05-02T12:36:16.034Z,2.00
2023-05-02T12:37:16.058Z,1.89
2023-05-02T12:38:16.102Z,1.65
2023-05-02T12:39:16.486Z,1.56
2023-05-02T12:40:16.143Z,1.47
2023-05-02T12:41:16.186Z,1.40
2023-05-02T12:42:16.238Z,1.41
2023-05-02T12:43:16.283Z,1.40
2023-05-02T12:44:16.301Z,1.31
2023-05-02T12:45:16.305Z,1.27
2023-05-02T12:46:16.326Z,1.21
2023-05-02T12:47:16.396Z,1.17
2023-05-02T12:48:16.375Z,1.21
2023-05-02T12:49:16.401Z,1.13
2023-05-02T12:50:16.414Z,1.36
2023-05-02T12:51:16.413Z,1.50
2023-05-02T12:52:16.441Z,1.62
2023-05-02T12:53:16.478Z,1.83
2023-05-02T12:54:17.006Z,1.92
2023-05-02T12:55:16.577Z,2.05
2023-05-02T12:56:16.618Z,2.25
2023-05-02T12:57:16.676Z,2.49
2023-05-02T12:58:16.702Z,2.55
2023-05-02T12:59:16.760Z,2.62
2023-05-02T13:00:16.850Z,2.72
2023-05-02T13:01:23.938Z,2.74
2023-05-02T13:02:16.857Z,2.74
2023-05-02T13:03:16.939Z,2.76
2023-05-02T13:04:16.963Z,2.77
2023-05-02T13:05:16.832Z,2.89
2023-05-02T13:06:16.858Z,2.90
2023-05-02T13:07:16.808Z,2.96
2023-05-02T13:08:16.808Z,2.90
2023-05-02T13:09:17.024Z,2.99
2023-05-02T13:10:16.787Z,3.06
2023-05-02T13:11:16.813Z,3.24
2023-05-02T13:12:16.767Z,3.19
2023-05-02T13:13:16.770Z,3.28
2023-05-02T13:14:16.848Z,3.42
2023-05-02T13:15:16.824Z,3.34
2023-05-02T13:16:16.859Z,3.40