createdAt,value
2023-01-07T00:02:28.584Z,7.43
2023-01-07T00:04:57.189Z,7.38
2023-01-07T00:07:25.856Z,7.36
2023-01-07T00:09:53.912Z,7.35
2023-01-07T00:12:22.000Z,7.34
2023-01-07T00:14:50.125Z,7.31
2023-01-07T00:17:18.645Z,7.25
2023-01-07T00:19:48.421Z,7.26
2023-01-07T00:22:16.621Z,7.25
2023-01-07T00:24:45.047Z,7.23
2023-01-07T00:27:13.745Z,7.19
2023-01-07T00:29:42.008Z,7.22
2023-01-07T00:32:10.603Z,7.18
2023-01-07T00:34:39.518Z,7.19
2023-01-07T00:37:26.586Z,7.09
2023-01-07T00:39:54.886Z,7.12
2023-01-07T00:42:43.291Z,7.09
2023-01-07T00:45:12.337Z,7.07
2023-01-07T00:47:41.367Z,7.08
2023-01-07T00:50:09.860Z,7.07
2023-01-07T00:52:39.964Z,7.09
2023-01-07T00:55:11.371Z,7.12
2023-01-07T00:57:40.559Z,7.11
2023-01-07T01:00:41.884Z,7.10
2023-01-07T01:03:11.375Z,7.09
2023-01-07T01:05:39.731Z,7.09
2023-01-07T01:08:10.454Z,7.04
2023-01-07T01:10:40.510Z,7.09
2023-01-07T01:13:09.049Z,7.06
2023-01-07T01:15:37.243Z,7.02
2023-01-07T01:18:06.019Z,7.08
2023-01-07T01:20:35.551Z,7.09
2023-01-07T01:23:03.572Z,7.12
2023-01-07T01:25:33.046Z,7.13
2023-01-07T01:28:01.264Z,7.11
2023-01-07T01:30:29.827Z,7.08
2023-01-07T01:33:00.375Z,7.05
2023-01-07T01:35:29.578Z,7.11
2023-01-07T01:38:00.795Z,7.06
2023-01-07T01:40:33.790Z,7.02
2023-01-07T01:43:02.262Z,7.02
2023-01-07T01:45:31.304Z,7.03
2023-01-07T01:48:01.520Z,7.02
2023-01-07T01:50:31.561Z,6.97
2023-01-07T01:53:03.685Z,6.97
2023-01-07T01:55:36.950Z,6.95
2023-01-07T01:58:07.874Z,6.95
2023-01-07T02:00:36.688Z,6.89
2023-01-07T02:03:09.890Z,6.96
2023-01-07T02:05:41.512Z,6.91
2023-01-07T02:08:10.090Z,6.91
2023-01-07T02:10:40.787Z,6.90
2023-01-07T02:13:20.933Z,6.90
2023-01-07T02:15:53.412Z,6.90
2023-01-07T02:18:32.165Z,6.90
2023-01-07T02:21:05.834Z,6.88
2023-01-07T02:23:52.567Z,6.88
2023-01-07T02:26:38.376Z,6.87
2023-01-07T02:29:21.479Z,6.85
2023-01-07T02:31:59.409Z,6.86
2023-01-07T02:34:30.474Z,6.90
2023-01-07T02:37:03.993Z,6.90
2023-01-07T02:39:40.255Z,6.88
2023-01-07T02:42:11.920Z,6.86
2023-01-07T02:44:43.474Z,6.84
2023-01-07T02:47:16.068Z,6.82
2023-01-07T02:49:44.147Z,6.79
2023-01-07T02:52:20.270Z,6.78
2023-01-07T02:54:55.020Z,6.75
2023-01-07T02:57:35.697Z,6.71
2023-01-07T03:00:21.528Z,6.81
2023-01-07T03:03:07.484Z,6.77
2023-01-07T03:05:50.992Z,6.74
2023-01-07T03:08:29.907Z,6.71
2023-01-07T03:11:00.155Z,6.71
2023-01-07T03:13:33.215Z,6.72
2023-01-07T03:16:04.311Z,6.72
2023-01-07T03:18:34.093Z,6.73
2023-01-07T03:21:05.392Z,6.71
2023-01-07T03:23:35.040Z,6.71
2023-01-07T03:26:06.161Z,6.78
2023-01-07T03:28:37.521Z,6.75
2023-01-07T03:31:09.177Z,6.75
2023-01-07T03:33:42.657Z,6.75
2023-01-07T03:36:15.063Z,6.73
2023-01-07T03:38:44.844Z,6.75
2023-01-07T03:41:33.621Z,6.74
2023-01-07T03:44:01.697Z,6.75
2023-01-07T03:46:30.362Z,6.74
2023-01-07T03:48:58.475Z,6.78
2023-01-07T03:51:28.320Z,6.75
2023-01-07T03:53:56.693Z,6.74
2023-01-07T03:56:25.341Z,6.77
2023-01-07T03:58:53.472Z,6.78
2023-01-07T04:01:21.637Z,6.74
2023-01-07T04:03:50.002Z,6.75
2023-01-07T04:06:18.679Z,6.79
2023-01-07T04:08:48.477Z,6.78
2023-01-07T04:11:16.808Z,6.81
2023-01-07T04:13:44.814Z,6.81
2023-01-07T04:16:13.282Z,6.82
2023-01-07T04:18:42.455Z,6.80
2023-01-07T04:21:10.904Z,6.79
2023-01-07T04:23:39.182Z,6.75
2023-01-07T04:26:09.263Z,6.84
2023-01-07T04:28:39.599Z,6.82
2023-01-07T04:31:08.466Z,6.80
2023-01-07T04:33:52.629Z,6.79
2023-01-07T04:36:21.560Z,6.79
2023-01-07T04:38:49.980Z,6.81
2023-01-07T04:41:19.589Z,6.78
2023-01-07T04:43:48.099Z,6.81
2023-01-07T04:46:16.389Z,6.75
2023-01-07T04:48:44.992Z,6.74
2023-01-07T04:51:42.853Z,6.72
2023-01-07T04:54:11.272Z,6.70
2023-01-07T04:56:41.326Z,6.66
2023-01-07T04:59:09.961Z,6.68
2023-01-07T05:01:38.984Z,6.63
2023-01-07T05:04:08.572Z,6.61
2023-01-07T05:06:37.481Z,6.58
2023-01-07T05:09:05.651Z,6.56
2023-01-07T05:11:34.583Z,6.52
2023-01-07T05:14:06.047Z,6.50
2023-01-07T05:16:35.109Z,6.49
2023-01-07T05:19:07.473Z,6.45
2023-01-07T05:21:40.107Z,6.44
2023-01-07T05:24:09.211Z,6.42
2023-01-07T05:26:37.873Z,6.37
2023-01-07T05:29:07.761Z,6.37
2023-01-07T05:31:36.371Z,6.36
2023-01-07T05:34:04.952Z,6.34
2023-01-07T05:36:33.431Z,6.32
2023-01-07T05:39:02.028Z,6.31
2023-01-07T05:41:30.148Z,6.25
2023-01-07T05:43:58.388Z,6.25
2023-01-07T05:46:27.897Z,6.19
2023-01-07T05:48:56.034Z,6.11
2023-01-07T05:51:24.298Z,6.18
2023-01-07T05:53:52.553Z,6.07
2023-01-07T05:56:20.692Z,5.97
2023-01-07T05:58:48.808Z,5.90
2023-01-07T06:01:17.041Z,5.80
2023-01-07T06:03:46.769Z,5.67
2023-01-07T06:06:15.242Z,5.67
2023-01-07T06:08:43.360Z,5.65
2023-01-07T06:11:11.992Z,5.56
2023-01-07T06:13:40.054Z,5.52
2023-01-07T06:16:09.185Z,5.48
2023-01-07T06:18:37.518Z,5.47
2023-01-07T06:21:07.329Z,5.42
2023-01-07T06:23:35.796Z,5.42
2023-01-07T06:26:03.905Z,5.34
2023-01-07T06:28:32.047Z,5.32
2023-01-07T06:31:00.192Z,5.27
2023-01-07T06:33:28.376Z,5.20
2023-01-07T06:35:56.819Z,5.17
2023-01-07T06:38:26.436Z,5.08
2023-01-07T06:40:54.605Z,5.02
2023-01-07T06:43:22.766Z,4.97
2023-01-07T06:45:51.013Z,4.91
2023-01-07T06:48:19.076Z,4.84
2023-01-07T06:50:47.421Z,4.79
2023-01-07T06:53:15.714Z,4.74
2023-01-07T06:55:50.352Z,4.70
2023-01-07T06:58:19.325Z,4.72
2023-01-07T07:00:47.638Z,4.67
2023-01-07T07:03:15.746Z,4.64
2023-01-07T07:05:43.883Z,4.61
2023-01-07T07:08:12.061Z,4.58
2023-01-07T07:10:40.281Z,4.53
2023-01-07T07:13:09.829Z,4.48
2023-01-07T07:15:38.079Z,4.42
2023-01-07T07:18:06.324Z,4.37
2023-01-07T07:20:34.819Z,4.33
2023-01-07T07:23:03.255Z,4.33
2023-01-07T07:25:31.305Z,4.29
2023-01-07T07:27:59.415Z,4.26
2023-01-07T07:30:46.345Z,4.20
2023-01-07T07:33:19.326Z,4.18
2023-01-07T07:35:48.135Z,4.19
2023-01-07T07:38:17.987Z,4.18
2023-01-07T07:40:46.312Z,4.20
2023-01-07T07:43:14.425Z,4.21
2023-01-07T07:45:43.984Z,4.20
2023-01-07T07:48:14.285Z,4.22
2023-01-07T07:50:42.911Z,4.18
2023-01-07T07:53:11.844Z,4.16
2023-01-07T07:55:40.550Z,4.12
2023-01-07T07:58:08.829Z,4.12
2023-01-07T08:00:37.033Z,4.11
2023-01-07T08:03:06.695Z,4.11
2023-01-07T08:05:34.978Z,4.08
2023-01-07T08:08:03.175Z,4.06
2023-01-07T08:10:31.269Z,4.07
2023-01-07T08:13:00.003Z,4.03
2023-01-07T08:15:28.318Z,4.02
2023-01-07T08:18:01.000Z,4.03
2023-01-07T08:20:31.350Z,4.06
2023-01-07T08:23:00.434Z,4.05
2023-01-07T08:25:29.008Z,4.09
2023-01-07T08:27:57.445Z,4.16
2023-01-07T08:30:25.663Z,4.18
2023-01-07T08:32:54.093Z,4.24
2023-01-07T08:35:22.599Z,4.29
2023-01-07T08:37:52.074Z,4.37
2023-01-07T08:40:20.395Z,4.44
2023-01-07T08:42:48.801Z,4.48
2023-01-07T08:45:16.955Z,4.55
2023-01-07T08:47:47.695Z,4.57
2023-01-07T08:50:16.137Z,4.60
2023-01-07T08:52:46.451Z,4.61
2023-01-07T08:55:16.062Z,4.59
2023-01-07T08:57:44.271Z,4.63
2023-01-07T09:00:15.697Z,4.69
2023-01-07T09:02:44.427Z,4.73
2023-01-07T09:05:12.823Z,4.82
2023-01-07T09:07:40.998Z,4.87
2023-01-07T09:10:09.852Z,4.97
2023-01-07T09:12:39.659Z,5.05
2023-01-07T09:15:08.835Z,5.16
2023-01-07T09:17:37.042Z,5.29
2023-01-07T09:20:05.841Z,5.40
2023-01-07T09:22:34.742Z,5.49
2023-01-07T09:25:02.821Z,5.55
2023-01-07T09:27:31.259Z,5.59
2023-01-07T09:30:00.947Z,5.56
2023-01-07T09:32:29.805Z,5.62
2023-01-07T09:34:57.928Z,5.53
2023-01-07T09:37:26.181Z,5.58
2023-01-07T09:39:54.300Z,5.51
2023-01-07T09:42:27.263Z,5.48
2023-01-07T09:45:04.030Z,5.42
2023-01-07T09:47:37.000Z,5.35
2023-01-07T09:50:08.369Z,5.33
2023-01-07T09:52:38.206Z,5.29
2023-01-07T09:55:08.117Z,5.26
2023-01-07T09:57:36.580Z,5.25
2023-01-07T10:00:05.614Z,5.29
2023-01-07T10:02:40.751Z,5.23
2023-01-07T10:05:17.987Z,5.18
2023-01-07T10:07:51.545Z,5.14
2023-01-07T10:10:21.748Z,5.15
2023-01-07T10:12:53.879Z,5.15
2023-01-07T10:15:28.520Z,5.15
2023-01-07T10:18:07.469Z,5.18
2023-01-07T10:20:41.053Z,5.22
2023-01-07T10:23:11.143Z,5.28
2023-01-07T10:25:42.459Z,5.31
2023-01-07T10:28:14.637Z,5.32
2023-01-07T10:30:45.625Z,5.39
2023-01-07T10:33:21.523Z,5.48
2023-01-07T10:35:52.763Z,5.58
2023-01-07T10:38:22.152Z,5.60
2023-01-07T10:40:53.112Z,5.64
2023-01-07T10:43:29.577Z,5.58
2023-01-07T10:46:05.536Z,5.63
2023-01-07T10:48:48.858Z,5.71
2023-01-07T10:51:30.077Z,5.65
2023-01-07T10:54:02.855Z,5.67
2023-01-07T10:56:32.694Z,5.73
2023-01-07T10:59:05.253Z,6.15
2023-01-07T11:01:35.611Z,6.42
2023-01-07T11:04:04.695Z,6.52
2023-01-07T11:06:40.159Z,6.60
2023-01-07T11:09:11.908Z,6.82
2023-01-07T11:11:40.547Z,6.87
2023-01-07T11:14:12.096Z,7.04
2023-01-07T11:16:43.734Z,7.26
2023-01-07T11:19:13.114Z,7.59
2023-01-07T11:21:44.861Z,7.76
2023-01-07T11:24:33.513Z,7.94
2023-01-07T11:27:04.361Z,8.17
2023-01-07T11:29:36.536Z,8.11
2023-01-07T11:32:06.103Z,8.08
2023-01-07T11:34:35.998Z,8.33
2023-01-07T11:37:06.186Z,8.50
2023-01-07T11:39:35.880Z,8.59
2023-01-07T11:42:28.440Z,8.53
2023-01-07T11:45:09.176Z,8.40
2023-01-07T11:47:38.444Z,8.42
2023-01-07T11:50:09.338Z,8.28
2023-01-07T11:52:43.379Z,8.44
2023-01-07T11:55:19.621Z,8.48
2023-01-07T11:57:55.319Z,8.60
2023-01-07T12:00:31.587Z,8.69
2023-01-07T12:03:04.803Z,9.01
2023-01-07T12:05:34.218Z,8.95
2023-01-07T12:08:04.991Z,9.01
2023-01-07T12:10:34.270Z,8.94
2023-01-07T12:13:04.670Z,9.00
2023-01-07T12:15:34.988Z,8.87
2023-01-07T12:18:17.002Z,8.85
2023-01-07T12:20:56.320Z,8.73
2023-01-07T12:23:32.929Z,8.45
2023-01-07T12:26:06.577Z,8.33
2023-01-07T12:28:44.047Z,8.09
2023-01-07T12:31:20.082Z,8.03
2023-01-07T12:33:57.402Z,8.07
2023-01-07T12:36:32.137Z,7.89
2023-01-07T12:39:04.659Z,7.91
2023-01-07T12:41:35.498Z,7.78
2023-01-07T12:44:06.283Z,7.69
2023-01-07T12:46:38.784Z,7.68
2023-01-07T12:49:11.733Z,7.64
2023-01-07T12:51:44.447Z,7.67
2023-01-07T12:54:18.237Z,7.66
2023-01-07T12:56:51.400Z,7.58
2023-01-07T12:59:45.634Z,7.60
2023-01-07T13:02:17.732Z,7.60
2023-01-07T13:04:51.443Z,7.68
2023-01-07T13:07:25.162Z,7.70
2023-01-07T13:09:58.546Z,7.65
2023-01-07T13:12:46.526Z,7.76
2023-01-07T13:15:24.573Z,7.68
2023-01-07T13:17:55.582Z,7.61
2023-01-07T13:20:35.823Z,7.68
2023-01-07T13:23:05.229Z,7.66
2023-01-07T13:25:45.088Z,7.64
2023-01-07T13:28:28.740Z,7.58
2023-01-07T13:31:07.001Z,7.51
2023-01-07T13:33:41.174Z,7.55
2023-01-07T13:36:17.262Z,7.66
2023-01-07T13:38:51.729Z,7.65
2023-01-07T13:41:37.784Z,7.61
2023-01-07T13:44:21.643Z,7.52
2023-01-07T13:46:52.589Z,7.36
2023-01-07T13:49:28.415Z,7.21
2023-01-07T13:51:57.375Z,7.12
2023-01-07T13:54:44.141Z,7.08
2023-01-07T13:57:30.297Z,6.94
2023-01-07T13:59:59.445Z,6.91
2023-01-07T14:02:29.632Z,6.87
2023-01-07T14:05:06.211Z,6.90
2023-01-07T14:07:44.602Z,6.98
2023-01-07T14:10:19.688Z,6.99
2023-01-07T14:13:06.605Z,7.02
2023-01-07T14:15:54.072Z,7.00
2023-01-07T14:18:40.760Z,7.00
2023-01-07T14:21:13.633Z,7.01
2023-01-07T14:23:48.869Z,7.19
2023-01-07T14:26:21.524Z,7.26
2023-01-07T14:29:09.323Z,7.32
2023-01-07T14:31:39.222Z,7.26
2023-01-07T14:34:09.950Z,7.28
2023-01-07T14:36:59.083Z,7.22
2023-01-07T14:39:33.643Z,7.16
2023-01-07T14:42:32.330Z,7.07
2023-01-07T14:45:02.840Z,7.02
2023-01-07T14:47:52.483Z,7.04
2023-01-07T14:50:26.044Z,7.07
2023-01-07T14:53:05.478Z,7.25
2023-01-07T14:55:49.621Z,7.37
2023-01-07T14:58:32.745Z,7.47
2023-01-07T15:01:22.115Z,7.48
2023-01-07T15:03:54.328Z,7.42
2023-01-07T15:06:29.280Z,7.47
2023-01-07T15:09:20.207Z,7.42
2023-01-07T15:12:06.676Z,7.36
2023-01-07T15:14:56.495Z,7.26
2023-01-07T15:17:25.477Z,7.22
2023-01-07T15:19:54.311Z,7.25
2023-01-07T15:22:38.601Z,7.22
2023-01-07T15:25:12.463Z,7.08
2023-01-07T15:27:45.694Z,7.06
2023-01-07T15:30:22.885Z,7.00
2023-01-07T15:32:56.469Z,7.06
2023-01-07T15:35:30.956Z,7.03
2023-01-07T15:38:05.200Z,7.11
2023-01-07T15:40:38.165Z,7.15
2023-01-07T15:43:06.602Z,7.14
2023-01-07T15:45:39.199Z,7.15
2023-01-07T15:48:13.385Z,7.12
2023-01-07T15:50:52.153Z,7.08
2023-01-07T15:53:31.417Z,7.03
2023-01-07T15:56:03.792Z,6.94
2023-01-07T15:58:36.272Z,6.91
2023-01-07T16:01:07.092Z,6.91
2023-01-07T16:03:40.802Z,6.86
2023-01-07T16:06:23.923Z,6.79
2023-01-07T16:08:57.604Z,6.72
2023-01-07T16:11:26.926Z,6.74
2023-01-07T16:13:59.472Z,6.71
2023-01-07T16:16:28.321Z,6.71
2023-01-07T16:18:56.822Z,6.67
2023-01-07T16:21:26.419Z,6.66
2023-01-07T16:23:58.756Z,6.71
2023-01-07T16:26:29.254Z,6.66
2023-01-07T16:29:05.870Z,6.70
2023-01-07T16:31:35.754Z,6.71
2023-01-07T16:34:18.239Z,6.70
2023-01-07T16:36:50.595Z,6.64
2023-01-07T16:39:27.627Z,6.61
2023-01-07T16:42:12.352Z,6.56
2023-01-07T16:45:02.375Z,6.39
2023-01-07T16:47:37.635Z,6.31
2023-01-07T16:50:26.427Z,6.22
2023-01-07T16:52:55.938Z,6.16
2023-01-07T16:55:42.883Z,6.08
2023-01-07T16:58:18.804Z,6.07
2023-01-07T17:00:55.992Z,6.04
2023-01-07T17:03:29.665Z,6.02
2023-01-07T17:06:03.060Z,6.03
2023-01-07T17:08:40.350Z,6.01
2023-01-07T17:11:22.194Z,6.03
2023-01-07T17:13:54.981Z,6.07
2023-01-07T17:16:31.762Z,5.97
2023-01-07T17:19:21.940Z,5.92
2023-01-07T17:21:53.659Z,5.88
2023-01-07T17:24:25.003Z,5.79
2023-01-07T17:26:57.127Z,5.74
2023-01-07T17:29:36.093Z,5.66
2023-01-07T17:32:08.637Z,5.61
2023-01-07T17:34:36.832Z,5.57
2023-01-07T17:37:07.755Z,5.58
2023-01-07T17:39:38.589Z,5.52
2023-01-07T17:42:35.335Z,5.48
2023-01-07T17:45:12.008Z,5.51
2023-01-07T17:47:41.957Z,5.53
2023-01-07T17:50:10.655Z,5.56
2023-01-07T17:52:38.886Z,5.58
2023-01-07T17:55:07.480Z,5.59
2023-01-07T17:57:35.767Z,5.62
2023-01-07T18:00:04.242Z,5.66
2023-01-07T18:02:41.755Z,5.72
2023-01-07T18:05:14.135Z,5.78
2023-01-07T18:07:42.642Z,5.84
2023-01-07T18:10:12.504Z,5.87
2023-01-07T18:12:40.394Z,5.88
2023-01-07T18:15:17.464Z,5.93
2023-01-07T18:17:47.671Z,5.95
2023-01-07T18:20:17.122Z,5.91
2023-01-07T18:22:50.055Z,5.84
2023-01-07T18:25:20.723Z,5.82
2023-01-07T18:27:53.384Z,5.81
2023-01-07T18:30:24.092Z,5.79
2023-01-07T18:32:53.996Z,5.76
2023-01-07T18:35:23.024Z,5.76
2023-01-07T18:37:52.745Z,5.81
2023-01-07T18:40:21.310Z,5.80
2023-01-07T18:42:54.327Z,5.82
2023-01-07T18:45:28.811Z,5.80
2023-01-07T18:48:03.632Z,5.84
2023-01-07T18:50:32.684Z,5.92
2023-01-07T18:53:01.834Z,5.97
2023-01-07T18:55:30.595Z,6.01
2023-01-07T18:57:59.670Z,6.07
2023-01-07T19:00:33.215Z,6.08
2023-01-07T19:03:04.825Z,6.05
2023-01-07T19:05:35.589Z,6.10
2023-01-07T19:08:03.929Z,6.15
2023-01-07T19:10:31.970Z,6.19
2023-01-07T19:13:01.044Z,6.24
2023-01-07T19:15:32.176Z,6.24
2023-01-07T19:18:01.044Z,6.27
2023-01-07T19:20:33.812Z,6.31
2023-01-07T19:23:02.969Z,6.32
2023-01-07T19:25:33.485Z,6.33
2023-01-07T19:28:04.341Z,6.31
2023-01-07T19:30:38.440Z,6.31
2023-01-07T19:33:08.402Z,6.32
2023-01-07T19:35:39.962Z,6.33
2023-01-07T19:38:14.735Z,6.31
2023-01-07T19:40:43.921Z,6.30
2023-01-07T19:43:13.785Z,6.25
2023-01-07T19:45:44.931Z,6.25
2023-01-07T19:48:17.915Z,6.20
2023-01-07T19:50:55.892Z,6.19
2023-01-07T19:53:24.138Z,6.16
2023-01-07T19:55:52.411Z,6.15
2023-01-07T19:58:24.352Z,6.10
2023-01-07T20:00:57.965Z,6.09
2023-01-07T20:03:31.145Z,6.07
2023-01-07T20:06:06.783Z,6.04
2023-01-07T20:08:36.448Z,6.02
2023-01-07T20:11:06.507Z,6.04
2023-01-07T20:13:35.790Z,6.01
2023-01-07T20:16:10.071Z,6.01
2023-01-07T20:18:39.553Z,5.96
2023-01-07T20:21:14.232Z,6.00
2023-01-07T20:23:44.239Z,5.99
2023-01-07T20:26:14.716Z,6.01
2023-01-07T20:28:44.933Z,6.01
2023-01-07T20:31:15.240Z,6.03
2023-01-07T20:33:46.694Z,6.01
2023-01-07T20:36:18.337Z,6.03
2023-01-07T20:38:50.398Z,6.08
2023-01-07T20:41:21.931Z,6.11
2023-01-07T20:43:54.163Z,6.15
2023-01-07T20:46:24.824Z,6.16
2023-01-07T20:48:56.339Z,6.19
2023-01-07T20:51:28.047Z,6.21
2023-01-07T20:53:56.136Z,6.19
2023-01-07T20:56:26.894Z,6.19
2023-01-07T20:58:57.474Z,6.13
2023-01-07T21:01:31.368Z,6.11
2023-01-07T21:04:02.945Z,6.07
2023-01-07T21:06:38.198Z,6.10
2023-01-07T21:09:07.229Z,6.08
2023-01-07T21:11:35.409Z,6.10
2023-01-07T21:14:07.937Z,6.14
2023-01-07T21:16:43.102Z,6.13
2023-01-07T21:19:11.524Z,6.12
2023-01-07T21:21:41.658Z,6.13
2023-01-07T21:24:12.268Z,6.12
2023-01-07T21:26:40.458Z,6.11
2023-01-07T21:29:09.802Z,6.06
2023-01-07T21:31:39.387Z,6.07
2023-01-07T21:34:15.497Z,6.04
2023-01-07T21:36:46.994Z,6.08
2023-01-07T21:39:18.000Z,6.04
2023-01-07T21:41:49.278Z,6.03
2023-01-07T21:44:24.389Z,6.05
2023-01-07T21:46:53.318Z,6.08
2023-01-07T21:49:23.191Z,6.07
2023-01-07T21:52:00.155Z,6.13
2023-01-07T21:54:34.788Z,6.08
2023-01-07T21:57:03.543Z,6.13
2023-01-07T21:59:31.593Z,6.14
2023-01-07T22:02:04.295Z,6.16
2023-01-07T22:04:42.596Z,6.19
2023-01-07T22:07:16.529Z,6.26
2023-01-07T22:09:49.227Z,6.25
2023-01-07T22:12:22.731Z,6.23
2023-01-07T22:14:56.566Z,6.16
2023-01-07T22:17:31.083Z,6.14
2023-01-07T22:20:06.472Z,6.10
2023-01-07T22:22:43.177Z,6.04
2023-01-07T22:25:17.885Z,5.99
2023-01-07T22:27:47.005Z,5.96
2023-01-07T22:30:21.404Z,5.91
2023-01-07T22:32:54.687Z,5.87
2023-01-07T22:35:29.141Z,5.76
2023-01-07T22:38:01.923Z,5.77
2023-01-07T22:40:31.541Z,5.67
2023-01-07T22:43:07.917Z,5.64
2023-01-07T22:45:44.783Z,5.62
2023-01-07T22:48:22.025Z,5.62
2023-01-07T22:50:58.075Z,5.58
2023-01-07T22:53:35.639Z,5.49
2023-01-07T22:56:09.360Z,5.46
2023-01-07T22:58:42.152Z,5.41
2023-01-07T23:01:17.822Z,5.41
2023-01-07T23:03:47.799Z,5.35
2023-01-07T23:06:21.634Z,5.38
2023-01-07T23:08:57.796Z,5.38
2023-01-07T23:11:47.078Z,5.41
2023-01-07T23:14:18.713Z,5.40
2023-01-07T23:16:47.212Z,5.41
2023-01-07T23:19:17.883Z,5.44
2023-01-07T23:21:48.891Z,5.44
2023-01-07T23:24:26.858Z,5.45
2023-01-07T23:26:57.328Z,5.43
2023-01-07T23:29:31.456Z,5.41
2023-01-07T23:32:04.445Z,5.45
2023-01-07T23:34:35.417Z,5.48
2023-01-07T23:37:08.839Z,5.50
2023-01-07T23:39:45.375Z,5.52
2023-01-07T23:42:16.574Z,5.57
2023-01-07T23:44:47.955Z,5.66
2023-01-07T23:47:17.852Z,5.72
2023-01-07T23:49:45.934Z,5.73
2023-01-07T23:52:15.775Z,5.74
2023-01-07T23:54:50.742Z,5.75
2023-01-07T23:57:24.908Z,5.76
2023-01-07T23:59:55.106Z,5.81
