createdAt,value
2022-11-23T00:01:34.150Z,22.40
2022-11-23T00:04:05.799Z,22.30
2022-11-23T00:06:33.671Z,22.30
2022-11-23T00:09:01.149Z,22.30
2022-11-23T00:11:29.206Z,22.30
2022-11-23T00:13:57.322Z,22.30
2022-11-23T00:16:28.625Z,22.30
2022-11-23T00:18:58.963Z,22.30
2022-11-23T00:21:29.024Z,22.30
2022-11-23T00:23:56.400Z,22.30
2022-11-23T00:26:23.432Z,22.30
2022-11-23T00:28:50.744Z,22.30
2022-11-23T00:31:20.218Z,22.30
2022-11-23T00:33:53.259Z,22.30
2022-11-23T00:36:21.627Z,22.30
2022-11-23T00:38:50.169Z,22.30
2022-11-23T00:41:26.656Z,22.20
2022-11-23T00:43:53.628Z,22.30
2022-11-23T00:46:27.011Z,22.30
2022-11-23T00:48:56.880Z,22.30
2022-11-23T00:51:29.567Z,22.30
2022-11-23T00:53:57.374Z,22.30
2022-11-23T00:56:24.496Z,22.30
2022-11-23T00:58:53.586Z,22.20
2022-11-23T01:01:24.640Z,22.20
2022-11-23T01:03:56.195Z,22.30
2022-11-23T01:06:27.245Z,22.20
2022-11-23T01:08:58.067Z,22.20
2022-11-23T01:11:30.045Z,22.20
2022-11-23T01:13:57.424Z,22.20
2022-11-23T01:16:31.946Z,22.20
2022-11-23T01:19:03.229Z,22.20
2022-11-23T01:21:33.152Z,22.10
2022-11-23T01:24:03.896Z,22.20
2022-11-23T01:26:30.953Z,22.20
2022-11-23T01:28:58.050Z,22.20
2022-11-23T01:31:26.568Z,22.20
2022-11-23T01:34:00.305Z,22.20
2022-11-23T01:36:30.989Z,22.20
2022-11-23T01:39:00.082Z,22.20
2022-11-23T01:41:31.858Z,22.20
2022-11-23T01:43:59.445Z,22.20
2022-11-23T01:46:26.612Z,22.20
2022-11-23T01:49:06.555Z,22.20
2022-11-23T01:51:45.746Z,22.20
2022-11-23T01:54:32.527Z,22.10
2022-11-23T01:57:10.857Z,22.20
2022-11-23T01:59:38.268Z,22.20
2022-11-23T02:02:05.715Z,22.20
2022-11-23T02:04:42.178Z,22.10
2022-11-23T02:07:10.791Z,22.20
2022-11-23T02:09:39.437Z,22.10
2022-11-23T02:12:13.825Z,22.10
2022-11-23T02:14:42.289Z,22.10
2022-11-23T02:17:12.127Z,22.10
2022-11-23T02:19:59.934Z,22.10
2022-11-23T02:23:00.647Z,22.10
2022-11-23T02:25:45.578Z,22.00
2022-11-23T02:28:26.136Z,22.10
2022-11-23T02:30:55.972Z,22.10
2022-11-23T02:33:23.249Z,22.10
2022-11-23T02:35:56.587Z,22.10
2022-11-23T02:38:30.013Z,22.00
2022-11-23T02:40:57.065Z,22.10
2022-11-23T02:43:24.613Z,22.00
2022-11-23T02:46:03.738Z,22.00
2022-11-23T02:48:30.713Z,22.10
2022-11-23T02:50:57.853Z,22.10
2022-11-23T02:53:24.802Z,22.00
2022-11-23T02:55:51.850Z,22.10
2022-11-23T02:58:18.912Z,22.10
2022-11-23T03:00:45.979Z,22.00
2022-11-23T03:03:12.947Z,22.10
2022-11-23T03:05:39.936Z,22.10
2022-11-23T03:08:07.115Z,22.00
2022-11-23T03:10:34.315Z,22.10
2022-11-23T03:13:01.208Z,22.00
2022-11-23T03:15:28.754Z,22.00
2022-11-23T03:17:57.967Z,22.10
2022-11-23T03:20:25.391Z,22.00
2022-11-23T03:22:53.523Z,22.00
2022-11-23T03:25:20.537Z,22.10
2022-11-23T03:27:48.724Z,22.00
2022-11-23T03:30:16.006Z,22.10
2022-11-23T03:32:42.940Z,22.00
2022-11-23T03:35:10.539Z,22.00
2022-11-23T03:37:40.485Z,22.00
2022-11-23T03:40:08.540Z,22.00
2022-11-23T03:42:41.131Z,22.00
2022-11-23T03:45:11.195Z,20.90
2022-11-23T03:47:38.126Z,22.00
2022-11-23T03:50:05.917Z,22.00
2022-11-23T03:52:32.827Z,22.00
2022-11-23T03:54:59.903Z,22.00
2022-11-23T03:57:26.874Z,22.00
2022-11-23T03:59:53.732Z,22.00
2022-11-23T04:02:20.724Z,22.00
2022-11-23T04:04:50.591Z,22.00
2022-11-23T04:07:17.871Z,22.00
2022-11-23T04:09:44.904Z,22.00
2022-11-23T04:12:11.897Z,22.00
2022-11-23T04:14:42.035Z,22.00
2022-11-23T04:17:11.235Z,21.90
2022-11-23T04:19:38.155Z,22.00
2022-11-23T04:22:05.129Z,21.90
2022-11-23T04:24:32.188Z,22.00
2022-11-23T04:26:59.163Z,21.90
2022-11-23T04:29:26.155Z,21.90
2022-11-23T04:31:53.594Z,21.90
2022-11-23T04:34:20.718Z,21.90
2022-11-23T04:36:50.585Z,21.90
2022-11-23T04:39:17.454Z,21.90
2022-11-23T04:41:44.413Z,21.90
2022-11-23T04:44:11.403Z,22.00
2022-11-23T04:46:38.419Z,22.00
2022-11-23T04:49:05.424Z,21.90
2022-11-23T04:51:32.604Z,21.90
2022-11-23T04:53:59.659Z,21.90
2022-11-23T04:56:26.604Z,21.90
2022-11-23T04:58:53.530Z,21.90
2022-11-23T05:01:20.560Z,21.90
2022-11-23T05:03:47.659Z,21.90
2022-11-23T05:06:14.844Z,21.90
2022-11-23T05:08:42.983Z,21.90
2022-11-23T05:11:10.233Z,21.90
2022-11-23T05:13:38.429Z,21.90
2022-11-23T05:16:05.585Z,21.90
2022-11-23T05:18:32.501Z,21.90
2022-11-23T05:20:59.514Z,21.80
2022-11-23T05:23:26.695Z,21.90
2022-11-23T05:25:53.861Z,21.90
2022-11-23T05:28:39.561Z,21.80
2022-11-23T05:31:08.525Z,21.90
2022-11-23T05:33:36.132Z,21.90
2022-11-23T05:36:03.255Z,21.90
2022-11-23T05:38:30.155Z,21.90
2022-11-23T05:40:57.290Z,21.90
2022-11-23T05:43:24.480Z,21.90
2022-11-23T05:45:51.534Z,21.80
2022-11-23T05:48:19.072Z,21.90
2022-11-23T05:50:46.040Z,21.80
2022-11-23T05:53:13.178Z,21.90
2022-11-23T05:55:40.124Z,21.80
2022-11-23T05:58:07.088Z,21.70
2022-11-23T06:00:35.947Z,21.70
2022-11-23T06:03:04.052Z,21.80
2022-11-23T06:05:31.743Z,21.80
2022-11-23T06:07:58.970Z,21.80
2022-11-23T06:10:26.095Z,21.90
2022-11-23T06:12:53.072Z,21.80
2022-11-23T06:15:20.414Z,21.80
2022-11-23T06:17:47.431Z,21.80
2022-11-23T06:20:14.658Z,21.80
2022-11-23T06:22:41.514Z,21.80
2022-11-23T06:25:09.714Z,21.80
2022-11-23T06:27:37.340Z,21.80
2022-11-23T06:30:05.514Z,21.80
2022-11-23T06:32:32.406Z,21.70
2022-11-23T06:35:01.170Z,21.80
2022-11-23T06:37:28.434Z,21.80
2022-11-23T06:39:55.452Z,21.80
2022-11-23T06:42:39.851Z,21.80
2022-11-23T06:45:09.214Z,19.50
2022-11-23T06:47:36.382Z,21.80
2022-11-23T06:50:04.643Z,21.90
2022-11-23T06:52:31.853Z,21.90
2022-11-23T06:54:58.993Z,21.50
2022-11-23T06:57:26.108Z,21.90
2022-11-23T06:59:53.578Z,22.00
2022-11-23T07:02:20.566Z,22.00
2022-11-23T07:04:47.992Z,22.10
2022-11-23T07:07:15.075Z,22.20
2022-11-23T07:09:42.189Z,22.20
2022-11-23T07:12:09.194Z,22.30
2022-11-23T07:14:36.110Z,22.10
2022-11-23T07:17:03.155Z,22.50
2022-11-23T07:19:30.192Z,22.50
2022-11-23T07:22:00.416Z,22.60
2022-11-23T07:24:27.339Z,22.70
2022-11-23T07:26:54.317Z,22.70
2022-11-23T07:29:21.414Z,22.80
2022-11-23T07:31:48.682Z,22.90
2022-11-23T07:34:15.953Z,23.00
2022-11-23T07:36:43.202Z,23.00
2022-11-23T07:39:11.275Z,23.10
2022-11-23T07:41:39.398Z,23.10
2022-11-23T07:44:06.570Z,23.30
2022-11-23T07:46:33.766Z,23.30
2022-11-23T07:49:02.487Z,23.30
2022-11-23T07:51:32.034Z,23.40
2022-11-23T07:53:59.350Z,22.40
2022-11-23T07:56:29.532Z,23.50
2022-11-23T07:58:57.107Z,23.50
2022-11-23T08:01:24.487Z,23.60
2022-11-23T08:03:51.868Z,23.60
2022-11-23T08:06:21.302Z,23.70
2022-11-23T08:08:48.246Z,20.60
2022-11-23T08:11:17.210Z,23.80
2022-11-23T08:13:45.030Z,23.90
2022-11-23T08:16:12.070Z,23.80
2022-11-23T08:18:39.367Z,23.80
2022-11-23T08:21:06.947Z,24.00
2022-11-23T08:23:34.316Z,24.00
2022-11-23T08:26:14.029Z,24.10
2022-11-23T08:28:41.218Z,24.20
2022-11-23T08:31:11.532Z,24.20
2022-11-23T08:33:39.972Z,24.30
2022-11-23T08:36:08.856Z,24.30
2022-11-23T08:38:36.255Z,24.30
2022-11-23T08:41:05.456Z,24.30
2022-11-23T08:43:32.849Z,24.40
2022-11-23T08:46:05.584Z,21.60
2022-11-23T08:48:35.042Z,24.50
2022-11-23T08:51:02.234Z,24.50
2022-11-23T08:53:29.139Z,24.60
2022-11-23T08:55:56.204Z,24.70
2022-11-23T08:58:23.083Z,24.70
2022-11-23T09:00:50.200Z,24.70
2022-11-23T09:03:17.198Z,24.70
2022-11-23T09:05:44.254Z,24.70
2022-11-23T09:08:11.461Z,24.70
2022-11-23T09:10:38.856Z,24.80
2022-11-23T09:13:05.900Z,24.90
2022-11-23T09:15:32.861Z,24.70
2022-11-23T09:17:59.935Z,24.70
2022-11-23T09:20:27.217Z,24.80
2022-11-23T09:23:01.382Z,24.90
2022-11-23T09:25:28.493Z,24.90
2022-11-23T09:28:04.697Z,24.90
2022-11-23T09:30:37.073Z,24.90
2022-11-23T09:33:15.861Z,24.90
2022-11-23T09:35:52.007Z,25.00
2022-11-23T09:38:19.094Z,25.30
2022-11-23T09:40:46.561Z,23.00
2022-11-23T09:43:54.285Z,25.60
2022-11-23T09:46:45.469Z,25.10
2022-11-23T09:49:22.906Z,25.10
2022-11-23T09:51:55.575Z,25.10
2022-11-23T09:54:46.867Z,25.10
2022-11-23T09:57:24.434Z,25.20
2022-11-23T10:00:04.214Z,25.20
2022-11-23T10:02:39.368Z,25.10
2022-11-23T10:05:08.226Z,25.20
2022-11-23T10:10:30.674Z,25.30
2022-11-23T10:13:24.302Z,25.30
2022-11-23T10:16:29.421Z,25.40
2022-11-23T10:19:17.606Z,25.40
2022-11-23T10:21:59.802Z,25.40
2022-11-23T10:24:37.763Z,25.50
2022-11-23T10:27:15.420Z,25.50
2022-11-23T10:29:44.095Z,25.60
2022-11-23T10:32:41.862Z,25.60
2022-11-23T10:35:32.576Z,25.70
2022-11-23T10:38:27.931Z,25.70
2022-11-23T10:41:08.584Z,25.70
2022-11-23T10:43:45.530Z,25.90
2022-11-23T10:46:34.365Z,25.90
2022-11-23T10:49:20.294Z,26.10
2022-11-23T10:52:05.613Z,26.10
2022-11-23T10:54:39.261Z,26.20
2022-11-23T10:57:44.285Z,26.20
2022-11-23T11:00:13.137Z,26.40
2022-11-23T11:02:52.048Z,26.50
2022-11-23T11:09:02.756Z,26.70
2022-11-23T11:11:38.773Z,26.80
2022-11-23T11:14:23.556Z,26.80
2022-11-23T11:16:58.432Z,27.00
2022-11-23T11:19:28.029Z,27.10
2022-11-23T11:21:56.257Z,27.20
2022-11-23T11:24:45.210Z,27.30
2022-11-23T11:27:23.919Z,27.40
2022-11-23T11:29:54.558Z,27.60
2022-11-23T11:32:42.721Z,27.60
2022-11-23T11:35:37.004Z,27.80
2022-11-23T11:39:07.804Z,27.90
2022-11-23T11:41:37.697Z,28.00
2022-11-23T11:44:16.088Z,28.10
2022-11-23T11:46:53.891Z,28.30
2022-11-23T11:49:35.429Z,28.30
2022-11-23T11:52:10.782Z,28.50
2022-11-23T11:54:44.718Z,28.60
2022-11-23T11:57:28.196Z,28.60
2022-11-23T11:59:58.320Z,28.70
2022-11-23T12:02:29.702Z,28.70
2022-11-23T12:05:23.643Z,28.80
2022-11-23T12:08:15.409Z,28.90
2022-11-23T12:10:58.090Z,28.80
2022-11-23T12:13:31.300Z,28.70
2022-11-23T12:16:28.838Z,28.60
2022-11-23T12:19:26.935Z,28.40
2022-11-23T12:22:07.668Z,28.30
2022-11-23T12:24:46.382Z,28.20
2022-11-23T12:27:15.901Z,28.00
2022-11-23T12:30:13.889Z,27.90
2022-11-23T12:33:06.570Z,27.80
2022-11-23T12:35:51.287Z,27.60
2022-11-23T12:38:29.900Z,27.50
2022-11-23T12:41:28.390Z,26.10
2022-11-23T12:44:16.847Z,27.20
2022-11-23T12:47:21.137Z,27.10
2022-11-23T12:50:10.361Z,27.00
2022-11-23T12:53:03.451Z,26.90
2022-11-23T12:55:54.680Z,26.80
2022-11-23T12:58:34.532Z,26.70
2022-11-23T13:01:12.732Z,26.60
2022-11-23T13:04:17.498Z,26.50
2022-11-23T13:10:04.467Z,26.50
2022-11-23T13:13:20.465Z,26.50
2022-11-23T13:16:23.305Z,26.40
2022-11-23T13:19:21.839Z,26.40
2022-11-23T13:21:49.394Z,26.40
2022-11-23T13:24:33.056Z,26.40
2022-11-23T13:27:15.562Z,26.40
2022-11-23T13:30:19.356Z,26.40
2022-11-23T13:32:56.669Z,26.40
2022-11-23T13:35:23.559Z,26.40
2022-11-23T13:37:56.621Z,26.40
2022-11-23T13:40:36.516Z,26.40
2022-11-23T13:43:31.776Z,26.40
2022-11-23T13:46:28.930Z,26.40
2022-11-23T13:49:01.804Z,26.40
2022-11-23T13:51:32.460Z,26.30
2022-11-23T13:54:16.604Z,26.40
2022-11-23T13:56:44.504Z,26.30
2022-11-23T13:59:23.642Z,26.30
2022-11-23T14:02:09.568Z,26.30
2022-11-23T14:04:41.961Z,26.30
2022-11-23T14:07:23.517Z,26.30
2022-11-23T14:10:14.127Z,26.20
2022-11-23T14:13:02.229Z,26.20
2022-11-23T14:15:41.086Z,26.10
2022-11-23T14:18:45.270Z,26.20
2022-11-23T14:21:33.368Z,26.10
2022-11-23T14:24:22.688Z,26.10
2022-11-23T14:27:39.418Z,26.00
2022-11-23T14:30:05.473Z,25.90
2022-11-23T14:32:56.610Z,25.70
2022-11-23T14:35:49.441Z,25.50
2022-11-23T14:38:56.554Z,25.50
2022-11-23T14:41:29.309Z,25.60
2022-11-23T14:44:00.480Z,25.40
2022-11-23T14:46:27.627Z,25.30
2022-11-23T14:49:06.672Z,25.20
2022-11-23T14:51:35.786Z,25.00
2022-11-23T14:54:11.593Z,24.60
2022-11-23T14:56:47.442Z,24.50
2022-11-23T14:59:17.069Z,24.40
2022-11-23T15:02:05.765Z,24.40
2022-11-23T15:04:41.023Z,24.50
2022-11-23T15:07:26.360Z,24.50
2022-11-23T15:10:28.159Z,24.50
2022-11-23T15:12:55.110Z,24.60
2022-11-23T15:15:30.189Z,24.50
2022-11-23T15:18:03.083Z,24.60
2022-11-23T15:20:42.271Z,24.70
2022-11-23T15:23:24.600Z,24.60
2022-11-23T15:25:55.821Z,24.80
2022-11-23T15:28:31.889Z,24.80
2022-11-23T15:30:59.135Z,24.90
2022-11-23T15:33:26.754Z,24.90
2022-11-23T15:35:55.048Z,24.90
2022-11-23T15:38:24.074Z,24.90
2022-11-23T15:40:52.551Z,25.00
2022-11-23T15:43:20.283Z,25.00
2022-11-23T15:45:47.300Z,25.10
2022-11-23T15:48:19.671Z,25.10
2022-11-23T15:51:03.477Z,25.00
2022-11-23T15:53:59.910Z,25.20
2022-11-23T15:56:37.107Z,25.20
2022-11-23T15:59:42.639Z,25.00
2022-11-23T16:02:37.010Z,25.30
2022-11-23T16:05:13.003Z,25.30
2022-11-23T16:07:59.010Z,25.30
2022-11-23T16:10:30.712Z,25.30
2022-11-23T16:13:04.274Z,25.20
2022-11-23T16:15:41.632Z,25.20
2022-11-23T16:18:17.689Z,25.40
2022-11-23T16:20:49.103Z,25.40
2022-11-23T16:23:25.724Z,25.40
2022-11-23T16:26:05.745Z,25.30
2022-11-23T16:28:39.918Z,25.40
2022-11-23T16:31:07.003Z,25.40
2022-11-23T16:33:34.209Z,25.40
2022-11-23T16:36:01.265Z,25.40
2022-11-23T16:38:28.235Z,25.40
2022-11-23T16:40:56.452Z,25.40
2022-11-23T16:43:23.502Z,25.40
2022-11-23T16:45:51.836Z,25.30
2022-11-23T16:48:27.493Z,25.40
2022-11-23T16:50:57.373Z,25.40
2022-11-23T16:53:30.135Z,25.40
2022-11-23T16:56:00.552Z,25.40
2022-11-23T16:58:35.125Z,25.40
2022-11-23T17:01:03.436Z,25.30
2022-11-23T17:03:30.686Z,25.50
2022-11-23T17:05:57.648Z,25.40
2022-11-23T17:08:24.640Z,25.40
2022-11-23T17:10:52.105Z,25.40
2022-11-23T17:13:29.050Z,25.40
2022-11-23T17:15:56.427Z,25.50
2022-11-23T17:18:23.426Z,25.40
2022-11-23T17:20:50.784Z,25.60
2022-11-23T17:23:18.250Z,25.40
2022-11-23T17:25:45.238Z,25.40
2022-11-23T17:28:17.165Z,25.40
2022-11-23T17:30:44.307Z,25.40
2022-11-23T17:33:12.365Z,25.40
2022-11-23T17:35:40.436Z,25.40
2022-11-23T17:38:17.437Z,25.40
2022-11-23T17:40:47.278Z,25.40
2022-11-23T17:45:44.447Z,25.30
2022-11-23T17:48:16.207Z,25.20
2022-11-23T17:50:45.320Z,25.30
2022-11-23T17:53:12.232Z,25.20
2022-11-23T17:58:07.057Z,25.20
2022-11-23T18:00:36.519Z,25.20
2022-11-23T18:03:03.843Z,25.20
2022-11-23T18:05:31.654Z,25.10
2022-11-23T18:07:59.087Z,25.00
2022-11-23T18:10:26.141Z,25.00
2022-11-23T18:12:53.169Z,25.00
2022-11-23T18:15:20.190Z,25.00
2022-11-23T18:17:50.339Z,24.90
2022-11-23T18:20:18.028Z,24.80
2022-11-23T18:22:45.133Z,24.80
2022-11-23T18:25:12.134Z,24.80
2022-11-23T18:27:39.273Z,24.80
2022-11-23T18:30:06.875Z,24.70
2022-11-23T18:32:33.858Z,24.70
2022-11-23T18:35:00.860Z,24.70
2022-11-23T18:37:27.800Z,24.70
2022-11-23T18:39:54.805Z,24.50
2022-11-23T18:42:21.779Z,24.50
2022-11-23T18:44:48.680Z,24.50
2022-11-23T18:47:15.767Z,24.50
2022-11-23T18:49:42.772Z,24.30
2022-11-23T18:52:13.720Z,24.40
2022-11-23T18:54:40.699Z,24.50
2022-11-23T18:57:08.077Z,24.40
2022-11-23T18:59:56.723Z,24.40
2022-11-23T19:02:22.303Z,24.30
2022-11-23T19:04:49.535Z,24.30
2022-11-23T19:07:17.381Z,24.40
2022-11-23T19:09:46.743Z,24.20
2022-11-23T19:12:14.095Z,24.30
2022-11-23T19:14:41.044Z,24.20
2022-11-23T19:17:08.210Z,24.10
2022-11-23T19:19:35.776Z,24.10
2022-11-23T19:22:03.189Z,24.10
2022-11-23T19:24:30.231Z,24.10
2022-11-23T19:26:57.126Z,24.10
2022-11-23T19:29:25.080Z,24.00
2022-11-23T19:31:54.563Z,24.00
2022-11-23T19:34:22.116Z,24.00
2022-11-23T19:36:49.236Z,23.90
2022-11-23T19:39:16.204Z,23.90
2022-11-23T19:41:43.468Z,23.80
2022-11-23T19:44:10.639Z,23.80
2022-11-23T19:46:37.666Z,23.80
2022-11-23T19:49:04.974Z,23.90
2022-11-23T19:51:31.961Z,23.90
2022-11-23T19:54:00.930Z,23.80
2022-11-23T19:56:29.823Z,23.80
2022-11-23T19:59:00.425Z,23.80
2022-11-23T20:01:32.183Z,23.80
2022-11-23T20:04:09.201Z,23.70
2022-11-23T20:06:39.754Z,23.70
2022-11-23T20:09:13.119Z,23.70
2022-11-23T20:11:40.980Z,23.70
2022-11-23T20:14:11.148Z,23.70
2022-11-23T20:16:38.405Z,23.70
2022-11-23T20:19:07.720Z,23.60
2022-11-23T20:21:36.688Z,23.60
2022-11-23T20:24:11.817Z,23.70
2022-11-23T20:26:39.704Z,23.60
2022-11-23T20:29:08.585Z,23.60
2022-11-23T20:31:36.443Z,23.60
2022-11-23T20:34:07.112Z,23.60
2022-11-23T20:36:38.122Z,23.60
2022-11-23T20:39:10.266Z,23.60
2022-11-23T20:44:14.198Z,23.50
2022-11-23T20:49:30.115Z,23.20
2022-11-23T20:51:58.233Z,23.40
2022-11-23T20:54:25.158Z,23.50
2022-11-23T20:56:52.237Z,23.40
2022-11-23T20:59:19.903Z,23.40
2022-11-23T21:01:47.128Z,23.50
2022-11-23T21:04:14.115Z,23.40
2022-11-23T21:06:41.074Z,23.40
2022-11-23T21:09:09.736Z,23.40
2022-11-23T21:11:55.871Z,23.40
2022-11-23T21:14:27.643Z,23.40
2022-11-23T21:17:00.178Z,23.40
2022-11-23T21:19:34.720Z,23.30
2022-11-23T21:22:11.138Z,23.40
2022-11-23T21:24:38.835Z,23.40
2022-11-23T21:27:08.504Z,23.30
2022-11-23T21:29:35.447Z,23.40
2022-11-23T21:32:02.561Z,23.30
2022-11-23T21:34:31.176Z,23.30
2022-11-23T21:36:59.135Z,23.30
2022-11-23T21:39:26.333Z,23.20
2022-11-23T21:41:54.465Z,23.20
2022-11-23T21:44:22.939Z,23.30
2022-11-23T21:46:50.346Z,23.20
2022-11-23T21:49:17.470Z,23.20
2022-11-23T21:51:45.705Z,23.20
2022-11-23T21:54:16.624Z,23.30
2022-11-23T21:56:46.063Z,23.20
2022-11-23T21:59:13.539Z,23.20
2022-11-23T22:01:42.183Z,23.10
2022-11-23T22:04:12.603Z,23.10
2022-11-23T22:06:42.260Z,23.20
2022-11-23T22:09:11.441Z,23.20
2022-11-23T22:11:41.619Z,23.20
2022-11-23T22:14:12.199Z,23.10
2022-11-23T22:16:49.761Z,22.90
2022-11-23T22:19:18.302Z,23.20
2022-11-23T22:21:46.756Z,23.20
2022-11-23T22:24:17.445Z,23.20
2022-11-23T22:26:45.748Z,23.20
2022-11-23T22:29:13.003Z,23.10
2022-11-23T22:31:40.515Z,23.00
2022-11-23T22:34:11.544Z,23.10
2022-11-23T22:36:38.519Z,23.10
2022-11-23T22:39:07.208Z,23.00
2022-11-23T22:41:37.067Z,23.10
2022-11-23T22:44:10.049Z,23.10
2022-11-23T22:46:39.039Z,23.10
2022-11-23T22:49:06.320Z,23.10
2022-11-23T22:51:33.620Z,23.00
2022-11-23T22:54:01.533Z,23.10
2022-11-23T22:56:30.694Z,23.10
2022-11-23T22:58:58.237Z,23.10
2022-11-23T23:01:29.468Z,22.90
2022-11-23T23:04:00.561Z,23.00
2022-11-23T23:06:33.596Z,22.90
2022-11-23T23:09:03.641Z,23.00
2022-11-23T23:11:32.948Z,23.00
2022-11-23T23:14:00.692Z,23.00
2022-11-23T23:16:27.764Z,23.00
2022-11-23T23:18:57.097Z,23.00
2022-11-23T23:23:55.412Z,23.00
2022-11-23T23:26:25.602Z,23.00
2022-11-23T23:28:57.854Z,23.00
2022-11-23T23:31:26.310Z,23.00
2022-11-23T23:33:57.108Z,23.00
2022-11-23T23:36:24.617Z,23.00
2022-11-23T23:38:52.579Z,23.00
2022-11-23T23:41:20.072Z,23.00
2022-11-23T23:46:17.613Z,22.90
2022-11-23T23:48:45.511Z,22.90
2022-11-23T23:51:16.973Z,22.90
2022-11-23T23:53:44.757Z,22.90
2022-11-23T23:56:17.762Z,22.90
2022-11-23T23:58:46.508Z,23.00
