createdAt,value
2022-09-28T00:00:07.895Z,6.6
2022-09-28T00:05:08.106Z,6.6
2022-09-28T00:10:07.832Z,6.9
2022-09-28T00:15:08.502Z,6.9
2022-09-28T00:20:08.208Z,6.9
2022-09-28T00:25:07.950Z,6.9
2022-09-28T00:30:07.671Z,7.0
2022-09-28T00:35:08.429Z,7.0
2022-09-28T00:40:08.148Z,7.1
2022-09-28T00:45:07.840Z,7.1
2022-09-28T00:50:08.572Z,7.5
2022-09-28T00:55:08.327Z,7.5
2022-09-28T01:00:08.008Z,7.6
2022-09-28T01:05:07.708Z,7.6
2022-09-28T01:10:08.420Z,7.9
2022-09-28T01:15:08.151Z,7.9
2022-09-28T01:20:07.901Z,7.9
2022-09-28T01:25:08.600Z,7.9
2022-09-28T01:30:08.280Z,7.9
2022-09-28T01:35:08.020Z,7.9
2022-09-28T01:40:07.744Z,7.9
2022-09-28T01:45:08.464Z,7.9
2022-09-28T01:50:08.209Z,7.9
2022-09-28T01:55:07.913Z,7.9
2022-09-28T02:00:08.634Z,7.9
2022-09-28T02:05:18.262Z,7.9
2022-09-28T02:10:07.944Z,8.1
2022-09-28T02:15:07.619Z,8.1
2022-09-28T02:20:08.331Z,8.1
2022-09-28T02:25:08.048Z,8.1
2022-09-28T02:30:07.764Z,8.0
2022-09-28T02:35:08.507Z,8.0
2022-09-28T02:40:08.244Z,8.1
2022-09-28T02:45:07.999Z,8.1
2022-09-28T02:50:10.894Z,8.0
2022-09-28T02:55:08.605Z,8.0
2022-09-28T03:00:08.313Z,8.0
2022-09-28T03:05:08.029Z,8.0
2022-09-28T03:10:07.758Z,7.9
2022-09-28T03:15:08.422Z,7.9
2022-09-28T03:20:08.107Z,7.6
2022-09-28T03:25:07.820Z,7.6
2022-09-28T03:30:08.523Z,7.5
2022-09-28T03:35:08.223Z,7.5
2022-09-28T03:40:07.957Z,7.6
2022-09-28T03:45:07.646Z,7.6
2022-09-28T03:50:08.377Z,7.6
2022-09-28T03:55:08.139Z,7.6
2022-09-28T04:00:07.842Z,7.6
2022-09-28T04:05:02.737Z,7.6
2022-09-28T04:10:02.874Z,7.5
2022-09-28T04:15:02.817Z,7.5
2022-09-28T04:20:02.746Z,7.5
2022-09-28T04:25:02.659Z,7.5
2022-09-28T04:30:02.092Z,7.6
2022-09-28T04:35:02.035Z,7.6
2022-09-28T04:40:01.895Z,7.6
2022-09-28T04:45:02.725Z,7.6
2022-09-28T04:50:02.520Z,7.6
2022-09-28T04:55:02.362Z,7.6
2022-09-28T05:00:02.206Z,7.6
2022-09-28T05:05:02.045Z,7.6
2022-09-28T05:10:01.848Z,7.6
2022-09-28T05:15:02.714Z,7.5
2022-09-28T05:20:02.520Z,7.5
2022-09-28T05:25:02.297Z,7.5
2022-09-28T05:30:02.224Z,7.5
2022-09-28T05:35:02.003Z,7.4
2022-09-28T05:40:01.834Z,7.4
2022-09-28T05:45:02.612Z,7.4
2022-09-28T05:50:02.455Z,7.4
2022-09-28T05:55:02.219Z,7.5
2022-09-28T06:00:02.017Z,7.5
2022-09-28T06:05:02.228Z,7.9
2022-09-28T06:10:02.045Z,7.9
2022-09-28T06:15:01.888Z,8.1
2022-09-28T06:20:02.744Z,8.1
2022-09-28T06:25:02.540Z,8.3
2022-09-28T06:30:02.409Z,8.3
2022-09-28T06:35:02.184Z,8.3
2022-09-28T06:40:02.160Z,8.1
2022-09-28T06:45:02.097Z,8.1
2022-09-28T06:50:02.005Z,8.3
2022-09-28T06:55:01.952Z,8.3
2022-09-28T07:00:01.969Z,8.5
2022-09-28T07:05:01.922Z,8.5
2022-09-28T07:10:02.847Z,8.6
2022-09-28T07:15:02.810Z,8.6
2022-09-28T07:20:14.459Z,8.6
2022-09-28T07:25:01.917Z,8.6
2022-09-28T07:30:02.679Z,9.0
2022-09-28T07:35:02.491Z,9.0
2022-09-28T07:40:02.226Z,9.3
2022-09-28T07:45:02.173Z,9.3
2022-09-28T07:50:01.972Z,9.6
2022-09-28T07:55:06.650Z,9.6
2022-09-28T08:00:01.993Z,9.6
2022-09-28T08:05:01.840Z,9.6
2022-09-28T08:10:02.748Z,9.6
2022-09-28T08:15:02.607Z,9.6
2022-09-28T08:20:02.392Z,10.3
2022-09-28T08:25:02.236Z,10.3
2022-09-28T08:30:02.073Z,9.6
2022-09-28T08:35:01.901Z,11.6
2022-09-28T08:40:02.757Z,10.8
2022-09-28T08:45:02.584Z,10.8
2022-09-28T08:50:02.614Z,10.8
2022-09-28T08:55:02.427Z,10.8
2022-09-28T09:00:02.281Z,10.8
2022-09-28T09:05:02.228Z,10.8
2022-09-28T09:10:02.232Z,11.8
2022-09-28T09:15:02.060Z,11.8
2022-09-28T09:20:01.863Z,11.8
2022-09-28T09:25:02.821Z,11.8
2022-09-28T09:30:02.803Z,13.3
2022-09-28T09:35:02.665Z,14.5
2022-09-28T09:40:02.780Z,14.5
2022-09-28T09:45:12.636Z,14.8
2022-09-28T09:50:05.533Z,14.8
2022-09-28T09:55:01.781Z,14.1
2022-09-28T10:00:02.803Z,15.8
2022-09-28T10:05:02.655Z,15.8
2022-09-28T10:10:02.379Z,15.8
2022-09-28T10:15:02.170Z,13.8
2022-09-28T10:20:01.973Z,13.6
2022-09-28T10:25:01.806Z,14.6
2022-09-28T10:30:02.664Z,14.6
2022-09-28T10:35:02.511Z,15.0
2022-09-28T10:40:02.290Z,14.8
2022-09-28T10:45:02.006Z,14.8
2022-09-28T10:50:01.885Z,15.8
2022-09-28T10:55:02.797Z,15.8
2022-09-28T11:00:02.544Z,14.0
2022-09-28T11:05:02.363Z,14.0
2022-09-28T11:10:02.162Z,13.6
2022-09-28T11:15:02.016Z,13.6
2022-09-28T11:20:01.897Z,13.6
2022-09-28T11:25:02.695Z,15.1
2022-09-28T11:30:02.498Z,15.1
2022-09-28T11:35:02.274Z,13.3
2022-09-28T11:40:02.060Z,13.3
2022-09-28T11:45:01.887Z,15.6
2022-09-28T11:50:02.682Z,16.2
2022-09-28T11:55:02.471Z,16.2
2022-09-28T12:00:02.333Z,15.5
2022-09-28T12:05:02.355Z,15.5
2022-09-28T12:10:02.546Z,15.8
2022-09-28T12:15:10.578Z,17.8
2022-09-28T12:20:02.465Z,18.1
2022-09-28T12:25:02.391Z,18.1
2022-09-28T12:30:02.387Z,17.5
2022-09-28T12:35:02.341Z,17.5
2022-09-28T12:40:02.511Z,17.3
2022-09-28T12:45:02.428Z,17.3
2022-09-28T12:55:02.142Z,15.8
2022-09-28T13:00:12.136Z,15.1
2022-09-28T13:05:01.946Z,14.8
2022-09-28T13:10:01.795Z,14.8
2022-09-28T13:15:02.607Z,16.7
2022-09-28T13:20:02.527Z,17.0
2022-09-28T13:25:02.360Z,17.0
2022-09-28T13:30:02.357Z,19.0
2022-09-28T13:35:02.208Z,18.8
2022-09-28T13:40:02.278Z,16.3
2022-09-28T13:45:02.102Z,16.3
2022-09-28T13:50:01.933Z,17.0
2022-09-28T13:55:02.770Z,17.0
2022-09-28T14:00:02.618Z,20.2
2022-09-28T14:05:02.430Z,20.2
2022-09-28T14:10:02.367Z,19.2
2022-09-28T14:15:02.219Z,16.7
2022-09-28T14:20:02.000Z,16.2
2022-09-28T14:25:01.880Z,15.8
2022-09-28T14:30:02.706Z,15.6
2022-09-28T14:35:02.541Z,14.3
2022-09-28T14:40:02.362Z,14.1
2022-09-28T14:45:06.144Z,13.8
2022-09-28T14:50:02.193Z,13.6
2022-09-28T14:55:02.061Z,13.6
2022-09-28T15:00:01.988Z,13.6
2022-09-28T15:05:02.006Z,13.6
2022-09-28T15:10:01.944Z,13.1
2022-09-28T15:15:06.822Z,13.1
2022-09-28T15:20:02.763Z,12.6
2022-09-28T15:25:12.337Z,8.1
2022-09-28T15:30:02.113Z,8.3
2022-09-28T15:35:01.973Z,8.3
2022-09-28T15:40:01.789Z,8.3
2022-09-28T15:45:02.716Z,8.3
2022-09-28T15:50:02.521Z,8.3
2022-09-28T15:55:02.347Z,8.3
2022-09-28T16:00:02.189Z,8.8
2022-09-28T16:05:02.194Z,8.6
2022-09-28T16:10:02.209Z,8.6
2022-09-28T16:15:02.203Z,8.6
2022-09-28T16:20:02.053Z,8.8
2022-09-28T16:25:01.934Z,8.8
2022-09-28T16:30:02.718Z,8.8
2022-09-28T16:35:12.594Z,9.0
2022-09-28T16:40:02.470Z,9.0
2022-09-28T16:45:02.387Z,9.0
2022-09-28T16:50:02.201Z,9.1
2022-09-28T16:55:07.387Z,9.3
2022-09-28T17:00:02.592Z,9.3
2022-09-28T17:05:02.434Z,9.1
2022-09-28T17:10:02.339Z,9.3
2022-09-28T17:15:02.172Z,9.3
2022-09-28T17:20:02.328Z,9.5
2022-09-28T17:25:02.277Z,9.5
2022-09-28T17:30:02.194Z,9.5
2022-09-28T17:35:23.164Z,9.6
2022-09-28T17:40:02.359Z,9.5
2022-09-28T17:45:02.273Z,9.5
2022-09-28T17:50:02.308Z,9.6
2022-09-28T17:55:02.261Z,9.5
2022-09-28T18:00:02.158Z,9.3
2022-09-28T18:05:01.917Z,9.3
2022-09-28T18:10:01.716Z,9.3
2022-09-28T18:15:02.624Z,9.1
2022-09-28T18:20:02.522Z,9.1
2022-09-28T18:25:02.340Z,9.1
2022-09-28T18:30:02.221Z,9.1
2022-09-28T18:35:02.097Z,8.8
2022-09-28T18:40:01.996Z,8.6
2022-09-28T18:45:01.881Z,8.6
2022-09-28T18:50:02.706Z,8.5
2022-09-28T18:55:02.532Z,8.5
2022-09-28T19:00:02.336Z,8.1
2022-09-28T19:05:02.181Z,8.1
2022-09-28T19:10:02.030Z,8.1
2022-09-28T19:15:01.843Z,8.1
2022-09-28T19:20:02.597Z,8.1
2022-09-28T19:25:02.430Z,8.1
2022-09-28T19:30:02.259Z,8.0
2022-09-28T19:35:02.117Z,8.0
2022-09-28T19:40:01.884Z,7.6
2022-09-28T19:45:02.755Z,7.6
2022-09-28T19:50:02.604Z,7.9
2022-09-28T19:55:02.519Z,7.9
2022-09-28T20:00:03.534Z,7.5
2022-09-28T20:05:02.609Z,7.5
2022-09-28T20:10:02.527Z,7.5
2022-09-28T20:15:02.445Z,7.5
2022-09-28T20:20:02.425Z,7.5
2022-09-28T20:25:02.399Z,7.5
2022-09-28T20:30:02.249Z,7.6
2022-09-28T20:35:22.429Z,7.6
2022-09-28T20:40:08.218Z,7.4
2022-09-28T20:45:07.935Z,7.4
2022-09-28T20:50:08.617Z,7.4
2022-09-28T20:55:08.298Z,7.4
2022-09-28T21:00:07.953Z,7.0
2022-09-28T21:05:07.642Z,7.0
2022-09-28T21:10:08.352Z,7.0
2022-09-28T21:15:08.045Z,7.0
2022-09-28T21:20:07.749Z,7.0
2022-09-28T21:25:08.447Z,7.0
2022-09-28T21:30:08.165Z,7.0
2022-09-28T21:35:08.067Z,7.0
2022-09-28T21:40:07.788Z,7.0
2022-09-28T21:45:08.503Z,7.0
2022-09-28T21:50:08.217Z,7.0
2022-09-28T21:55:07.952Z,7.0
2022-09-28T22:00:07.703Z,6.9
2022-09-28T22:05:08.392Z,6.9
2022-09-28T22:10:08.305Z,6.6
2022-09-28T22:15:08.001Z,6.6
2022-09-28T22:20:07.699Z,6.6
2022-09-28T22:25:08.425Z,6.6
2022-09-28T22:30:08.114Z,6.5
2022-09-28T22:35:07.808Z,6.5
2022-09-28T22:40:10.750Z,6.4
2022-09-28T22:45:08.462Z,6.4
2022-09-28T22:50:08.163Z,6.1
2022-09-28T22:55:07.880Z,6.1
2022-09-28T23:01:01.928Z,6.0
2022-09-28T23:05:08.638Z,6.0
2022-09-28T23:10:08.364Z,6.1
2022-09-28T23:15:07.853Z,6.1
2022-09-28T23:20:08.542Z,6.1
2022-09-28T23:25:08.217Z,6.0
2022-09-28T23:30:07.933Z,6.0
2022-09-28T23:35:08.675Z,5.8
2022-09-28T23:40:08.365Z,5.8
2022-09-28T23:45:08.075Z,6.0
2022-09-28T23:50:07.772Z,6.0
2022-09-28T23:55:08.502Z,5.8
