createdAt,value
2019-04-30T00:06:49.745Z,99.80
2019-04-30T00:09:28.304Z,99.60
2019-04-30T00:15:27.626Z,98.60
2019-04-30T00:18:06.573Z,98.40
2019-04-30T00:21:01.149Z,98.50
2019-04-30T00:23:22.688Z,98.10
2019-04-30T00:27:07.360Z,98.20
2019-04-30T00:31:57.748Z,98.00
2019-04-30T00:34:39.461Z,97.50
2019-04-30T00:37:18.864Z,97.80
2019-04-30T00:39:51.048Z,97.50
2019-04-30T00:42:45.773Z,98.20
2019-04-30T00:45:47.535Z,98.40
2019-04-30T00:48:27.899Z,98.40
2019-04-30T00:53:51.158Z,98.50
2019-04-30T00:56:45.565Z,97.90
2019-04-30T01:05:22.912Z,97.90
2019-04-30T01:10:55.512Z,97.90
2019-04-30T01:13:54.049Z,98.20
2019-04-30T01:16:37.018Z,98.10
2019-04-30T01:19:21.283Z,98.00
2019-04-30T01:22:02.625Z,98.10
2019-04-30T01:24:40.533Z,98.30
2019-04-30T01:27:11.923Z,98.40
2019-04-30T01:30:03.639Z,98.60
2019-04-30T01:33:28.470Z,99.00
2019-04-30T01:36:04.076Z,97.90
2019-04-30T01:44:59.864Z,98.00
2019-04-30T01:48:00.671Z,98.00
2019-04-30T01:51:08.931Z,98.10
2019-04-30T01:54:06.236Z,98.20
2019-04-30T01:59:38.765Z,98.20
2019-04-30T02:05:30.605Z,98.40
2019-04-30T02:08:02.984Z,98.50
2019-04-30T02:20:13.545Z,97.20
2019-04-30T02:22:34.813Z,97.30
2019-04-30T02:25:19.575Z,97.40
2019-04-30T02:31:04.882Z,97.40
2019-04-30T02:36:32.287Z,97.70
2019-04-30T02:39:20.329Z,97.60
2019-04-30T02:42:05.719Z,97.50
2019-04-30T02:44:54.182Z,97.10
2019-04-30T02:47:49.891Z,97.30
2019-04-30T02:54:04.106Z,98.20
2019-04-30T02:59:45.983Z,98.20
2019-04-30T03:02:50.276Z,98.50
2019-04-30T03:05:23.507Z,98.30
2019-04-30T03:08:03.634Z,98.20
2019-04-30T03:10:54.647Z,98.70
2019-04-30T03:13:59.152Z,98.10
2019-04-30T03:16:01.048Z,98.30
2019-04-30T03:24:23.649Z,99.80
2019-04-30T03:27:05.023Z,99.90
2019-04-30T03:30:04.000Z,99.90
2019-04-30T03:32:36.982Z,99.90
2019-04-30T03:35:13.142Z,99.90
2019-04-30T03:38:01.253Z,99.90
2019-04-30T03:40:36.181Z,99.90
2019-04-30T03:43:14.679Z,99.90
2019-04-30T03:46:05.069Z,99.90
2019-04-30T03:48:42.921Z,99.90
2019-04-30T03:51:21.821Z,99.90
2019-04-30T03:54:00.686Z,99.90
2019-04-30T03:56:39.627Z,99.90
2019-04-30T03:59:29.811Z,99.80
2019-04-30T04:02:21.807Z,99.50
2019-04-30T04:04:52.597Z,99.40
2019-04-30T04:07:30.417Z,98.90
2019-04-30T04:13:01.509Z,99.00
2019-04-30T04:15:31.749Z,99.20
2019-04-30T04:18:10.598Z,99.30
2019-04-30T04:20:45.655Z,99.20
2019-04-30T04:23:22.616Z,99.50
2019-04-30T04:25:55.757Z,99.40
2019-04-30T04:28:34.745Z,99.20
2019-04-30T04:34:20.791Z,98.80
2019-04-30T04:37:04.558Z,98.90
2019-04-30T04:39:52.099Z,98.80
2019-04-30T04:42:53.086Z,98.50
2019-04-30T04:45:24.351Z,97.80
2019-04-30T04:48:00.367Z,97.40
2019-04-30T04:50:36.519Z,97.00
2019-04-30T04:56:11.000Z,96.50
2019-04-30T04:58:42.734Z,96.80
2019-04-30T05:01:45.775Z,97.00
2019-04-30T05:04:49.184Z,96.90
2019-04-30T05:07:21.086Z,97.60
2019-04-30T05:10:00.543Z,97.00
2019-04-30T05:12:59.383Z,96.30
2019-04-30T05:15:35.003Z,95.90
2019-04-30T05:18:28.979Z,94.70
2019-04-30T05:24:05.674Z,92.90
2019-04-30T05:26:52.808Z,93.40
2019-04-30T05:29:28.785Z,93.30
2019-04-30T05:31:56.011Z,90.70
2019-04-30T05:34:29.356Z,90.40
2019-04-30T05:37:08.665Z,91.70
2019-04-30T05:39:46.342Z,88.80
2019-04-30T05:42:14.828Z,88.30
2019-04-30T05:44:53.899Z,88.40
2019-04-30T05:50:13.181Z,85.30
2019-04-30T05:53:02.499Z,83.70
2019-04-30T05:55:49.338Z,84.30
2019-04-30T05:58:46.449Z,82.00
2019-04-30T06:01:32.919Z,80.70
2019-04-30T06:04:12.832Z,80.80
2019-04-30T06:07:04.192Z,78.70
2019-04-30T06:10:03.041Z,77.00
2019-04-30T06:15:38.984Z,78.00
2019-04-30T06:18:30.648Z,75.00
2019-04-30T06:21:06.927Z,74.20
2019-04-30T06:23:42.112Z,70.00
2019-04-30T06:26:32.104Z,68.70
2019-04-30T06:29:00.450Z,63.80
2019-04-30T06:31:37.998Z,67.20
2019-04-30T06:34:39.515Z,64.00
2019-04-30T06:37:13.412Z,61.20
2019-04-30T06:42:43.879Z,60.30
2019-04-30T06:45:24.695Z,61.70
2019-04-30T06:48:21.674Z,57.80
2019-04-30T06:50:52.122Z,57.50
2019-04-30T06:53:29.235Z,54.90
2019-04-30T06:56:05.935Z,55.90
2019-04-30T07:01:48.946Z,56.20
2019-04-30T07:04:32.707Z,57.90
2019-04-30T07:10:10.199Z,58.40
2019-04-30T07:13:13.880Z,58.50
2019-04-30T07:19:31.834Z,58.50
2019-04-30T07:24:39.437Z,57.20
2019-04-30T07:27:11.207Z,57.10
2019-04-30T07:29:54.762Z,54.70
2019-04-30T07:32:50.495Z,48.20
2019-04-30T07:35:29.356Z,48.70
2019-04-30T07:38:00.493Z,49.70
2019-04-30T07:40:43.616Z,49.30
2019-04-30T07:43:59.252Z,47.30
2019-04-30T07:46:09.586Z,48.10
2019-04-30T07:48:49.937Z,45.50
2019-04-30T07:51:41.328Z,47.70
2019-04-30T07:54:09.214Z,50.10
2019-04-30T07:57:03.196Z,46.10
2019-04-30T07:59:42.024Z,45.10
2019-04-30T08:02:20.758Z,47.70
2019-04-30T08:05:01.142Z,42.40
2019-04-30T08:07:23.449Z,46.40
2019-04-30T08:10:03.679Z,45.00
2019-04-30T08:12:43.150Z,42.20
2019-04-30T08:15:25.259Z,43.20
2019-04-30T08:18:05.456Z,41.80
2019-04-30T08:24:30.935Z,44.10
2019-04-30T08:27:15.146Z,44.40
2019-04-30T08:29:49.859Z,41.20
2019-04-30T08:32:28.953Z,41.20
2019-04-30T08:35:01.269Z,40.70
2019-04-30T08:37:34.043Z,40.00
2019-04-30T08:40:14.467Z,43.30
2019-04-30T08:43:23.213Z,43.70
2019-04-30T08:45:59.480Z,39.30
2019-04-30T08:48:53.798Z,42.20
2019-04-30T08:54:45.704Z,43.10
2019-04-30T08:57:34.799Z,42.90
2019-04-30T09:00:30.252Z,42.10
2019-04-30T09:03:09.236Z,41.90
2019-04-30T09:05:49.953Z,41.90
2019-04-30T09:08:40.021Z,43.80
2019-04-30T09:17:19.808Z,45.00
2019-04-30T09:19:59.021Z,41.80
2019-04-30T09:22:34.374Z,42.20
2019-04-30T09:25:05.872Z,39.80
2019-04-30T09:27:48.984Z,38.40
2019-04-30T09:30:24.780Z,40.40
2019-04-30T09:33:06.275Z,39.30
2019-04-30T09:38:32.347Z,41.70
2019-04-30T09:43:52.782Z,37.60
2019-04-30T09:46:49.408Z,40.80
2019-04-30T09:49:19.747Z,42.30
2019-04-30T09:51:59.146Z,39.70
2019-04-30T09:54:39.562Z,41.70
2019-04-30T09:57:11.420Z,41.00
2019-04-30T10:00:31.474Z,42.60
2019-04-30T10:03:17.461Z,44.40
2019-04-30T10:05:53.953Z,40.60
2019-04-30T10:08:23.351Z,42.00
2019-04-30T10:10:59.410Z,42.60
2019-04-30T10:13:34.832Z,40.30
2019-04-30T10:16:21.699Z,43.60
2019-04-30T10:19:01.339Z,40.10
2019-04-30T10:21:48.840Z,40.40
2019-04-30T10:24:19.480Z,39.40
2019-04-30T10:26:49.009Z,38.60
2019-04-30T10:29:31.000Z,43.30
2019-04-30T10:32:09.600Z,43.20
2019-04-30T10:34:40.896Z,38.50
2019-04-30T10:37:23.659Z,39.70
2019-04-30T10:39:59.759Z,38.30
2019-04-30T10:42:48.876Z,41.50
2019-04-30T10:45:18.608Z,41.70
2019-04-30T10:47:52.236Z,39.20
2019-04-30T10:50:27.302Z,42.10
2019-04-30T10:55:34.164Z,39.80
2019-04-30T11:00:46.466Z,42.20
2019-04-30T11:03:24.581Z,44.20
2019-04-30T11:06:00.428Z,41.30
2019-04-30T11:08:34.649Z,43.50
2019-04-30T11:11:39.304Z,40.60
2019-04-30T11:13:45.302Z,41.20
2019-04-30T11:16:40.550Z,38.70
2019-04-30T11:19:13.273Z,37.60
2019-04-30T11:21:49.447Z,40.80
2019-04-30T11:24:59.137Z,40.00
2019-04-30T11:27:39.870Z,40.80
2019-04-30T11:36:20.314Z,40.80
2019-04-30T11:38:59.375Z,39.10
2019-04-30T11:41:32.915Z,38.00
2019-04-30T11:44:27.487Z,43.10
2019-04-30T11:47:03.316Z,40.70
2019-04-30T11:52:35.923Z,39.00
2019-04-30T11:55:31.818Z,40.70
2019-04-30T11:58:35.113Z,45.50
2019-04-30T12:01:13.402Z,41.50
2019-04-30T12:04:09.284Z,42.80
2019-04-30T12:06:50.698Z,41.90
2019-04-30T12:12:30.410Z,38.70
2019-04-30T12:15:09.339Z,40.20
2019-04-30T12:17:46.909Z,39.30
2019-04-30T12:23:14.114Z,38.50
2019-04-30T12:26:35.555Z,38.90
2019-04-30T12:29:29.085Z,40.30
2019-04-30T12:35:06.903Z,39.50
2019-04-30T12:37:58.925Z,43.20
2019-04-30T12:40:32.280Z,38.70
2019-04-30T12:43:02.028Z,40.50
2019-04-30T12:46:03.343Z,42.40
2019-04-30T12:48:35.387Z,40.70
2019-04-30T12:51:07.005Z,38.60
2019-04-30T12:53:59.255Z,38.80
2019-04-30T12:56:45.015Z,39.10
2019-04-30T12:59:12.424Z,37.60
2019-04-30T13:01:45.255Z,39.50
2019-04-30T13:04:29.212Z,39.20
2019-04-30T13:07:09.770Z,39.10
2019-04-30T13:09:54.921Z,42.00
2019-04-30T13:12:31.523Z,41.20
2019-04-30T13:15:05.939Z,39.00
2019-04-30T13:17:38.508Z,41.60
2019-04-30T13:23:18.611Z,38.60
2019-04-30T13:26:25.102Z,41.10
2019-04-30T13:29:20.305Z,40.30
2019-04-30T13:34:46.331Z,38.00
2019-04-30T13:37:16.492Z,36.50
2019-04-30T13:40:03.818Z,39.40
2019-04-30T13:42:46.383Z,38.50
2019-04-30T13:45:24.246Z,39.90
2019-04-30T13:47:55.564Z,38.10
2019-04-30T13:50:29.082Z,39.30
2019-04-30T13:53:08.752Z,39.60
2019-04-30T13:55:43.669Z,41.00
2019-04-30T13:58:08.720Z,39.20
2019-04-30T14:00:43.998Z,41.30
2019-04-30T14:03:25.602Z,39.80
2019-04-30T14:06:01.367Z,39.60
2019-04-30T14:11:51.635Z,37.90
2019-04-30T14:14:52.599Z,39.60
2019-04-30T14:17:32.155Z,39.50
2019-04-30T14:20:04.675Z,37.80
2019-04-30T14:22:45.288Z,36.30
2019-04-30T14:25:25.768Z,39.20
2019-04-30T14:28:24.239Z,39.00
2019-04-30T14:33:37.785Z,38.40
2019-04-30T14:36:09.640Z,39.30
2019-04-30T14:38:48.933Z,39.50
2019-04-30T14:41:19.772Z,39.90
2019-04-30T14:44:15.741Z,40.20
2019-04-30T14:46:50.599Z,38.50
2019-04-30T14:52:21.580Z,38.70
2019-04-30T15:04:10.024Z,39.30
2019-04-30T15:07:19.449Z,39.90
2019-04-30T15:10:04.748Z,39.10
2019-04-30T15:15:53.111Z,40.20
2019-04-30T15:18:21.802Z,40.20
2019-04-30T15:21:17.619Z,40.20
2019-04-30T15:24:39.247Z,39.00
2019-04-30T15:27:31.972Z,40.30
2019-04-30T15:36:00.353Z,40.00
2019-04-30T15:39:03.837Z,41.20
2019-04-30T15:42:04.239Z,40.40
2019-04-30T15:44:40.487Z,40.00
2019-04-30T15:47:21.271Z,39.90
2019-04-30T15:50:35.852Z,40.00
2019-04-30T15:53:39.911Z,40.20
2019-04-30T15:56:21.682Z,39.10
2019-04-30T16:02:24.579Z,39.10
2019-04-30T16:05:22.975Z,40.30
2019-04-30T16:08:08.786Z,39.00
2019-04-30T16:14:58.318Z,41.20
2019-04-30T16:23:49.911Z,42.00
2019-04-30T16:26:48.979Z,41.80
2019-04-30T16:29:11.202Z,42.40
2019-04-30T16:31:43.658Z,42.70
2019-04-30T16:34:13.955Z,43.10
2019-04-30T16:36:44.029Z,43.60
2019-04-30T16:39:24.727Z,44.10
2019-04-30T16:45:20.931Z,44.80
2019-04-30T16:50:42.396Z,44.50
2019-04-30T16:53:17.788Z,46.80
2019-04-30T17:02:09.337Z,45.50
2019-04-30T17:05:01.526Z,45.80
2019-04-30T17:07:47.936Z,46.70
2019-04-30T17:16:36.504Z,46.80
2019-04-30T17:18:54.414Z,47.20
2019-04-30T17:21:38.767Z,46.90
2019-04-30T17:24:10.531Z,47.30
2019-04-30T17:27:21.994Z,48.20
2019-04-30T17:29:52.612Z,48.90
2019-04-30T17:35:30.012Z,50.00
2019-04-30T17:37:57.839Z,50.50
2019-04-30T17:40:33.075Z,50.00
2019-04-30T17:43:15.474Z,50.80
2019-04-30T17:45:50.660Z,51.20
2019-04-30T17:51:09.969Z,51.70
2019-04-30T17:54:26.056Z,51.70
2019-04-30T17:57:34.668Z,51.50
2019-04-30T17:59:32.363Z,52.70
2019-04-30T18:05:09.133Z,53.00
2019-04-30T18:07:49.625Z,53.60
2019-04-30T18:13:12.893Z,53.60
2019-04-30T18:15:44.503Z,53.90
2019-04-30T18:24:33.039Z,55.80
2019-04-30T18:30:33.738Z,55.70
2019-04-30T18:33:32.398Z,55.70
2019-04-30T18:35:51.046Z,56.10
2019-04-30T18:38:35.901Z,56.20
2019-04-30T18:41:09.677Z,57.30
2019-04-30T18:43:49.598Z,57.60
2019-04-30T18:46:30.474Z,57.90
2019-04-30T18:49:10.724Z,58.80
2019-04-30T18:54:42.280Z,59.20
2019-04-30T18:57:18.461Z,59.80
2019-04-30T18:59:51.510Z,60.30
2019-04-30T19:02:30.703Z,60.80
2019-04-30T19:05:42.234Z,61.10
2019-04-30T19:11:51.671Z,61.80
2019-04-30T19:14:10.884Z,62.70
2019-04-30T19:16:56.372Z,62.60
2019-04-30T19:22:16.382Z,62.60
2019-04-30T19:24:55.550Z,62.00
2019-04-30T19:27:22.238Z,62.00
2019-04-30T19:32:55.459Z,62.10
2019-04-30T19:35:51.011Z,61.90
2019-04-30T19:41:18.911Z,62.10
2019-04-30T19:43:50.083Z,62.00
2019-04-30T19:46:32.717Z,62.40
2019-04-30T19:51:43.425Z,62.40
2019-04-30T19:54:14.963Z,62.30
2019-04-30T19:56:51.376Z,62.20
2019-04-30T20:02:41.714Z,61.80
2019-04-30T20:05:28.664Z,62.50
2019-04-30T20:08:24.635Z,62.70
2019-04-30T20:14:42.975Z,63.00
2019-04-30T20:17:13.253Z,63.20
2019-04-30T20:20:14.737Z,62.90
2019-04-30T20:23:09.282Z,63.40
2019-04-30T20:25:06.811Z,63.40
2019-04-30T20:27:30.314Z,63.10
2019-04-30T20:30:23.541Z,63.60
2019-04-30T20:32:56.256Z,63.90
2019-04-30T20:41:29.056Z,65.60
2019-04-30T20:44:10.573Z,66.10
2019-04-30T20:47:10.174Z,66.40
2019-04-30T20:52:52.554Z,67.00
2019-04-30T20:55:11.882Z,67.10
2019-04-30T20:57:47.273Z,67.50
2019-04-30T21:03:12.085Z,68.40
2019-04-30T21:08:29.447Z,68.70
2019-04-30T21:10:59.513Z,68.70
2019-04-30T21:13:54.298Z,68.70
2019-04-30T21:16:44.513Z,68.70
2019-04-30T21:21:50.703Z,69.10
2019-04-30T21:24:34.370Z,69.20
2019-04-30T21:27:14.677Z,69.10
2019-04-30T21:30:06.024Z,69.00
2019-04-30T21:38:55.479Z,69.10
2019-04-30T21:41:33.301Z,69.40
2019-04-30T21:44:06.440Z,69.60
2019-04-30T21:46:39.536Z,69.70
2019-04-30T21:49:20.743Z,70.00
2019-04-30T21:51:51.472Z,69.90
2019-04-30T21:55:00.486Z,70.10
2019-04-30T21:57:51.395Z,70.40
2019-04-30T22:03:29.212Z,70.70
2019-04-30T22:09:16.382Z,70.80
2019-04-30T22:12:11.220Z,71.50
2019-04-30T22:14:47.683Z,71.60
2019-04-30T22:17:29.807Z,71.50
2019-04-30T22:23:21.732Z,71.50
2019-04-30T22:25:50.138Z,70.90
2019-04-30T22:30:58.903Z,70.40
2019-04-30T22:33:39.138Z,70.90
2019-04-30T22:37:15.064Z,70.30
2019-04-30T22:39:17.110Z,70.30
2019-04-30T22:41:49.918Z,70.20
2019-04-30T22:47:14.972Z,70.60
2019-04-30T22:50:51.766Z,71.50
2019-04-30T22:53:09.933Z,72.00
2019-04-30T22:59:11.187Z,72.80
2019-04-30T23:01:52.180Z,73.80
2019-04-30T23:05:02.021Z,73.40
2019-04-30T23:07:48.784Z,73.80
2019-04-30T23:10:29.215Z,74.00
2019-04-30T23:21:26.861Z,75.90
2019-04-30T23:24:08.728Z,75.70
2019-04-30T23:26:50.086Z,76.40
2019-04-30T23:29:24.277Z,76.70
2019-04-30T23:32:25.042Z,76.00
2019-04-30T23:34:58.124Z,75.00
2019-04-30T23:37:34.082Z,74.10
2019-04-30T23:40:47.620Z,74.40
2019-04-30T23:43:29.329Z,74.00
2019-04-30T23:46:13.520Z,73.50
2019-04-30T23:48:33.036Z,73.20
2019-04-30T23:51:27.258Z,73.00
2019-04-30T23:53:57.296Z,73.40
2019-04-30T23:56:30.897Z,73.30
2019-04-30T23:59:08.483Z,73.00
