createdAt,value
2017-07-09T00:01:54.857Z,6.50
2017-07-09T00:04:24.669Z,7.80
2017-07-09T00:06:55.302Z,7.10
2017-07-09T00:09:25.119Z,6.90
2017-07-09T00:11:55.852Z,6.70
2017-07-09T00:14:25.568Z,7.00
2017-07-09T00:16:55.383Z,6.90
2017-07-09T00:19:25.089Z,6.73
2017-07-09T00:21:54.917Z,6.67
2017-07-09T00:24:24.835Z,6.90
2017-07-09T00:26:54.650Z,7.37
2017-07-09T00:29:25.421Z,6.50
2017-07-09T00:31:55.255Z,5.97
2017-07-09T00:34:25.829Z,7.30
2017-07-09T00:36:56.258Z,7.60
2017-07-09T00:39:26.083Z,6.83
2017-07-09T00:41:55.794Z,7.63
2017-07-09T00:44:25.804Z,6.70
2017-07-09T00:46:55.628Z,6.50
2017-07-09T00:49:25.540Z,6.97
2017-07-09T00:51:55.880Z,7.33
2017-07-09T00:54:25.696Z,6.93
2017-07-09T00:56:55.618Z,6.90
2017-07-09T00:59:25.968Z,6.90
2017-07-09T01:01:57.383Z,6.80
2017-07-09T01:04:27.089Z,6.97
2017-07-09T01:06:56.921Z,6.73
2017-07-09T01:09:26.644Z,6.37
2017-07-09T01:11:56.449Z,8.20
2017-07-09T01:14:27.292Z,7.87
2017-07-09T01:16:57.011Z,7.80
2017-07-09T01:19:26.408Z,7.47
2017-07-09T01:21:58.380Z,8.40
2017-07-09T01:24:30.045Z,7.70
2017-07-09T01:27:00.829Z,8.30
2017-07-09T01:29:30.693Z,8.40
2017-07-09T01:32:00.612Z,9.13
2017-07-09T01:34:30.941Z,8.43
2017-07-09T01:37:00.855Z,6.73
2017-07-09T01:39:30.667Z,7.00
2017-07-09T01:42:00.486Z,7.27
2017-07-09T01:44:30.201Z,6.30
2017-07-09T01:47:00.017Z,6.90
2017-07-09T01:49:29.350Z,7.20
2017-07-09T01:51:59.955Z,6.70
2017-07-09T01:54:29.683Z,7.13
2017-07-09T01:56:59.567Z,7.83
2017-07-09T01:59:29.235Z,7.37
2017-07-09T02:01:58.999Z,7.13
2017-07-09T02:04:28.750Z,6.97
2017-07-09T02:06:58.438Z,8.30
2017-07-09T02:09:28.135Z,8.47
2017-07-09T02:11:58.418Z,9.00
2017-07-09T02:14:29.011Z,9.93
2017-07-09T02:16:59.023Z,10.20
2017-07-09T02:19:28.798Z,8.77
2017-07-09T02:21:58.452Z,8.10
2017-07-09T02:24:28.121Z,7.70
2017-07-09T02:26:57.915Z,7.03
2017-07-09T02:29:27.593Z,7.67
2017-07-09T02:31:57.378Z,7.97
2017-07-09T02:34:27.130Z,7.60
2017-07-09T02:36:57.756Z,8.10
2017-07-09T02:39:27.455Z,7.10
2017-07-09T02:41:58.301Z,7.63
2017-07-09T02:44:27.999Z,7.83
2017-07-09T02:46:57.750Z,7.50
2017-07-09T02:49:28.890Z,7.50
2017-07-09T02:51:58.996Z,7.50
2017-07-09T02:54:29.160Z,7.37
2017-07-09T02:56:58.868Z,6.67
2017-07-09T02:59:28.698Z,7.27
2017-07-09T03:01:58.368Z,7.23
2017-07-09T03:04:28.094Z,7.40
2017-07-09T03:06:57.852Z,7.43
2017-07-09T03:09:27.515Z,8.43
2017-07-09T03:11:58.131Z,8.90
2017-07-09T03:14:27.831Z,8.87
2017-07-09T03:16:57.576Z,8.87
2017-07-09T03:19:27.348Z,8.90
2017-07-09T03:21:58.066Z,8.97
2017-07-09T03:24:27.779Z,10.07
2017-07-09T03:26:57.565Z,9.43
2017-07-09T03:29:27.575Z,11.20
2017-07-09T03:31:57.303Z,8.77
2017-07-09T03:34:26.993Z,10.03
2017-07-09T03:36:57.214Z,9.43
2017-07-09T03:39:26.974Z,9.50
2017-07-09T03:41:57.446Z,9.90
2017-07-09T03:44:27.156Z,9.50
2017-07-09T03:46:56.882Z,10.23
2017-07-09T03:49:26.598Z,9.63
2017-07-09T03:51:56.363Z,9.50
2017-07-09T03:54:26.059Z,10.10
2017-07-09T03:56:55.743Z,9.57
2017-07-09T03:59:25.462Z,10.13
2017-07-09T04:01:55.190Z,11.20
2017-07-09T04:04:25.636Z,11.07
2017-07-09T04:06:55.463Z,9.53
2017-07-09T04:09:25.145Z,10.87
2017-07-09T04:11:54.848Z,11.20
2017-07-09T04:14:24.553Z,10.87
2017-07-09T04:16:54.239Z,11.43
2017-07-09T04:19:24.660Z,10.40
2017-07-09T04:21:54.954Z,10.30
2017-07-09T04:24:24.687Z,12.07
2017-07-09T04:26:55.122Z,10.73
2017-07-09T04:29:25.835Z,11.20
2017-07-09T04:31:55.552Z,11.17
2017-07-09T04:34:25.281Z,11.07
2017-07-09T04:36:54.967Z,11.50
2017-07-09T04:39:24.784Z,11.87
2017-07-09T04:41:54.632Z,11.27
2017-07-09T04:44:24.435Z,11.23
2017-07-09T04:46:54.240Z,11.73
2017-07-09T04:49:23.935Z,11.40
2017-07-09T04:51:53.703Z,12.80
2017-07-09T04:54:23.383Z,10.87
2017-07-09T04:56:53.085Z,11.77
2017-07-09T04:59:22.768Z,11.63
2017-07-09T05:01:52.622Z,12.10
2017-07-09T05:04:22.371Z,12.27
2017-07-09T05:06:52.815Z,13.10
2017-07-09T05:09:22.607Z,11.93
2017-07-09T05:11:52.319Z,11.80
2017-07-09T05:14:22.127Z,11.40
2017-07-09T05:16:51.832Z,12.07
2017-07-09T05:19:21.674Z,12.63
2017-07-09T05:21:51.383Z,12.13
2017-07-09T05:24:21.063Z,13.37
2017-07-09T05:26:50.906Z,13.30
2017-07-09T05:29:21.102Z,13.03
2017-07-09T05:31:51.737Z,12.30
2017-07-09T05:34:21.962Z,13.07
2017-07-09T05:36:52.393Z,13.30
2017-07-09T05:39:22.724Z,12.30
2017-07-09T05:41:52.864Z,12.67
2017-07-09T05:44:22.655Z,12.40
2017-07-09T05:46:52.614Z,11.83
2017-07-09T05:49:22.903Z,13.30
2017-07-09T05:51:53.015Z,13.43
2017-07-09T05:54:22.748Z,13.90
2017-07-09T05:56:52.805Z,13.10
2017-07-09T05:59:22.930Z,12.83
2017-07-09T06:01:52.595Z,14.37
2017-07-09T06:04:22.418Z,14.50
2017-07-09T06:06:52.448Z,20.67
2017-07-09T06:09:23.251Z,14.60
2017-07-09T06:11:53.350Z,13.53
2017-07-09T06:14:23.726Z,13.90
2017-07-09T06:16:53.797Z,13.70
2017-07-09T06:19:23.514Z,13.13
2017-07-09T06:21:53.785Z,12.87
2017-07-09T06:24:24.011Z,14.00
2017-07-09T06:26:54.299Z,13.47
2017-07-09T06:29:24.086Z,14.40
2017-07-09T06:31:54.071Z,15.10
2017-07-09T06:34:24.301Z,14.57
2017-07-09T06:36:54.775Z,14.73
2017-07-09T06:39:24.927Z,13.73
2017-07-09T06:41:55.031Z,14.67
2017-07-09T06:44:24.712Z,14.20
2017-07-09T06:46:54.410Z,15.17
2017-07-09T06:49:24.208Z,14.40
2017-07-09T06:51:53.934Z,14.70
2017-07-09T06:54:23.623Z,15.23
2017-07-09T06:56:53.380Z,15.47
2017-07-09T06:59:23.175Z,14.73
2017-07-09T07:01:52.923Z,13.57
2017-07-09T07:04:22.602Z,13.97
2017-07-09T07:06:52.328Z,14.03
2017-07-09T07:09:22.062Z,13.20
2017-07-09T07:11:51.823Z,13.47
2017-07-09T07:14:21.530Z,15.40
2017-07-09T07:16:51.801Z,13.90
2017-07-09T07:19:21.623Z,13.27
2017-07-09T07:21:52.554Z,14.50
2017-07-09T07:24:22.278Z,14.00
2017-07-09T07:26:51.946Z,13.53
2017-07-09T07:29:21.622Z,15.33
2017-07-09T07:31:51.315Z,16.03
2017-07-09T07:34:20.996Z,14.27
2017-07-09T07:36:55.473Z,15.17
2017-07-09T07:39:27.256Z,12.80
2017-07-09T07:41:57.059Z,13.50
2017-07-09T07:44:27.338Z,14.57
2017-07-09T07:46:57.075Z,13.17
2017-07-09T07:49:26.843Z,13.00
2017-07-09T07:51:58.108Z,11.20
2017-07-09T07:54:28.222Z,12.00
2017-07-09T07:56:57.921Z,12.43
2017-07-09T07:59:27.674Z,12.00
2017-07-09T08:01:57.376Z,12.50
2017-07-09T08:04:27.837Z,12.20
2017-07-09T08:06:57.739Z,12.13
2017-07-09T08:09:28.047Z,12.07
2017-07-09T08:11:57.766Z,11.00
2017-07-09T08:14:27.445Z,10.43
2017-07-09T08:16:57.139Z,11.23
2017-07-09T08:19:26.898Z,11.60
2017-07-09T08:21:55.926Z,10.57
2017-07-09T08:24:25.709Z,11.33
2017-07-09T08:26:55.528Z,10.63
2017-07-09T08:29:25.318Z,11.40
2017-07-09T08:31:55.681Z,11.60
2017-07-09T08:34:26.003Z,11.20
2017-07-09T08:36:55.717Z,10.17
2017-07-09T08:39:27.700Z,10.30
2017-07-09T08:41:57.465Z,10.00
2017-07-09T08:44:27.170Z,9.93
2017-07-09T08:46:56.931Z,8.83
2017-07-09T08:49:26.744Z,8.90
2017-07-09T08:51:56.430Z,8.93
2017-07-09T08:54:26.197Z,8.00
2017-07-09T08:56:55.959Z,7.83
2017-07-09T08:59:25.666Z,7.53
2017-07-09T09:01:55.431Z,8.37
2017-07-09T09:04:25.217Z,7.20
2017-07-09T09:06:54.974Z,6.60
2017-07-09T09:09:24.645Z,6.60
2017-07-09T09:11:54.378Z,6.83
2017-07-09T09:14:24.080Z,6.80
2017-07-09T09:16:54.375Z,8.07
2017-07-09T09:19:24.050Z,6.40
2017-07-09T09:21:54.470Z,7.00
2017-07-09T09:24:24.290Z,6.83
2017-07-09T09:26:53.974Z,7.77
2017-07-09T09:29:23.665Z,6.70
2017-07-09T09:31:53.327Z,7.47
2017-07-09T09:34:24.036Z,6.47
2017-07-09T09:36:53.706Z,6.97
2017-07-09T09:39:23.499Z,6.40
2017-07-09T09:41:53.160Z,6.53
2017-07-09T09:44:22.687Z,8.43
2017-07-09T09:46:52.579Z,6.77
2017-07-09T09:49:22.312Z,6.93
2017-07-09T09:51:52.021Z,7.17
2017-07-09T09:54:21.859Z,6.03
2017-07-09T09:56:51.691Z,6.67
2017-07-09T09:59:21.343Z,6.17
2017-07-09T10:01:50.999Z,6.57
2017-07-09T10:04:20.701Z,5.27
2017-07-09T10:06:50.378Z,5.53
2017-07-09T10:09:22.891Z,6.10
2017-07-09T10:11:54.006Z,6.03
2017-07-09T10:14:26.305Z,6.00
2017-07-09T10:16:57.963Z,5.50
2017-07-09T10:19:29.019Z,5.30
2017-07-09T10:22:00.782Z,6.00
2017-07-09T10:24:32.941Z,4.70
2017-07-09T10:27:04.575Z,5.40
2017-07-09T10:29:35.221Z,5.03
2017-07-09T10:32:05.536Z,5.50
2017-07-09T10:34:36.098Z,6.13
2017-07-09T10:37:06.731Z,5.80
2017-07-09T10:39:38.492Z,5.80
2017-07-09T10:42:09.857Z,6.77
2017-07-09T10:44:44.657Z,5.47
2017-07-09T10:47:15.204Z,4.90
2017-07-09T10:49:45.840Z,7.03
2017-07-09T10:52:16.067Z,6.50
2017-07-09T10:54:46.567Z,7.33
2017-07-09T10:57:18.334Z,6.73
2017-07-09T10:59:48.857Z,7.50
2017-07-09T11:02:21.420Z,6.27
2017-07-09T11:04:51.797Z,6.00
2017-07-09T11:07:22.236Z,6.70
2017-07-09T11:09:52.661Z,6.40
2017-07-09T11:12:23.187Z,6.60
2017-07-09T11:14:53.856Z,6.43
2017-07-09T11:17:23.854Z,6.17
2017-07-09T11:19:53.688Z,6.87
2017-07-09T11:22:23.364Z,6.63
2017-07-09T11:24:53.374Z,6.20
2017-07-09T11:27:23.686Z,7.10
2017-07-09T11:29:54.107Z,6.37
2017-07-09T11:32:23.873Z,7.50
2017-07-09T11:34:53.555Z,7.37
2017-07-09T11:37:23.487Z,6.83
2017-07-09T11:39:53.187Z,6.30
2017-07-09T11:42:23.171Z,7.77
2017-07-09T11:44:53.517Z,6.70
2017-07-09T11:47:23.325Z,7.10
2017-07-09T11:49:55.075Z,7.50
2017-07-09T11:52:26.896Z,6.87
2017-07-09T11:54:56.564Z,6.37
2017-07-09T11:57:26.327Z,6.50
2017-07-09T11:59:58.469Z,7.53
2017-07-09T12:02:34.796Z,6.50
2017-07-09T12:05:17.078Z,6.63
2017-07-09T12:07:57.649Z,6.50
2017-07-09T12:10:39.447Z,6.20
2017-07-09T12:13:18.981Z,6.60
2017-07-09T12:15:51.127Z,6.03
2017-07-09T12:18:27.792Z,6.87
2017-07-09T12:21:10.109Z,6.47
2017-07-09T12:23:50.422Z,6.90
2017-07-09T12:26:33.116Z,6.97
2017-07-09T12:29:13.814Z,5.97
2017-07-09T12:31:59.880Z,6.97
2017-07-09T12:34:41.180Z,7.13
2017-07-09T12:37:13.386Z,6.63
2017-07-09T12:39:43.055Z,6.20
2017-07-09T12:42:12.786Z,6.80
2017-07-09T12:44:42.509Z,6.20
2017-07-09T12:47:12.203Z,5.80
2017-07-09T12:49:41.910Z,6.13
2017-07-09T12:52:11.652Z,5.50
2017-07-09T12:54:41.312Z,6.80
2017-07-09T12:57:19.384Z,6.20
2017-07-09T12:59:52.343Z,5.53
2017-07-09T13:02:22.095Z,6.10
2017-07-09T13:04:51.843Z,5.97
2017-07-09T13:07:21.362Z,5.67
2017-07-09T13:09:51.732Z,6.30
2017-07-09T13:12:21.515Z,5.73
2017-07-09T13:14:50.901Z,5.90
2017-07-09T13:17:21.336Z,5.87
2017-07-09T13:19:51.112Z,6.00
2017-07-09T13:22:20.915Z,5.83
2017-07-09T13:24:50.606Z,6.10
2017-07-09T13:27:28.130Z,5.30
2017-07-09T13:30:10.148Z,5.43
2017-07-09T13:32:46.040Z,5.93
2017-07-09T13:35:24.482Z,5.67
2017-07-09T13:38:05.940Z,5.83
2017-07-09T13:40:40.234Z,5.80
2017-07-09T13:43:24.826Z,6.17
2017-07-09T13:46:02.251Z,6.83
2017-07-09T13:48:42.017Z,6.57
2017-07-09T13:51:24.887Z,6.13
2017-07-09T13:54:06.588Z,6.30
2017-07-09T13:56:48.744Z,5.50
2017-07-09T13:59:25.961Z,5.60
2017-07-09T14:02:03.483Z,5.80
2017-07-09T14:04:46.553Z,5.20
2017-07-09T14:07:26.992Z,6.70
2017-07-09T14:10:04.285Z,6.40
2017-07-09T14:12:42.805Z,6.33
2017-07-09T14:15:16.855Z,5.20
2017-07-09T14:17:49.206Z,6.13
2017-07-09T14:20:20.036Z,6.40
2017-07-09T14:22:53.538Z,6.40
2017-07-09T14:25:24.785Z,5.70
2017-07-09T14:27:55.413Z,6.40
2017-07-09T14:30:26.140Z,16.63
2017-07-09T14:32:57.085Z,18.60
2017-07-09T14:35:27.509Z,12.53
2017-07-09T14:37:58.363Z,11.00
2017-07-09T14:40:31.360Z,7.60
2017-07-09T14:43:02.921Z,9.20
2017-07-09T14:45:34.262Z,6.53
2017-07-09T14:48:05.365Z,5.83
2017-07-09T14:50:35.514Z,7.13
2017-07-09T14:53:05.255Z,6.53
2017-07-09T14:55:41.607Z,7.23
2017-07-09T14:58:15.390Z,6.57
2017-07-09T15:00:45.852Z,7.30
2017-07-09T15:03:15.509Z,6.23
2017-07-09T15:05:45.243Z,6.27
2017-07-09T15:08:15.714Z,7.00
2017-07-09T15:10:45.488Z,6.73
2017-07-09T15:13:15.321Z,6.50
2017-07-09T15:15:44.990Z,7.53
2017-07-09T15:18:14.043Z,7.07
2017-07-09T15:20:43.778Z,6.50
2017-07-09T15:23:13.456Z,6.53
2017-07-09T15:25:44.602Z,6.33
2017-07-09T15:28:16.828Z,5.93
2017-07-09T15:30:47.642Z,6.70
2017-07-09T15:33:20.270Z,6.60
2017-07-09T15:35:52.940Z,6.73
2017-07-09T15:38:25.082Z,6.63
2017-07-09T15:40:55.679Z,6.40
2017-07-09T15:43:26.774Z,6.10
2017-07-09T15:46:00.981Z,7.63
2017-07-09T15:48:33.283Z,6.40
2017-07-09T15:51:05.590Z,6.90
2017-07-09T15:53:38.719Z,7.43
2017-07-09T15:56:09.143Z,6.67
2017-07-09T15:58:45.317Z,7.00
2017-07-09T16:01:19.769Z,6.60
2017-07-09T16:03:49.425Z,7.10
2017-07-09T16:06:19.230Z,7.83
2017-07-09T16:08:49.018Z,7.67
2017-07-09T16:11:18.740Z,8.30
2017-07-09T16:13:48.519Z,6.77
2017-07-09T16:16:19.196Z,13.03
2017-07-09T16:18:48.962Z,11.97
2017-07-09T16:21:19.291Z,11.57
2017-07-09T16:23:48.986Z,9.80
2017-07-09T16:26:20.447Z,8.13
2017-07-09T16:28:52.054Z,8.00
2017-07-09T16:31:21.881Z,8.53
2017-07-09T16:33:51.594Z,9.10
2017-07-09T16:36:21.027Z,12.90
2017-07-09T16:38:50.831Z,13.63
2017-07-09T16:41:20.544Z,12.33
2017-07-09T16:43:53.598Z,29.20
2017-07-09T16:46:23.522Z,19.37
2017-07-09T16:48:53.919Z,14.37
2017-07-09T16:51:23.677Z,8.30
2017-07-09T16:53:53.334Z,7.70
2017-07-09T16:56:23.115Z,7.67
2017-07-09T16:58:52.833Z,7.27
2017-07-09T17:01:26.742Z,7.33
2017-07-09T17:03:56.418Z,7.83
2017-07-09T17:06:26.099Z,8.07
2017-07-09T17:08:55.886Z,7.80
2017-07-09T17:11:25.596Z,9.03
2017-07-09T17:13:55.321Z,7.23
2017-07-09T17:16:26.027Z,8.47
2017-07-09T17:18:57.051Z,7.70
2017-07-09T17:21:28.390Z,8.57
2017-07-09T17:23:58.982Z,8.97
2017-07-09T17:26:29.275Z,7.87
2017-07-09T17:28:59.248Z,8.90
2017-07-09T17:31:29.547Z,7.30
2017-07-09T17:33:59.358Z,8.90
2017-07-09T17:36:29.607Z,7.37
2017-07-09T17:38:59.463Z,9.40
2017-07-09T17:41:29.580Z,7.77
2017-07-09T17:43:59.432Z,7.97
2017-07-09T17:46:29.717Z,7.80
2017-07-09T17:48:59.492Z,9.27
2017-07-09T17:51:29.193Z,8.57
2017-07-09T17:53:58.834Z,7.30
2017-07-09T17:56:29.054Z,8.07
2017-07-09T17:58:59.001Z,8.47
2017-07-09T18:01:30.588Z,8.30
2017-07-09T18:04:03.020Z,8.30
2017-07-09T18:06:33.936Z,8.00
2017-07-09T18:09:03.856Z,7.23
2017-07-09T18:11:34.367Z,7.50
2017-07-09T18:14:06.212Z,7.60
2017-07-09T18:16:39.326Z,8.43
2017-07-09T18:19:12.678Z,8.37
2017-07-09T18:21:46.409Z,7.77
2017-07-09T18:24:18.682Z,7.13
2017-07-09T18:26:51.712Z,8.13
2017-07-09T18:29:22.998Z,7.20
2017-07-09T18:31:55.502Z,7.20
2017-07-09T18:34:28.098Z,7.27
2017-07-09T18:37:00.075Z,7.23
2017-07-09T18:39:32.108Z,7.80
2017-07-09T18:42:02.985Z,7.90
2017-07-09T18:44:34.813Z,7.30
2017-07-09T18:47:05.642Z,7.53
2017-07-09T18:49:37.929Z,7.50
2017-07-09T18:52:08.322Z,7.73
2017-07-09T18:54:39.882Z,7.50
2017-07-09T18:57:12.060Z,7.40
2017-07-09T18:59:43.336Z,8.43
2017-07-09T19:02:15.780Z,8.83
2017-07-09T19:04:48.128Z,7.10
2017-07-09T19:07:20.579Z,7.40
2017-07-09T19:09:53.152Z,7.97
2017-07-09T19:12:25.365Z,7.53
2017-07-09T19:14:58.061Z,7.03
2017-07-09T19:17:28.876Z,7.00
2017-07-09T19:20:01.375Z,7.20
2017-07-09T19:22:34.653Z,7.33
2017-07-09T19:25:06.818Z,7.53
2017-07-09T19:27:39.165Z,7.23
2017-07-09T19:30:12.193Z,7.50
2017-07-09T19:32:44.399Z,7.60
2017-07-09T19:35:16.473Z,7.20
2017-07-09T19:37:48.301Z,7.13
2017-07-09T19:40:20.599Z,7.27
2017-07-09T19:42:53.597Z,7.20
2017-07-09T19:45:25.638Z,6.90
2017-07-09T19:47:57.949Z,7.10
2017-07-09T19:50:31.603Z,8.47
2017-07-09T19:53:02.901Z,8.30
2017-07-09T19:55:35.665Z,8.73
2017-07-09T19:58:08.242Z,7.00
2017-07-09T20:00:38.539Z,8.20
2017-07-09T20:03:08.862Z,7.73
2017-07-09T20:05:40.333Z,7.87
2017-07-09T20:08:10.974Z,8.20
2017-07-09T20:10:43.136Z,8.10
2017-07-09T20:13:15.338Z,8.00
2017-07-09T20:15:46.650Z,7.77
2017-07-09T20:18:17.702Z,7.50
2017-07-09T20:20:49.359Z,7.83
2017-07-09T20:23:19.329Z,7.10
2017-07-09T20:25:49.573Z,8.10
2017-07-09T20:28:19.301Z,7.47
2017-07-09T20:30:49.692Z,7.10
2017-07-09T20:33:19.752Z,7.73
2017-07-09T20:35:49.422Z,8.20
2017-07-09T20:38:21.366Z,7.37
2017-07-09T20:40:51.870Z,7.60
2017-07-09T20:43:22.611Z,7.67
2017-07-09T20:45:52.300Z,7.70
2017-07-09T20:48:21.962Z,7.77
2017-07-09T20:50:51.838Z,7.67
2017-07-09T20:53:21.505Z,7.40
2017-07-09T20:55:51.187Z,8.20
2017-07-09T20:58:20.922Z,8.00
2017-07-09T21:00:50.669Z,7.80
2017-07-09T21:03:20.366Z,7.87
2017-07-09T21:05:50.108Z,8.77
2017-07-09T21:08:19.775Z,10.83
2017-07-09T21:10:49.511Z,7.97
2017-07-09T21:13:19.423Z,8.13
2017-07-09T21:15:49.470Z,8.27
2017-07-09T21:18:19.153Z,8.17
2017-07-09T21:20:49.471Z,7.93
2017-07-09T21:23:19.197Z,8.53
2017-07-09T21:25:48.960Z,8.03
2017-07-09T21:28:18.999Z,9.07
2017-07-09T21:30:48.065Z,8.97
2017-07-09T21:33:26.406Z,13.30
2017-07-09T21:35:56.761Z,8.00
2017-07-09T21:38:26.842Z,8.40
2017-07-09T21:40:56.587Z,7.83
2017-07-09T21:43:26.349Z,8.03
2017-07-09T21:45:56.043Z,9.20
2017-07-09T21:48:26.286Z,8.80
2017-07-09T21:50:56.922Z,7.60
2017-07-09T21:53:27.382Z,7.03
2017-07-09T21:55:56.711Z,8.37
2017-07-09T21:58:26.501Z,8.27
2017-07-09T22:00:56.231Z,7.97
2017-07-09T22:03:26.566Z,8.63
2017-07-09T22:05:56.310Z,7.47
2017-07-09T22:08:26.022Z,8.60
2017-07-09T22:10:55.722Z,8.40
2017-07-09T22:13:25.470Z,8.10
2017-07-09T22:15:55.158Z,7.10
2017-07-09T22:18:25.674Z,7.70
2017-07-09T22:20:55.511Z,8.50
2017-07-09T22:23:25.234Z,7.70
2017-07-09T22:25:55.517Z,8.30
2017-07-09T22:28:25.163Z,7.67
2017-07-09T22:30:54.873Z,8.97
2017-07-09T22:33:24.639Z,9.00
2017-07-09T22:35:55.034Z,9.23
2017-07-09T22:38:25.056Z,9.47
2017-07-09T22:40:54.847Z,9.10
2017-07-09T22:43:24.546Z,8.93
2017-07-09T22:45:53.590Z,10.07
2017-07-09T22:48:23.266Z,10.10
2017-07-09T22:50:52.792Z,9.77
2017-07-09T22:53:22.483Z,10.20
2017-07-09T22:55:52.179Z,11.50
2017-07-09T22:58:21.929Z,10.27
2017-07-09T23:00:51.611Z,9.73
2017-07-09T23:03:21.270Z,10.30
2017-07-09T23:05:50.987Z,10.53
2017-07-09T23:08:20.784Z,11.63
2017-07-09T23:10:50.452Z,10.90
2017-07-09T23:13:20.792Z,10.30
2017-07-09T23:15:50.334Z,10.97
2017-07-09T23:18:19.693Z,11.30
2017-07-09T23:20:49.363Z,11.33
2017-07-09T23:23:19.077Z,11.60
2017-07-09T23:25:48.421Z,12.10
2017-07-09T23:28:18.730Z,12.23
2017-07-09T23:30:48.519Z,11.30
2017-07-09T23:33:18.637Z,11.97
2017-07-09T23:35:48.345Z,11.80
2017-07-09T23:38:18.107Z,12.20
2017-07-09T23:40:47.781Z,10.90
2017-07-09T23:43:17.511Z,12.97
2017-07-09T23:45:47.308Z,11.87
2017-07-09T23:48:17.041Z,13.17
2017-07-09T23:50:46.784Z,11.80
2017-07-09T23:53:16.734Z,13.40
2017-07-09T23:55:47.168Z,11.63
2017-07-09T23:58:17.620Z,12.03
