createdAt,value
2022-09-09T00:01:47.088Z,1.30
2022-09-09T00:04:22.064Z,2.30
2022-09-09T00:07:14.786Z,1.88
2022-09-09T00:09:50.291Z,1.58
2022-09-09T00:12:38.039Z,2.83
2022-09-09T00:15:20.487Z,1.80
2022-09-09T00:17:50.180Z,1.50
2022-09-09T00:20:34.891Z,4.25
2022-09-09T00:23:12.127Z,2.90
2022-09-09T00:25:52.585Z,2.35
2022-09-09T00:28:25.600Z,4.30
2022-09-09T00:30:52.494Z,1.90
2022-09-09T00:33:23.873Z,4.85
2022-09-09T00:35:58.753Z,2.83
2022-09-09T00:38:41.651Z,2.28
2022-09-09T00:41:31.632Z,3.55
2022-09-09T00:44:36.275Z,2.00
2022-09-09T00:47:26.283Z,1.83
2022-09-09T00:50:02.462Z,1.50
2022-09-09T00:53:08.137Z,4.10
2022-09-09T00:56:12.507Z,2.03
2022-09-09T00:58:39.632Z,2.65
2022-09-09T01:01:14.230Z,1.83
2022-09-09T01:03:54.367Z,2.22
2022-09-09T01:06:40.274Z,1.92
2022-09-09T01:09:33.224Z,2.33
2022-09-09T01:12:06.131Z,2.30
2022-09-09T01:14:36.041Z,2.05
2022-09-09T01:17:13.440Z,2.20
2022-09-09T01:19:43.482Z,2.22
2022-09-09T01:22:46.286Z,2.63
2022-09-09T01:25:19.990Z,2.08
2022-09-09T01:27:50.907Z,3.30
2022-09-09T01:30:19.356Z,1.90
2022-09-09T01:32:50.777Z,2.90
2022-09-09T01:35:20.215Z,2.63
2022-09-09T01:37:47.247Z,4.93
2022-09-09T01:40:14.087Z,1.83
2022-09-09T01:42:40.842Z,3.63
2022-09-09T01:45:08.393Z,3.47
2022-09-09T01:47:36.695Z,2.25
2022-09-09T01:50:04.108Z,2.20
2022-09-09T01:52:40.551Z,2.88
2022-09-09T01:55:08.392Z,2.03
2022-09-09T01:57:59.187Z,2.20
2022-09-09T02:00:26.301Z,3.03
2022-09-09T02:03:06.467Z,4.85
2022-09-09T02:05:42.728Z,5.28
2022-09-09T02:08:19.856Z,3.42
2022-09-09T02:11:07.691Z,3.15
2022-09-09T02:13:38.763Z,2.88
2022-09-09T02:16:09.772Z,2.75
2022-09-09T02:18:42.103Z,2.80
2022-09-09T02:21:12.724Z,2.63
2022-09-09T02:23:42.179Z,3.92
2022-09-09T02:26:11.455Z,3.03
2022-09-09T02:28:40.317Z,3.63
2022-09-09T02:31:07.573Z,3.90
2022-09-09T02:33:48.816Z,5.22
2022-09-09T02:36:17.278Z,3.50
2022-09-09T02:38:51.580Z,2.15
2022-09-09T02:41:23.998Z,2.50
2022-09-09T02:43:50.929Z,2.58
2022-09-09T02:46:43.927Z,4.68
2022-09-09T02:49:19.860Z,2.03
2022-09-09T02:52:00.258Z,2.33
2022-09-09T02:54:32.197Z,2.20
2022-09-09T02:57:11.528Z,2.97
2022-09-09T02:59:39.940Z,3.08
2022-09-09T03:02:07.188Z,4.70
2022-09-09T03:04:34.190Z,3.05
2022-09-09T03:07:01.170Z,2.60
2022-09-09T03:09:27.967Z,4.97
2022-09-09T03:11:56.024Z,4.88
2022-09-09T03:14:26.239Z,2.72
2022-09-09T03:16:54.450Z,4.57
2022-09-09T03:19:22.052Z,3.08
2022-09-09T03:21:49.244Z,2.75
2022-09-09T03:24:16.317Z,5.22
2022-09-09T03:26:45.754Z,4.20
2022-09-09T03:29:13.719Z,3.38
2022-09-09T03:31:40.908Z,4.13
2022-09-09T03:34:08.160Z,4.43
2022-09-09T03:36:35.601Z,3.58
2022-09-09T03:39:03.974Z,4.78
2022-09-09T03:41:31.215Z,6.43
2022-09-09T03:43:58.142Z,3.60
2022-09-09T03:46:26.507Z,3.55
2022-09-09T03:48:54.044Z,3.38
2022-09-09T03:51:22.663Z,3.58
2022-09-09T03:53:50.057Z,4.85
2022-09-09T03:56:17.219Z,4.22
2022-09-09T03:58:44.767Z,6.93
2022-09-09T04:01:18.851Z,4.40
2022-09-09T04:03:46.412Z,3.63
2022-09-09T04:06:15.565Z,5.43
2022-09-09T04:08:42.777Z,4.82
2022-09-09T04:11:10.745Z,5.60
2022-09-09T04:13:40.811Z,3.45
2022-09-09T04:16:12.678Z,3.50
2022-09-09T04:18:40.029Z,3.83
2022-09-09T04:21:07.997Z,4.72
2022-09-09T04:23:35.800Z,4.95
2022-09-09T04:26:04.958Z,6.68
2022-09-09T04:28:34.938Z,3.25
2022-09-09T04:31:10.527Z,3.20
2022-09-09T04:33:40.279Z,3.45
2022-09-09T04:36:08.179Z,4.28
2022-09-09T04:38:34.936Z,6.20
2022-09-09T04:41:03.548Z,3.80
2022-09-09T04:43:31.793Z,3.90
2022-09-09T04:46:00.335Z,4.03
2022-09-09T04:48:28.357Z,4.80
2022-09-09T04:50:56.755Z,3.83
2022-09-09T04:53:24.263Z,5.40
2022-09-09T04:55:51.181Z,3.15
2022-09-09T04:58:18.232Z,4.20
2022-09-09T05:00:45.051Z,7.80
2022-09-09T05:03:13.639Z,4.18
2022-09-09T05:05:40.498Z,3.60
2022-09-09T05:08:09.930Z,4.80
2022-09-09T05:10:39.691Z,3.35
2022-09-09T05:13:07.636Z,4.65
2022-09-09T05:15:34.793Z,4.00
2022-09-09T05:18:02.333Z,3.92
2022-09-09T05:20:29.427Z,4.28
2022-09-09T05:22:57.521Z,6.07
2022-09-09T05:25:27.005Z,7.68
2022-09-09T05:27:54.832Z,5.90
2022-09-09T05:30:24.248Z,8.82
2022-09-09T05:32:51.279Z,3.70
2022-09-09T05:35:20.079Z,3.80
2022-09-09T05:37:47.164Z,8.18
2022-09-09T05:40:14.463Z,5.15
2022-09-09T05:42:41.844Z,4.22
2022-09-09T05:45:09.698Z,4.78
2022-09-09T05:47:38.238Z,7.80
2022-09-09T05:50:05.536Z,4.97
2022-09-09T05:52:32.889Z,4.85
2022-09-09T05:55:00.707Z,3.53
2022-09-09T05:57:27.627Z,3.30
2022-09-09T05:59:54.735Z,4.97
2022-09-09T06:02:21.852Z,4.03
2022-09-09T06:04:48.732Z,3.72
2022-09-09T06:07:15.653Z,3.75
2022-09-09T06:09:42.569Z,4.80
2022-09-09T06:12:09.955Z,5.38
2022-09-09T06:14:37.876Z,6.30
2022-09-09T06:17:05.012Z,5.10
2022-09-09T06:19:32.019Z,2.90
2022-09-09T06:21:59.563Z,5.57
2022-09-09T06:24:26.570Z,4.57
2022-09-09T06:26:53.347Z,2.50
2022-09-09T06:29:20.097Z,2.05
2022-09-09T06:31:47.204Z,4.95
2022-09-09T06:34:14.218Z,2.42
2022-09-09T06:36:41.334Z,2.63
2022-09-09T06:39:14.234Z,4.20
2022-09-09T06:41:43.526Z,2.13
2022-09-09T06:44:12.866Z,2.40
2022-09-09T06:46:40.826Z,3.80
2022-09-09T06:49:09.349Z,2.13
2022-09-09T06:51:43.574Z,2.85
2022-09-09T06:54:11.822Z,2.45
2022-09-09T06:56:44.000Z,2.95
2022-09-09T06:59:13.086Z,2.13
2022-09-09T07:01:42.211Z,3.58
2022-09-09T07:04:09.968Z,4.95
2022-09-09T07:06:39.296Z,3.97
2022-09-09T07:09:09.446Z,2.20
2022-09-09T07:11:42.687Z,5.25
2022-09-09T07:14:09.976Z,2.47
2022-09-09T07:16:38.207Z,2.05
2022-09-09T07:19:05.609Z,2.30
2022-09-09T07:21:34.354Z,4.03
2022-09-09T07:24:01.468Z,2.13
2022-09-09T07:26:30.957Z,2.22
2022-09-09T07:28:58.547Z,2.85
2022-09-09T07:31:33.699Z,4.60
2022-09-09T07:34:01.938Z,2.53
2022-09-09T07:36:33.429Z,5.32
2022-09-09T07:39:12.294Z,2.38
2022-09-09T07:41:42.097Z,1.45
2022-09-09T07:44:12.548Z,2.25
2022-09-09T07:46:40.795Z,5.93
2022-09-09T07:49:08.556Z,2.45
2022-09-09T07:51:37.852Z,1.80
2022-09-09T07:54:08.012Z,2.00
2022-09-09T07:56:35.276Z,5.82
2022-09-09T07:59:02.321Z,1.85
2022-09-09T08:01:33.609Z,3.80
2022-09-09T08:04:03.290Z,2.42
2022-09-09T08:06:36.454Z,3.33
2022-09-09T08:09:04.872Z,1.83
2022-09-09T08:11:38.573Z,1.77
2022-09-09T08:14:07.120Z,1.50
2022-09-09T08:16:37.454Z,2.65
2022-09-09T08:19:05.096Z,2.63
2022-09-09T08:21:34.145Z,2.10
2022-09-09T08:24:02.499Z,1.48
2022-09-09T08:26:35.716Z,1.92
2022-09-09T08:29:04.518Z,4.00
2022-09-09T08:31:43.636Z,1.58
2022-09-09T08:34:11.577Z,1.67
2022-09-09T08:36:44.752Z,1.60
2022-09-09T08:39:14.524Z,2.03
2022-09-09T08:41:59.395Z,3.90
2022-09-09T08:44:35.116Z,2.17
2022-09-09T08:47:13.790Z,1.80
2022-09-09T08:50:25.584Z,4.45
2022-09-09T08:53:05.275Z,2.38
2022-09-09T08:55:50.150Z,1.42
2022-09-09T08:58:34.101Z,1.13
2022-09-09T09:01:27.850Z,3.33
2022-09-09T09:04:14.553Z,1.52
2022-09-09T09:07:03.584Z,2.80
2022-09-09T09:09:33.114Z,3.67
2022-09-09T09:12:03.300Z,2.78
2022-09-09T09:14:35.161Z,1.30
2022-09-09T09:17:34.220Z,1.40
2022-09-09T09:20:01.115Z,1.50
2022-09-09T09:22:45.471Z,2.28
2022-09-09T09:25:18.954Z,1.30
2022-09-09T09:28:07.027Z,1.35
2022-09-09T09:30:43.622Z,2.38
2022-09-09T09:33:36.272Z,4.88
2022-09-09T09:36:04.228Z,1.40
2022-09-09T09:41:19.382Z,1.17
2022-09-09T09:43:55.421Z,1.90
2022-09-09T09:46:25.255Z,2.40
2022-09-09T09:49:06.683Z,1.60
2022-09-09T09:51:34.974Z,1.00
2022-09-09T09:54:29.912Z,1.30
2022-09-09T09:56:57.220Z,2.05
2022-09-09T09:59:39.744Z,1.70
2022-09-09T10:02:28.187Z,2.05
2022-09-09T10:05:06.608Z,4.03
2022-09-09T10:07:34.353Z,1.38
2022-09-09T10:10:04.471Z,2.22
2022-09-09T10:12:52.138Z,1.50
2022-09-09T10:15:43.603Z,1.63
2022-09-09T10:18:28.788Z,1.35
2022-09-09T10:21:11.118Z,5.53
2022-09-09T10:23:37.896Z,2.00
2022-09-09T10:26:38.747Z,2.55
2022-09-09T10:29:49.786Z,1.25
2022-09-09T10:32:32.234Z,3.22
2022-09-09T10:35:08.156Z,1.08
2022-09-09T10:37:49.581Z,0.93
2022-09-09T10:40:26.849Z,3.00
2022-09-09T10:43:02.332Z,5.45
2022-09-09T10:45:39.848Z,1.55
2022-09-09T10:48:40.931Z,4.45
2022-09-09T10:51:19.584Z,0.55
2022-09-09T10:53:58.185Z,1.05
2022-09-09T10:56:26.499Z,2.53
2022-09-09T10:59:08.455Z,2.88
2022-09-09T11:01:40.653Z,1.23
2022-09-09T11:04:19.583Z,2.03
2022-09-09T11:06:53.362Z,0.85
2022-09-09T11:09:29.715Z,4.30
2022-09-09T11:11:58.577Z,1.65
2022-09-09T11:14:40.359Z,1.45
2022-09-09T11:17:33.429Z,3.72
2022-09-09T11:20:00.404Z,0.68
2022-09-09T11:22:41.792Z,4.10
2022-09-09T11:25:14.927Z,2.53
2022-09-09T11:28:20.357Z,2.42
2022-09-09T11:31:23.419Z,5.28
2022-09-09T11:34:40.113Z,3.10
2022-09-09T11:37:45.397Z,2.65
2022-09-09T11:40:24.503Z,3.85
2022-09-09T11:43:06.969Z,1.35
2022-09-09T11:45:36.465Z,5.27
2022-09-09T11:48:04.841Z,1.23
2022-09-09T11:50:38.826Z,2.33
2022-09-09T11:53:26.325Z,3.63
2022-09-09T11:56:04.792Z,1.63
2022-09-09T11:58:41.641Z,1.88
2022-09-09T12:01:16.555Z,1.25
2022-09-09T12:03:52.470Z,1.95
2022-09-09T12:06:28.712Z,2.63
2022-09-09T12:09:06.215Z,3.80
2022-09-09T12:11:32.985Z,1.70
2022-09-09T12:14:04.200Z,3.97
2022-09-09T12:16:34.263Z,3.85
2022-09-09T12:19:05.514Z,1.50
2022-09-09T12:21:55.195Z,1.20
2022-09-09T12:24:37.642Z,1.45
2022-09-09T12:27:20.704Z,1.50
2022-09-09T12:30:10.545Z,1.90
2022-09-09T12:32:38.469Z,1.27
2022-09-09T12:35:14.108Z,4.25
2022-09-09T12:37:51.118Z,1.48
2022-09-09T12:40:26.919Z,3.75
2022-09-09T12:42:54.939Z,1.65
2022-09-09T12:45:28.072Z,1.13
2022-09-09T12:50:27.535Z,1.80
2022-09-09T12:53:00.626Z,1.20
2022-09-09T12:55:36.083Z,1.55
2022-09-09T12:58:07.329Z,6.68
2022-09-09T13:00:35.856Z,1.85
2022-09-09T13:03:18.690Z,0.80
2022-09-09T13:05:47.770Z,1.45
2022-09-09T13:08:15.649Z,1.77
2022-09-09T13:10:56.328Z,1.88
2022-09-09T13:13:28.413Z,3.20
2022-09-09T13:16:00.125Z,2.70
2022-09-09T13:18:32.983Z,2.17
2022-09-09T13:21:00.802Z,2.75
2022-09-09T13:23:30.639Z,1.67
2022-09-09T13:26:05.057Z,2.13
2022-09-09T13:28:33.615Z,1.23
2022-09-09T13:31:04.293Z,0.82
2022-09-09T13:33:41.060Z,2.58
2022-09-09T13:36:10.279Z,1.83
2022-09-09T13:38:55.863Z,3.28
2022-09-09T13:41:25.142Z,3.30
2022-09-09T13:43:53.159Z,1.45
2022-09-09T13:46:36.779Z,1.58
2022-09-09T13:49:12.390Z,0.88
2022-09-09T13:51:40.331Z,1.73
2022-09-09T13:54:10.972Z,0.77
2022-09-09T13:56:39.732Z,1.08
2022-09-09T13:59:10.619Z,2.00
2022-09-09T14:01:39.993Z,1.13
2022-09-09T14:04:07.623Z,0.75
2022-09-09T14:06:39.194Z,0.98
2022-09-09T14:09:07.824Z,4.72
2022-09-09T14:11:34.545Z,7.85
2022-09-09T14:14:01.945Z,1.98
2022-09-09T14:16:29.143Z,2.25
2022-09-09T14:19:00.223Z,4.18
2022-09-09T14:21:28.427Z,1.50
2022-09-09T14:23:55.888Z,2.33
2022-09-09T14:26:23.348Z,1.17
2022-09-09T14:28:55.205Z,0.55
2022-09-09T14:31:24.564Z,1.75
2022-09-09T14:33:52.018Z,1.80
2022-09-09T14:36:19.344Z,0.93
2022-09-09T14:38:46.553Z,2.42
2022-09-09T14:41:19.134Z,2.58
2022-09-09T14:43:46.587Z,1.63
2022-09-09T14:46:16.261Z,1.83
2022-09-09T14:48:43.274Z,2.05
2022-09-09T14:51:13.725Z,2.70
2022-09-09T14:53:41.558Z,1.85
2022-09-09T14:56:16.909Z,1.55
2022-09-09T14:58:44.870Z,1.08
2022-09-09T15:01:14.856Z,2.97
2022-09-09T15:03:44.363Z,1.70
2022-09-09T15:06:15.392Z,2.47
2022-09-09T15:08:44.160Z,2.05
2022-09-09T15:11:12.684Z,1.30
2022-09-09T15:13:41.971Z,1.02
2022-09-09T15:16:17.836Z,2.05
2022-09-09T15:18:46.362Z,1.48
2022-09-09T15:21:15.037Z,3.03
2022-09-09T15:23:42.415Z,0.98
2022-09-09T15:26:10.132Z,1.42
2022-09-09T15:28:39.224Z,2.35
2022-09-09T15:31:26.743Z,2.10
2022-09-09T15:34:01.603Z,1.55
2022-09-09T15:36:31.057Z,0.68
2022-09-09T15:38:58.564Z,1.27
2022-09-09T15:41:25.732Z,0.98
2022-09-09T15:43:55.656Z,1.95
2022-09-09T15:46:44.509Z,0.85
2022-09-09T15:49:12.405Z,2.22
2022-09-09T15:51:45.210Z,1.50
2022-09-09T15:54:21.853Z,1.08
2022-09-09T15:56:53.262Z,0.85
2022-09-09T15:59:20.091Z,1.80
2022-09-09T16:01:47.008Z,0.90
2022-09-09T16:04:14.177Z,0.60
2022-09-09T16:06:41.075Z,1.00
2022-09-09T16:09:08.614Z,2.22
2022-09-09T16:11:38.257Z,2.70
2022-09-09T16:14:06.395Z,3.53
2022-09-09T16:16:33.985Z,1.67
2022-09-09T16:19:05.412Z,1.52
2022-09-09T16:21:36.171Z,1.33
2022-09-09T16:24:07.788Z,2.25
2022-09-09T16:26:36.682Z,2.40
2022-09-09T16:29:04.092Z,2.40
2022-09-09T16:31:33.260Z,2.28
2022-09-09T16:34:00.358Z,1.52
2022-09-09T16:36:31.322Z,1.65
2022-09-09T16:39:01.018Z,1.50
2022-09-09T16:41:29.684Z,4.90
2022-09-09T16:44:03.382Z,3.92
2022-09-09T16:46:32.738Z,1.45
2022-09-09T16:49:01.310Z,1.30
2022-09-09T16:51:30.878Z,2.15
2022-09-09T16:54:00.437Z,1.52
2022-09-09T16:56:29.586Z,2.97
2022-09-09T16:59:02.133Z,3.53
2022-09-09T17:01:32.652Z,1.95
2022-09-09T17:04:04.608Z,2.58
2022-09-09T17:06:35.537Z,4.68
2022-09-09T17:09:05.553Z,2.75
2022-09-09T17:11:32.836Z,6.20
2022-09-09T17:13:59.630Z,3.05
2022-09-09T17:16:30.923Z,1.85
2022-09-09T17:18:59.699Z,2.53
2022-09-09T17:21:28.300Z,2.97
2022-09-09T17:23:56.095Z,4.47
2022-09-09T17:26:27.721Z,4.78
2022-09-09T17:28:59.491Z,5.82
2022-09-09T17:31:28.587Z,2.97
2022-09-09T17:33:55.874Z,3.50
2022-09-09T17:36:24.867Z,2.97
2022-09-09T17:38:52.911Z,2.15
2022-09-09T17:41:27.592Z,5.00
2022-09-09T17:43:55.578Z,4.95
2022-09-09T17:46:25.942Z,10.32
2022-09-09T17:48:57.235Z,9.15
2022-09-09T17:51:28.742Z,10.13
2022-09-09T17:53:59.357Z,6.85
2022-09-09T17:56:29.240Z,8.63
2022-09-09T17:58:55.989Z,11.65
2022-09-09T18:01:27.973Z,8.80
2022-09-09T18:03:58.874Z,3.85
2022-09-09T18:06:28.646Z,5.40
2022-09-09T18:08:57.676Z,4.38
2022-09-09T18:11:28.805Z,6.43
2022-09-09T18:14:00.515Z,6.57
2022-09-09T18:16:29.943Z,5.05
2022-09-09T18:19:00.845Z,8.38
2022-09-09T18:21:29.829Z,6.32
2022-09-09T18:23:56.771Z,6.68
2022-09-09T18:26:26.240Z,4.40
2022-09-09T18:29:01.477Z,4.43
2022-09-09T18:31:29.713Z,8.82
2022-09-09T18:34:00.320Z,15.93
2022-09-09T18:36:34.093Z,4.85
2022-09-09T18:39:03.568Z,3.13
2022-09-09T18:41:33.331Z,5.72
2022-09-09T18:44:03.980Z,4.53
2022-09-09T18:46:34.821Z,4.57
2022-09-09T18:49:02.484Z,4.30
2022-09-09T18:51:30.245Z,5.97
2022-09-09T18:54:00.628Z,3.92
2022-09-09T18:56:29.509Z,4.60
2022-09-09T18:59:01.412Z,8.13
2022-09-09T19:01:30.361Z,7.15
2022-09-09T19:03:57.536Z,3.45
2022-09-09T19:06:27.753Z,10.88
2022-09-09T19:09:03.305Z,6.25
2022-09-09T19:11:32.122Z,6.47
2022-09-09T19:14:01.728Z,4.40
2022-09-09T19:16:31.120Z,4.25
2022-09-09T19:19:01.181Z,5.20
2022-09-09T19:21:30.587Z,6.68
2022-09-09T19:24:27.986Z,3.83
2022-09-09T19:26:58.158Z,3.95
2022-09-09T19:29:26.911Z,5.05
2022-09-09T19:34:44.645Z,4.85
2022-09-09T19:37:16.356Z,5.38
2022-09-09T19:39:46.074Z,6.88
2022-09-09T19:42:12.913Z,5.97
2022-09-09T19:44:39.730Z,7.50
2022-09-09T19:47:07.364Z,7.75
2022-09-09T19:49:35.250Z,5.43
2022-09-09T19:52:02.471Z,6.05
2022-09-09T19:54:29.610Z,7.07
2022-09-09T19:56:56.672Z,8.68
2022-09-09T19:59:23.431Z,7.07
2022-09-09T20:01:51.462Z,9.00
2022-09-09T20:04:18.724Z,7.38
2022-09-09T20:06:45.482Z,6.93
2022-09-09T20:09:15.374Z,8.38
2022-09-09T20:11:43.567Z,7.53
2022-09-09T20:14:11.737Z,6.40
2022-09-09T20:16:39.835Z,7.18
2022-09-09T20:19:08.258Z,8.63
2022-09-09T20:21:38.390Z,11.55
2022-09-09T20:24:08.589Z,9.40
2022-09-09T20:26:37.588Z,9.40
2022-09-09T20:29:15.248Z,7.38
2022-09-09T20:31:43.987Z,6.95
2022-09-09T20:34:14.073Z,7.20
2022-09-09T20:36:42.002Z,7.18
2022-09-09T20:39:12.021Z,6.90
2022-09-09T20:41:40.339Z,8.23
2022-09-09T20:44:12.419Z,8.32
2022-09-09T20:46:43.048Z,8.38
2022-09-09T20:49:11.399Z,7.45
2022-09-09T20:51:38.816Z,9.93
2022-09-09T20:54:14.852Z,8.00
2022-09-09T20:56:43.233Z,8.35
2022-09-09T20:59:13.499Z,9.40
2022-09-09T21:01:40.845Z,9.30
2022-09-09T21:04:13.845Z,8.82
2022-09-09T21:06:40.963Z,8.23
2022-09-09T21:09:07.946Z,8.90
2022-09-09T21:11:35.145Z,9.25
2022-09-09T21:14:03.877Z,7.07
2022-09-09T21:16:31.422Z,7.20
2022-09-09T21:18:59.344Z,7.63
2022-09-09T21:21:28.807Z,7.82
2022-09-09T21:23:58.423Z,9.13
2022-09-09T21:26:26.086Z,8.70
2022-09-09T21:28:58.020Z,8.48
2022-09-09T21:31:27.865Z,8.77
2022-09-09T21:33:56.792Z,7.15
2022-09-09T21:36:24.254Z,8.32
2022-09-09T21:38:51.015Z,7.93
2022-09-09T21:41:18.169Z,7.95
2022-09-09T21:43:46.932Z,9.15
2022-09-09T21:46:16.896Z,8.80
2022-09-09T21:48:44.515Z,9.80
2022-09-09T21:51:14.908Z,7.95
2022-09-09T21:53:42.783Z,9.25
2022-09-09T21:56:19.028Z,9.05
2022-09-09T21:58:47.258Z,10.07
2022-09-09T22:01:18.741Z,10.25
2022-09-09T22:03:45.740Z,11.18
2022-09-09T22:06:15.032Z,10.38
2022-09-09T22:08:43.107Z,8.48
2022-09-09T22:11:15.799Z,8.90
2022-09-09T22:13:46.008Z,9.52
2022-09-09T22:16:15.610Z,10.07
2022-09-09T22:18:42.905Z,8.82
2022-09-09T22:21:15.201Z,10.85
2022-09-09T22:23:42.951Z,12.68
2022-09-09T22:26:10.183Z,9.23
2022-09-09T22:28:38.620Z,10.40
2022-09-09T22:31:06.300Z,11.20
2022-09-09T22:33:33.274Z,11.63
2022-09-09T22:36:00.276Z,12.80
2022-09-09T22:38:27.300Z,10.02
2022-09-09T22:40:54.685Z,9.05
2022-09-09T22:43:22.751Z,10.75
2022-09-09T22:45:51.002Z,8.63
2022-09-09T22:48:18.279Z,9.82
2022-09-09T22:50:46.663Z,9.55
2022-09-09T22:53:16.035Z,8.55
2022-09-09T22:55:43.712Z,8.23
2022-09-09T22:58:10.926Z,10.40
2022-09-09T23:00:40.846Z,9.95
2022-09-09T23:03:07.921Z,8.45
2022-09-09T23:05:38.628Z,8.93
2022-09-09T23:08:05.586Z,9.15
2022-09-09T23:10:33.451Z,10.88
2022-09-09T23:13:00.343Z,7.95
2022-09-09T23:15:28.368Z,8.50
2022-09-09T23:17:55.783Z,9.23
2022-09-09T23:20:24.015Z,8.30
2022-09-09T23:22:50.948Z,10.70
2022-09-09T23:25:17.794Z,8.98
2022-09-09T23:27:45.619Z,9.13
2022-09-09T23:30:13.032Z,7.28
2022-09-09T23:32:39.749Z,8.48
2022-09-09T23:35:07.526Z,7.18
2022-09-09T23:37:34.942Z,8.50
2022-09-09T23:40:01.983Z,7.93
2022-09-09T23:42:33.431Z,8.45
2022-09-09T23:45:00.444Z,8.48
2022-09-09T23:47:28.301Z,6.40
2022-09-09T23:49:55.052Z,7.82
2022-09-09T23:52:24.500Z,7.32
2022-09-09T23:54:51.438Z,9.00
2022-09-09T23:57:18.576Z,8.75
2022-09-09T23:59:45.510Z,7.15
