createdAt,value
2022-12-05T00:01:24.465Z,0.80
2022-12-05T00:04:26.368Z,0.78
2022-12-05T00:07:28.593Z,0.78
2022-12-05T00:10:30.505Z,0.78
2022-12-05T00:13:32.304Z,0.87
2022-12-05T00:16:36.422Z,0.81
2022-12-05T00:19:39.590Z,0.80
2022-12-05T00:22:41.399Z,0.80
2022-12-05T00:25:43.153Z,0.82
2022-12-05T00:28:45.267Z,0.79
2022-12-05T00:31:47.234Z,0.85
2022-12-05T00:34:49.040Z,0.82
2022-12-05T00:37:50.913Z,0.83
2022-12-05T00:40:52.647Z,0.82
2022-12-05T00:43:56.050Z,0.87
2022-12-05T00:46:57.731Z,0.84
2022-12-05T00:49:59.797Z,0.85
2022-12-05T00:53:01.664Z,0.87
2022-12-05T00:56:09.995Z,0.89
2022-12-05T00:59:20.964Z,0.86
2022-12-05T01:02:22.588Z,0.89
2022-12-05T01:05:24.306Z,0.96
2022-12-05T01:08:26.854Z,0.92
2022-12-05T01:11:29.407Z,0.91
2022-12-05T01:14:31.131Z,0.91
2022-12-05T01:17:32.815Z,0.95
2022-12-05T01:20:34.554Z,0.92
2022-12-05T01:23:36.268Z,0.92
2022-12-05T01:26:38.196Z,0.95
2022-12-05T01:29:39.965Z,0.94
2022-12-05T01:32:42.832Z,0.94
2022-12-05T01:35:45.051Z,0.93
2022-12-05T01:38:46.945Z,0.92
2022-12-05T01:41:50.362Z,0.93
2022-12-05T01:44:52.138Z,0.95
2022-12-05T01:47:54.659Z,1.00
2022-12-05T01:50:58.539Z,0.98
2022-12-05T01:54:01.936Z,0.93
2022-12-05T01:57:08.037Z,0.94
2022-12-05T02:00:19.172Z,0.92
2022-12-05T02:03:22.124Z,0.92
2022-12-05T02:06:27.340Z,0.94
2022-12-05T02:09:29.003Z,0.95
2022-12-05T02:12:30.772Z,0.99
2022-12-05T02:15:38.384Z,0.95
2022-12-05T02:18:51.464Z,0.96
2022-12-05T02:22:23.484Z,0.95
2022-12-05T02:25:31.427Z,0.98
2022-12-05T02:29:13.361Z,1.00
2022-12-05T02:32:53.214Z,0.99
2022-12-05T02:36:07.697Z,0.99
2022-12-05T02:39:32.698Z,0.96
2022-12-05T02:42:54.371Z,0.98
2022-12-05T02:46:00.893Z,0.99
2022-12-05T02:49:17.694Z,0.96
2022-12-05T02:52:19.779Z,0.97
2022-12-05T02:55:23.327Z,1.03
2022-12-05T02:58:33.868Z,1.00
2022-12-05T03:01:35.679Z,1.00
2022-12-05T03:04:37.797Z,1.02
2022-12-05T03:07:42.746Z,1.02
2022-12-05T03:10:46.033Z,1.03
2022-12-05T03:13:58.196Z,1.01
2022-12-05T03:17:03.456Z,1.02
2022-12-05T03:20:11.669Z,1.00
2022-12-05T03:23:23.616Z,1.02
2022-12-05T03:27:05.536Z,1.00
2022-12-05T03:30:10.368Z,1.03
2022-12-05T03:33:18.483Z,1.04
2022-12-05T03:36:28.821Z,1.05
2022-12-05T03:39:35.896Z,1.04
2022-12-05T03:42:43.391Z,1.05
2022-12-05T03:45:51.762Z,1.06
2022-12-05T03:49:00.884Z,1.05
2022-12-05T03:52:18.010Z,1.04
2022-12-05T03:55:20.382Z,1.00
2022-12-05T03:58:34.507Z,1.03
2022-12-05T04:01:40.077Z,1.04
2022-12-05T04:04:54.199Z,1.03
2022-12-05T04:08:04.869Z,1.06
2022-12-05T04:11:13.043Z,1.03
2022-12-05T04:14:41.004Z,1.05
2022-12-05T04:17:54.289Z,1.04
2022-12-05T04:21:16.903Z,1.09
2022-12-05T04:24:48.509Z,1.02
2022-12-05T04:28:08.807Z,1.04
2022-12-05T04:31:23.316Z,1.00
2022-12-05T04:34:29.283Z,1.02
2022-12-05T04:37:36.136Z,1.04
2022-12-05T04:40:44.610Z,1.03
2022-12-05T04:43:47.672Z,1.04
2022-12-05T04:46:51.651Z,1.03
2022-12-05T04:49:55.958Z,1.02
2022-12-05T04:53:00.764Z,1.05
2022-12-05T04:56:05.106Z,1.07
2022-12-05T04:59:06.770Z,1.03
2022-12-05T05:02:10.744Z,1.02
2022-12-05T05:05:16.529Z,1.05
2022-12-05T05:08:28.927Z,1.05
2022-12-05T05:11:34.064Z,1.03
2022-12-05T05:14:36.149Z,1.06
2022-12-05T05:17:37.920Z,1.03
2022-12-05T05:20:39.944Z,1.00
2022-12-05T05:23:41.759Z,1.04
2022-12-05T05:26:45.479Z,1.01
2022-12-05T05:29:47.258Z,1.05
2022-12-05T05:32:49.651Z,0.97
2022-12-05T05:35:51.386Z,0.95
2022-12-05T05:38:55.490Z,0.88
2022-12-05T05:41:57.339Z,0.90
2022-12-05T05:44:58.953Z,0.88
2022-12-05T05:48:00.766Z,0.83
2022-12-05T05:51:05.327Z,0.89
2022-12-05T05:54:09.301Z,0.88
2022-12-05T05:57:11.979Z,0.87
2022-12-05T06:00:16.221Z,0.81
2022-12-05T06:03:18.013Z,0.84
2022-12-05T06:06:21.529Z,0.86
2022-12-05T06:09:23.346Z,0.89
2022-12-05T06:12:25.196Z,0.91
2022-12-05T06:15:27.158Z,0.92
2022-12-05T06:18:28.790Z,0.92
2022-12-05T06:21:30.546Z,0.92
2022-12-05T06:24:32.454Z,0.93
2022-12-05T06:27:34.287Z,0.96
2022-12-05T06:30:38.587Z,0.93
2022-12-05T06:33:40.436Z,0.97
2022-12-05T06:36:42.082Z,1.01
2022-12-05T06:39:44.130Z,0.99
2022-12-05T06:42:45.824Z,0.95
2022-12-05T06:45:47.747Z,0.97
2022-12-05T06:48:52.132Z,0.95
2022-12-05T06:51:54.136Z,0.95
2022-12-05T06:54:56.017Z,0.99
2022-12-05T06:57:57.735Z,0.95
2022-12-05T07:01:18.109Z,0.84
2022-12-05T07:04:26.885Z,0.75
2022-12-05T07:07:29.672Z,0.72
2022-12-05T07:10:31.766Z,0.74
2022-12-05T07:13:33.894Z,0.76
2022-12-05T07:16:36.305Z,0.78
2022-12-05T07:19:38.227Z,0.81
2022-12-05T07:22:40.095Z,0.85
2022-12-05T07:25:41.892Z,0.88
2022-12-05T07:28:44.095Z,0.86
2022-12-05T07:31:46.071Z,0.93
2022-12-05T07:34:53.490Z,0.91
2022-12-05T07:37:56.945Z,0.90
2022-12-05T07:40:58.941Z,0.89
2022-12-05T07:44:00.878Z,0.91
2022-12-05T07:47:02.847Z,0.95
2022-12-05T07:50:05.285Z,0.99
2022-12-05T07:53:07.152Z,0.98
2022-12-05T07:56:10.326Z,1.03
2022-12-05T07:59:12.194Z,1.00
2022-12-05T08:02:13.957Z,1.07
2022-12-05T08:05:15.907Z,1.10
2022-12-05T08:08:17.940Z,1.09
2022-12-05T08:11:31.130Z,1.13
2022-12-05T08:14:32.967Z,1.17
2022-12-05T08:17:34.666Z,1.16
2022-12-05T08:20:36.483Z,1.18
2022-12-05T08:23:39.728Z,1.22
2022-12-05T08:26:42.006Z,1.24
2022-12-05T08:29:44.888Z,1.23
2022-12-05T08:32:46.841Z,1.29
2022-12-05T08:35:48.794Z,1.31
2022-12-05T08:38:55.722Z,1.33
2022-12-05T08:41:57.473Z,1.28
2022-12-05T08:44:59.438Z,1.27
2022-12-05T08:48:01.507Z,1.26
2022-12-05T08:51:11.535Z,1.25
2022-12-05T08:54:14.441Z,1.27
2022-12-05T08:57:16.355Z,1.28
2022-12-05T09:00:18.832Z,1.33
2022-12-05T09:03:20.623Z,1.39
2022-12-05T09:06:24.614Z,1.41
2022-12-05T09:09:26.576Z,1.48
2022-12-05T09:12:28.463Z,1.53
2022-12-05T09:15:32.086Z,1.57
2022-12-05T09:18:34.364Z,1.64
2022-12-05T09:21:36.093Z,1.69
2022-12-05T09:24:37.837Z,1.75
2022-12-05T09:27:39.641Z,1.77
2022-12-05T09:30:41.655Z,1.72
2022-12-05T09:33:43.674Z,1.75
2022-12-05T09:36:55.643Z,1.77
2022-12-05T09:40:04.066Z,1.79
2022-12-05T09:43:08.340Z,1.80
2022-12-05T09:46:44.167Z,1.80
2022-12-05T09:50:16.417Z,1.76
2022-12-05T09:53:33.826Z,1.76
2022-12-05T09:56:35.746Z,1.75
2022-12-05T09:59:37.676Z,1.76
2022-12-05T10:03:01.332Z,1.78
2022-12-05T10:06:16.248Z,1.81
2022-12-05T10:09:46.978Z,1.81
2022-12-05T10:12:51.663Z,1.80
2022-12-05T10:16:02.959Z,1.74
2022-12-05T10:19:13.081Z,1.80
2022-12-05T10:22:25.407Z,1.82
2022-12-05T10:25:29.147Z,1.91
2022-12-05T10:28:34.831Z,1.96
2022-12-05T10:31:39.498Z,1.94
2022-12-05T10:34:42.916Z,1.96
2022-12-05T10:37:49.856Z,2.02
2022-12-05T10:40:54.366Z,2.07
2022-12-05T10:43:59.015Z,2.07
2022-12-05T10:47:02.027Z,2.01
2022-12-05T10:50:07.624Z,1.97
2022-12-05T10:53:15.603Z,1.96
2022-12-05T10:56:46.898Z,1.93
2022-12-05T10:59:49.848Z,1.90
2022-12-05T11:02:51.826Z,1.85
2022-12-05T11:05:56.947Z,1.80
2022-12-05T11:09:05.957Z,1.76
2022-12-05T11:12:22.596Z,1.76
2022-12-05T11:15:28.186Z,1.77
2022-12-05T11:18:36.521Z,1.80
2022-12-05T11:21:44.821Z,1.82
2022-12-05T11:24:46.489Z,1.82
2022-12-05T11:27:48.118Z,1.83
2022-12-05T11:31:14.767Z,1.80
2022-12-05T11:34:23.114Z,1.73
2022-12-05T11:37:30.942Z,1.69
2022-12-05T11:40:57.214Z,1.67
2022-12-05T11:44:23.590Z,1.67
2022-12-05T11:47:52.241Z,1.77
2022-12-05T11:51:12.806Z,1.86
2022-12-05T11:58:36.546Z,1.86
2022-12-05T12:01:38.428Z,1.83
2022-12-05T12:04:55.784Z,1.79
2022-12-05T12:08:30.239Z,1.77
2022-12-05T12:11:39.990Z,1.73
2022-12-05T12:14:53.648Z,1.67
2022-12-05T12:18:24.507Z,1.62
2022-12-05T12:22:00.610Z,1.62
2022-12-05T12:25:29.826Z,1.64
2022-12-05T12:28:45.736Z,1.60
2022-12-05T12:32:04.591Z,1.61
2022-12-05T12:35:31.722Z,1.61
2022-12-05T12:38:58.481Z,1.62
2022-12-05T12:42:27.893Z,1.63
2022-12-05T12:45:41.690Z,1.66
2022-12-05T12:48:52.543Z,1.67
2022-12-05T12:52:01.532Z,1.68
2022-12-05T12:55:48.204Z,1.65
2022-12-05T12:59:23.975Z,1.71
2022-12-05T13:02:44.506Z,1.72
2022-12-05T13:05:54.412Z,1.71
2022-12-05T13:09:14.887Z,1.76
2022-12-05T13:12:23.174Z,1.79
2022-12-05T13:15:34.630Z,1.76
2022-12-05T13:18:36.790Z,1.81
2022-12-05T13:21:38.925Z,1.84
2022-12-05T13:24:42.697Z,1.84
2022-12-05T13:28:08.255Z,1.80
2022-12-05T13:31:11.486Z,1.75
2022-12-05T13:34:34.113Z,1.71
2022-12-05T13:37:55.226Z,1.71
2022-12-05T13:41:16.333Z,1.71
2022-12-05T13:44:33.435Z,1.70
2022-12-05T13:47:50.626Z,1.68
2022-12-05T13:51:21.179Z,1.64
2022-12-05T13:54:27.527Z,1.63
2022-12-05T13:57:51.176Z,1.67
2022-12-05T14:01:25.275Z,1.66
2022-12-05T14:04:50.515Z,1.69
2022-12-05T14:07:57.499Z,1.71
2022-12-05T14:11:11.423Z,1.72
2022-12-05T14:14:13.402Z,1.73
2022-12-05T14:17:15.331Z,1.67
2022-12-05T14:20:46.368Z,1.67
2022-12-05T14:24:15.084Z,1.68
2022-12-05T14:27:55.725Z,1.60
2022-12-05T14:31:16.009Z,1.59
2022-12-05T14:34:31.871Z,1.60
2022-12-05T14:37:37.196Z,1.60
2022-12-05T14:40:44.692Z,1.60
2022-12-05T14:43:53.744Z,1.55
2022-12-05T14:46:58.326Z,1.53
2022-12-05T14:50:35.163Z,1.53
2022-12-05T14:53:43.155Z,1.48
2022-12-05T14:57:11.436Z,1.46
2022-12-05T15:00:22.295Z,1.42
2022-12-05T15:03:31.355Z,1.41
2022-12-05T15:06:36.032Z,1.37
2022-12-05T15:09:57.738Z,1.39
2022-12-05T15:13:28.610Z,1.38
2022-12-05T15:16:33.559Z,1.36
2022-12-05T15:20:08.544Z,1.35
2022-12-05T15:23:45.675Z,1.35
2022-12-05T15:27:04.178Z,1.30
2022-12-05T15:30:06.669Z,1.33
2022-12-05T15:33:12.967Z,1.33
2022-12-05T15:36:15.686Z,1.33
2022-12-05T15:39:25.944Z,1.30
2022-12-05T15:42:36.510Z,1.31
2022-12-05T15:45:38.328Z,1.30
2022-12-05T15:48:40.231Z,1.32
2022-12-05T15:51:43.811Z,1.31
2022-12-05T15:54:47.248Z,1.30
2022-12-05T15:58:31.340Z,1.28
2022-12-05T16:01:39.859Z,1.27
2022-12-05T16:04:53.893Z,1.27
2022-12-05T16:07:56.160Z,1.29
2022-12-05T16:10:58.057Z,1.32
2022-12-05T16:14:03.780Z,1.32
2022-12-05T16:17:09.054Z,1.34
2022-12-05T16:20:16.565Z,1.29
2022-12-05T16:23:30.787Z,1.29
2022-12-05T16:26:37.731Z,1.28
2022-12-05T16:29:39.920Z,1.31
2022-12-05T16:32:42.842Z,1.32
2022-12-05T16:35:46.163Z,1.30
2022-12-05T16:38:49.974Z,1.28
2022-12-05T16:41:52.758Z,1.28
2022-12-05T16:45:03.151Z,1.29
2022-12-05T16:48:14.932Z,1.29
2022-12-05T16:51:25.366Z,1.30
2022-12-05T16:54:27.053Z,1.29
2022-12-05T16:57:28.752Z,1.32
2022-12-05T17:00:31.607Z,1.32
2022-12-05T17:03:35.629Z,1.31
2022-12-05T17:06:39.534Z,1.28
2022-12-05T17:09:42.468Z,1.24
2022-12-05T17:12:47.776Z,1.23
2022-12-05T17:15:50.077Z,1.25
2022-12-05T17:18:53.121Z,1.27
2022-12-05T17:21:55.108Z,1.30
2022-12-05T17:24:59.985Z,1.32
2022-12-05T17:28:02.348Z,1.35
2022-12-05T17:31:04.315Z,1.34
2022-12-05T17:34:19.006Z,1.34
2022-12-05T17:37:20.502Z,1.34
2022-12-05T17:40:22.233Z,1.34
2022-12-05T17:43:25.644Z,1.36
2022-12-05T17:46:27.320Z,1.36
2022-12-05T17:49:29.033Z,1.39
2022-12-05T17:52:30.897Z,1.38
2022-12-05T17:55:32.589Z,1.37
2022-12-05T17:58:34.486Z,1.40
2022-12-05T18:01:36.417Z,1.39
2022-12-05T18:04:38.452Z,1.40
2022-12-05T18:07:41.521Z,1.32
2022-12-05T18:10:45.129Z,1.34
2022-12-05T18:13:46.665Z,1.33
2022-12-05T18:16:48.754Z,1.35
2022-12-05T18:19:50.583Z,1.38
2022-12-05T18:22:52.344Z,1.39
2022-12-05T18:26:00.634Z,1.41
2022-12-05T18:29:02.176Z,1.41
2022-12-05T18:32:04.103Z,1.41
2022-12-05T18:35:12.739Z,1.42
2022-12-05T18:38:14.970Z,1.40
2022-12-05T18:41:16.833Z,1.38
2022-12-05T18:44:18.489Z,1.36
2022-12-05T18:47:21.587Z,1.38
2022-12-05T18:50:23.628Z,1.38
2022-12-05T18:53:25.930Z,1.38
2022-12-05T18:56:30.637Z,1.36
2022-12-05T18:59:34.217Z,1.33
2022-12-05T19:02:35.890Z,1.34
2022-12-05T19:05:37.866Z,1.37
2022-12-05T19:08:40.743Z,1.35
2022-12-05T19:11:47.512Z,1.31
2022-12-05T19:14:49.626Z,1.38
2022-12-05T19:17:51.477Z,1.34
2022-12-05T19:20:52.990Z,1.32
2022-12-05T19:23:55.916Z,1.36
2022-12-05T19:26:57.503Z,1.32
2022-12-05T19:29:59.316Z,1.35
2022-12-05T19:33:01.025Z,1.32
2022-12-05T19:36:06.898Z,1.32
2022-12-05T19:39:20.636Z,1.33
2022-12-05T19:42:22.241Z,1.36
2022-12-05T19:45:23.786Z,1.39
2022-12-05T19:48:25.656Z,1.38
2022-12-05T19:51:27.735Z,1.36
2022-12-05T19:54:29.408Z,1.33
2022-12-05T19:57:31.636Z,1.28
2022-12-05T20:00:33.179Z,1.30
2022-12-05T20:03:35.433Z,1.33
2022-12-05T20:06:41.016Z,1.29
2022-12-05T20:09:42.770Z,1.27
2022-12-05T20:12:44.665Z,1.21
2022-12-05T20:15:46.644Z,1.24
2022-12-05T20:18:49.527Z,1.32
2022-12-05T20:21:51.509Z,1.29
2022-12-05T20:24:53.170Z,1.31
2022-12-05T20:27:55.050Z,1.24
2022-12-05T20:31:06.837Z,1.25
2022-12-05T20:34:11.852Z,1.24
2022-12-05T20:37:13.419Z,1.23
2022-12-05T20:40:15.106Z,1.24
2022-12-05T20:43:16.837Z,1.23
2022-12-05T20:46:21.907Z,1.26
2022-12-05T20:49:23.642Z,1.25
2022-12-05T20:52:25.368Z,1.21
2022-12-05T20:55:27.181Z,1.26
2022-12-05T20:58:28.903Z,1.25
2022-12-05T21:01:33.288Z,1.19
2022-12-05T21:04:39.158Z,1.14
2022-12-05T21:07:40.839Z,1.21
2022-12-05T21:10:48.338Z,1.12
2022-12-05T21:13:50.420Z,1.11
2022-12-05T21:16:55.785Z,1.11
2022-12-05T21:19:57.899Z,1.15
2022-12-05T21:22:59.854Z,1.17
2022-12-05T21:26:07.630Z,1.13
2022-12-05T21:29:10.692Z,1.14
2022-12-05T21:32:12.578Z,1.16
2022-12-05T21:35:14.293Z,1.14
2022-12-05T21:38:15.785Z,1.14
2022-12-05T21:41:17.670Z,1.17
2022-12-05T21:44:19.871Z,1.06
2022-12-05T21:47:21.439Z,1.08
2022-12-05T21:50:23.086Z,1.08
2022-12-05T21:53:25.110Z,1.06
2022-12-05T21:56:26.845Z,1.13
2022-12-05T21:59:32.280Z,1.03
2022-12-05T22:02:33.972Z,1.09
2022-12-05T22:05:35.651Z,1.12
2022-12-05T22:08:38.732Z,1.07
2022-12-05T22:11:40.411Z,1.07
2022-12-05T22:14:41.879Z,1.06
2022-12-05T22:17:43.637Z,1.07
2022-12-05T22:20:45.368Z,1.00
2022-12-05T22:23:48.696Z,1.09
2022-12-05T22:26:50.334Z,1.10
2022-12-05T22:29:52.916Z,1.07
2022-12-05T22:32:54.681Z,1.05
2022-12-05T22:35:58.648Z,1.03
2022-12-05T22:39:00.398Z,1.03
2022-12-05T22:42:02.050Z,1.05
2022-12-05T22:45:04.011Z,0.99
2022-12-05T22:48:05.823Z,1.02
2022-12-05T22:51:08.478Z,0.99
2022-12-05T22:54:10.535Z,1.00
2022-12-05T22:57:12.150Z,1.03
2022-12-05T23:00:14.249Z,0.99
2022-12-05T23:03:16.003Z,0.99
2022-12-05T23:06:17.908Z,0.97
2022-12-05T23:09:20.589Z,1.00
2022-12-05T23:12:22.340Z,0.95
2022-12-05T23:15:24.329Z,0.94
2022-12-05T23:18:26.945Z,0.93
2022-12-05T23:21:39.416Z,0.94
2022-12-05T23:24:41.324Z,0.91
2022-12-05T23:27:43.996Z,0.94
2022-12-05T23:30:45.760Z,0.91
2022-12-05T23:33:51.295Z,0.91
2022-12-05T23:36:53.363Z,0.91
2022-12-05T23:39:55.157Z,0.88
2022-12-05T23:42:56.718Z,0.94
2022-12-05T23:45:58.845Z,0.90
2022-12-05T23:49:00.431Z,0.92
2022-12-05T23:52:02.002Z,0.88
2022-12-05T23:55:04.050Z,0.91
2022-12-05T23:58:05.644Z,0.87
