createdAt,value
2022-10-23T00:10:55.041Z,100
2022-10-23T00:26:12.034Z,100
2022-10-23T00:41:28.041Z,100
2022-10-23T00:56:43.955Z,100
2022-10-23T01:12:00.938Z,100
2022-10-23T01:27:16.933Z,100
2022-10-23T01:42:33.922Z,100
2022-10-23T01:57:50.854Z,100
2022-10-23T02:13:08.862Z,100
2022-10-23T02:28:24.845Z,100
2022-10-23T02:43:40.786Z,100
2022-10-23T02:58:56.802Z,100
2022-10-23T03:14:15.737Z,100
2022-10-23T03:29:32.730Z,100
2022-10-23T03:44:48.682Z,100
2022-10-23T04:00:04.714Z,100
2022-10-23T04:15:21.620Z,100
2022-10-23T04:30:37.613Z,100
2022-10-23T04:45:53.565Z,100
2022-10-23T05:01:10.785Z,100
2022-10-23T05:16:28.508Z,100
2022-10-23T05:31:45.476Z,100
2022-10-23T05:47:01.481Z,100
2022-10-23T06:02:17.469Z,100
2022-10-23T06:17:34.523Z,100
2022-10-23T06:32:50.377Z,100
2022-10-23T06:48:06.370Z,100
2022-10-23T06:48:46.253Z,100
2022-10-23T07:03:24.337Z,100
2022-10-23T07:18:42.326Z,100
2022-10-23T07:33:59.288Z,100
2022-10-23T07:49:16.287Z,100
2022-10-23T08:04:32.219Z,100
2022-10-23T08:19:49.198Z,100
2022-10-23T08:35:05.172Z,100
2022-10-23T08:50:21.269Z,100
2022-10-23T09:05:38.153Z,100
2022-10-23T09:20:56.124Z,100
2022-10-23T09:36:13.098Z,100
2022-10-23T09:51:29.066Z,100
2022-10-23T10:06:45.044Z,100
2022-10-23T10:22:02.009Z,96
2022-10-23T10:37:17.983Z,94
2022-10-23T10:52:33.953Z,92.5
2022-10-23T11:07:50.931Z,91.5
2022-10-23T11:23:08.908Z,90
2022-10-23T11:38:25.874Z,89.5
2022-10-23T11:53:41.775Z,90.5
2022-10-23T12:08:57.805Z,88
2022-10-23T12:24:14.775Z,83.5
2022-10-23T12:39:30.727Z,60
2022-10-23T12:54:47.647Z,39
2022-10-23T13:10:04.667Z,37.5
2022-10-23T13:25:22.591Z,36.5
2022-10-23T13:40:38.589Z,36
2022-10-23T13:55:57.834Z,36
2022-10-23T14:11:10.618Z,35.5
2022-10-23T14:26:27.465Z,34.5
2022-10-23T14:41:43.462Z,34
2022-10-23T14:57:00.404Z,33.5
2022-10-23T15:13:18.813Z,34
2022-10-23T15:27:46.528Z,34.5
2022-10-23T15:43:03.330Z,51
2022-10-23T15:58:19.309Z,56
2022-10-23T16:13:37.663Z,56
2022-10-23T16:28:48.243Z,61
2022-10-23T16:44:05.173Z,64.5
2022-10-23T16:59:22.291Z,67.5
2022-10-23T17:14:39.105Z,66.5
2022-10-23T17:29:55.184Z,60.5
2022-10-23T17:45:11.057Z,60.5
2022-10-23T18:00:27.010Z,67
2022-10-23T18:15:43.983Z,73.5
2022-10-23T18:31:00.950Z,70
2022-10-23T18:46:17.926Z,70
2022-10-23T19:01:34.954Z,72.5
2022-10-23T19:16:51.855Z,76.5
2022-10-23T19:32:07.828Z,79
2022-10-23T19:47:23.822Z,82.5
2022-10-23T20:02:39.761Z,85.5
2022-10-23T20:17:56.733Z,79.5
2022-10-23T20:33:13.707Z,52.5
2022-10-23T20:48:30.726Z,50.5
2022-10-23T21:03:46.641Z,53.5
2022-10-23T21:19:03.637Z,54
2022-10-23T21:34:19.580Z,52
2022-10-23T21:49:35.596Z,46
2022-10-23T22:04:51.512Z,50
2022-10-23T22:20:08.527Z,43.5
2022-10-23T22:35:25.494Z,44
2022-10-23T22:50:42.458Z,44
2022-10-23T23:05:58.431Z,45
2022-10-23T23:21:15.407Z,59
2022-10-23T23:36:31.371Z,73.5
2022-10-23T23:51:47.326Z,77.5
