createdAt,value
2018-10-19T00:00:42.760Z,32.53
2018-10-19T00:03:12.239Z,29.93
2018-10-19T00:05:41.532Z,31.50
2018-10-19T00:08:11.041Z,29.63
2018-10-19T00:10:40.600Z,32.33
2018-10-19T00:13:09.954Z,34.07
2018-10-19T00:15:39.215Z,32.60
2018-10-19T00:18:08.654Z,28.97
2018-10-19T00:20:37.954Z,31.83
2018-10-19T00:23:07.158Z,40.63
2018-10-19T00:25:36.459Z,37.30
2018-10-19T00:28:05.854Z,33.60
2018-10-19T00:30:35.148Z,37.07
2018-10-19T00:33:04.521Z,41.27
2018-10-19T00:35:33.584Z,38.23
2018-10-19T00:38:03.062Z,48.87
2018-10-19T00:40:32.350Z,43.90
2018-10-19T00:43:02.057Z,35.90
2018-10-19T00:45:49.705Z,34.33
2018-10-19T00:48:20.259Z,31.47
2018-10-19T00:50:49.745Z,32.13
2018-10-19T00:53:19.016Z,32.80
2018-10-19T00:55:48.443Z,30.13
2018-10-19T00:58:17.740Z,31.53
2018-10-19T01:00:47.031Z,33.93
2018-10-19T01:03:16.621Z,36.80
2018-10-19T01:05:46.157Z,35.63
2018-10-19T01:08:15.532Z,31.93
2018-10-19T01:10:44.668Z,33.23
2018-10-19T01:13:14.152Z,29.37
2018-10-19T01:15:43.358Z,39.30
2018-10-19T01:18:12.642Z,36.98
2018-10-19T01:20:41.960Z,44.80
2018-10-19T01:23:11.488Z,39.50
2018-10-19T01:25:43.629Z,30.37
2018-10-19T01:28:13.475Z,49.80
2018-10-19T01:30:42.947Z,53.60
2018-10-19T01:33:12.482Z,48.83
2018-10-19T01:35:41.857Z,47.37
2018-10-19T01:38:10.992Z,40.57
2018-10-19T01:40:40.258Z,37.73
2018-10-19T01:43:09.433Z,31.13
2018-10-19T01:45:56.629Z,33.53
2018-10-19T01:48:26.569Z,45.77
2018-10-19T01:50:55.965Z,47.03
2018-10-19T01:53:25.038Z,49.17
2018-10-19T01:55:54.476Z,43.27
2018-10-19T01:58:24.079Z,34.73
2018-10-19T02:00:53.291Z,30.83
2018-10-19T02:03:22.496Z,38.90
2018-10-19T02:05:51.930Z,32.07
2018-10-19T02:08:21.228Z,34.93
2018-10-19T02:10:50.431Z,38.73
2018-10-19T02:13:19.912Z,30.10
2018-10-19T02:15:49.291Z,35.13
2018-10-19T02:18:18.466Z,39.33
2018-10-19T02:20:47.602Z,46.23
2018-10-19T02:23:17.001Z,39.80
2018-10-19T02:25:46.224Z,32.27
2018-10-19T02:28:15.357Z,28.87
2018-10-19T02:30:44.610Z,33.87
2018-10-19T02:33:14.177Z,33.07
2018-10-19T02:35:43.601Z,29.90
2018-10-19T02:38:13.019Z,32.23
2018-10-19T02:40:42.226Z,27.87
2018-10-19T02:43:11.620Z,31.20
2018-10-19T02:45:43.769Z,47.97
2018-10-19T02:48:13.217Z,44.73
2018-10-19T02:50:42.460Z,36.33
2018-10-19T02:53:11.829Z,44.67
2018-10-19T02:55:41.195Z,43.73
2018-10-19T02:58:10.349Z,47.43
2018-10-19T03:00:39.607Z,36.73
2018-10-19T03:03:09.142Z,38.90
2018-10-19T03:05:38.206Z,32.90
2018-10-19T03:08:07.729Z,31.50
2018-10-19T03:10:37.315Z,34.33
2018-10-19T03:13:06.820Z,41.67
2018-10-19T03:15:38.172Z,35.13
2018-10-19T03:18:07.569Z,30.60
2018-10-19T03:20:37.077Z,33.67
2018-10-19T03:23:06.569Z,33.00
2018-10-19T03:25:36.014Z,28.87
2018-10-19T03:28:05.374Z,29.27
2018-10-19T03:30:34.889Z,29.63
2018-10-19T03:33:04.351Z,33.63
2018-10-19T03:35:33.516Z,35.27
2018-10-19T03:38:02.800Z,38.17
2018-10-19T03:40:32.099Z,39.70
2018-10-19T03:43:01.587Z,33.33
2018-10-19T03:45:30.791Z,27.57
2018-10-19T03:48:00.187Z,37.08
2018-10-19T03:50:29.676Z,34.93
2018-10-19T03:52:58.818Z,28.90
2018-10-19T03:55:28.297Z,29.93
2018-10-19T03:57:57.716Z,27.53
2018-10-19T04:00:26.999Z,28.97
2018-10-19T04:02:56.269Z,28.40
2018-10-19T04:05:26.210Z,35.53
2018-10-19T04:07:55.358Z,28.73
2018-10-19T04:10:24.626Z,30.37
2018-10-19T04:12:54.041Z,35.60
2018-10-19T04:15:23.441Z,27.67
2018-10-19T04:17:52.629Z,34.58
2018-10-19T04:20:21.965Z,28.77
2018-10-19T04:22:56.165Z,30.80
2018-10-19T04:25:25.456Z,27.20
2018-10-19T04:27:54.758Z,27.93
2018-10-19T04:30:24.257Z,29.73
2018-10-19T04:32:53.928Z,33.78
2018-10-19T04:35:23.817Z,30.87
2018-10-19T04:37:52.972Z,26.70
2018-10-19T04:40:23.483Z,36.03
2018-10-19T04:42:53.227Z,33.83
2018-10-19T04:45:22.598Z,31.63
2018-10-19T04:47:51.832Z,34.70
2018-10-19T04:50:21.124Z,36.57
2018-10-19T04:52:50.521Z,32.97
2018-10-19T04:55:21.352Z,36.57
2018-10-19T04:57:50.638Z,33.00
2018-10-19T05:00:21.093Z,33.23
2018-10-19T05:02:52.746Z,30.90
2018-10-19T05:05:22.166Z,35.60
2018-10-19T05:07:51.427Z,40.80
2018-10-19T05:10:20.725Z,38.33
2018-10-19T05:12:50.039Z,36.97
2018-10-19T05:15:19.172Z,36.40
2018-10-19T05:17:48.348Z,32.65
2018-10-19T05:20:17.694Z,33.47
2018-10-19T05:22:46.769Z,35.37
2018-10-19T05:25:16.022Z,33.70
2018-10-19T05:27:45.432Z,35.17
2018-10-19T05:30:14.740Z,38.83
2018-10-19T05:32:44.203Z,32.70
2018-10-19T05:35:13.614Z,37.00
2018-10-19T05:37:42.882Z,34.83
2018-10-19T05:40:12.313Z,33.40
2018-10-19T05:42:41.614Z,32.53
2018-10-19T05:45:12.886Z,33.83
2018-10-19T05:47:42.183Z,36.73
2018-10-19T05:50:12.778Z,40.03
2018-10-19T05:52:41.942Z,38.00
2018-10-19T05:55:11.663Z,33.20
2018-10-19T05:57:41.057Z,31.30
2018-10-19T06:00:11.376Z,29.90
2018-10-19T06:02:40.623Z,37.23
2018-10-19T06:05:10.240Z,38.85
2018-10-19T06:07:39.408Z,36.70
2018-10-19T06:10:09.198Z,34.43
2018-10-19T06:12:38.499Z,31.30
2018-10-19T06:15:08.320Z,31.43
2018-10-19T06:17:37.465Z,32.23
2018-10-19T06:20:07.022Z,29.90
2018-10-19T06:22:36.406Z,34.37
2018-10-19T06:25:05.945Z,38.33
2018-10-19T06:27:35.323Z,36.03
2018-10-19T06:30:04.704Z,38.43
2018-10-19T06:32:34.193Z,33.47
2018-10-19T06:35:03.449Z,31.97
2018-10-19T06:37:32.943Z,32.83
2018-10-19T06:40:02.136Z,29.23
2018-10-19T06:42:31.437Z,31.03
2018-10-19T06:45:00.776Z,33.87
2018-10-19T06:47:30.154Z,29.23
2018-10-19T06:49:59.564Z,31.93
2018-10-19T06:52:28.703Z,35.20
2018-10-19T06:54:58.127Z,33.17
2018-10-19T06:57:27.328Z,37.40
2018-10-19T06:59:56.752Z,33.60
2018-10-19T07:02:26.063Z,34.53
2018-10-19T07:04:55.414Z,32.63
2018-10-19T07:07:24.630Z,36.30
2018-10-19T07:09:54.961Z,37.53
2018-10-19T07:12:24.442Z,37.67
2018-10-19T07:14:53.805Z,33.33
2018-10-19T07:17:23.057Z,36.47
2018-10-19T07:19:52.252Z,32.60
2018-10-19T07:22:21.696Z,37.15
2018-10-19T07:24:51.022Z,33.47
2018-10-19T07:27:20.481Z,33.57
2018-10-19T07:29:49.942Z,32.27
2018-10-19T07:32:19.292Z,34.93
2018-10-19T07:34:48.622Z,33.67
2018-10-19T07:37:18.162Z,37.55
2018-10-19T07:39:47.311Z,34.13
2018-10-19T07:42:16.909Z,33.67
2018-10-19T07:44:46.312Z,31.77
2018-10-19T07:47:15.657Z,38.47
2018-10-19T07:49:45.024Z,31.93
2018-10-19T07:52:14.834Z,30.83
2018-10-19T07:54:44.313Z,28.70
2018-10-19T07:57:13.541Z,31.03
2018-10-19T07:59:43.011Z,30.83
2018-10-19T08:02:12.276Z,31.10
2018-10-19T08:04:41.552Z,31.13
2018-10-19T08:07:11.012Z,31.33
2018-10-19T08:09:40.244Z,31.80
2018-10-19T08:12:09.567Z,31.60
2018-10-19T08:14:38.935Z,29.63
2018-10-19T08:17:08.133Z,29.75
2018-10-19T08:19:37.322Z,26.77
2018-10-19T08:22:07.063Z,27.93
2018-10-19T08:24:36.360Z,25.70
2018-10-19T08:27:05.643Z,29.20
2018-10-19T08:29:34.891Z,27.10
2018-10-19T08:32:04.023Z,26.27
2018-10-19T08:34:33.462Z,24.75
2018-10-19T08:37:02.616Z,24.07
2018-10-19T08:39:31.820Z,24.77
2018-10-19T08:42:01.150Z,28.42
2018-10-19T08:44:30.268Z,28.30
2018-10-19T08:46:59.574Z,27.02
2018-10-19T08:49:28.682Z,21.73
2018-10-19T08:51:57.929Z,24.37
2018-10-19T08:54:27.200Z,24.40
2018-10-19T08:56:56.596Z,24.72
2018-10-19T08:59:25.932Z,22.73
2018-10-19T09:01:55.075Z,24.45
2018-10-19T09:04:24.302Z,26.95
2018-10-19T09:06:53.593Z,24.45
2018-10-19T09:09:22.675Z,23.90
2018-10-19T09:11:51.838Z,23.87
2018-10-19T09:15:03.287Z,24.72
2018-10-19T09:17:32.586Z,25.85
2018-10-19T09:20:01.673Z,22.00
2018-10-19T09:22:31.238Z,24.12
2018-10-19T09:25:00.503Z,20.40
2018-10-19T09:27:29.943Z,19.85
2018-10-19T09:29:59.394Z,24.70
2018-10-19T09:32:28.972Z,23.83
2018-10-19T09:34:58.111Z,25.43
2018-10-19T09:37:27.176Z,24.65
2018-10-19T09:39:56.420Z,23.95
2018-10-19T09:42:26.003Z,21.37
2018-10-19T09:44:55.409Z,23.40
2018-10-19T09:47:24.767Z,24.90
2018-10-19T09:49:54.031Z,24.02
2018-10-19T09:52:23.180Z,19.85
2018-10-19T09:54:52.579Z,23.52
2018-10-19T09:57:21.838Z,25.70
2018-10-19T09:59:51.037Z,21.80
2018-10-19T10:02:20.275Z,24.18
2018-10-19T10:04:49.383Z,23.40
2018-10-19T10:07:18.798Z,24.18
2018-10-19T10:09:47.876Z,21.95
2018-10-19T10:12:17.762Z,20.40
2018-10-19T10:14:47.367Z,20.82
2018-10-19T10:17:16.769Z,21.62
2018-10-19T10:19:45.972Z,24.67
2018-10-19T10:22:15.316Z,23.32
2018-10-19T10:24:44.425Z,24.17
2018-10-19T10:27:13.778Z,25.00
2018-10-19T10:29:43.152Z,20.52
2018-10-19T10:32:12.526Z,22.95
2018-10-19T10:34:41.872Z,24.27
2018-10-19T10:37:11.164Z,24.72
2018-10-19T10:39:40.242Z,25.92
2018-10-19T10:42:09.564Z,24.25
2018-10-19T10:44:38.701Z,24.52
2018-10-19T10:47:08.253Z,24.87
2018-10-19T10:49:37.691Z,26.57
2018-10-19T10:52:07.399Z,28.00
2018-10-19T10:54:36.581Z,25.17
2018-10-19T10:57:06.105Z,22.07
2018-10-19T10:59:35.303Z,25.30
2018-10-19T11:02:04.455Z,27.30
2018-10-19T11:04:33.706Z,24.27
2018-10-19T11:07:03.161Z,22.55
2018-10-19T11:09:32.653Z,22.93
2018-10-19T11:12:01.994Z,20.55
2018-10-19T11:14:31.595Z,27.15
2018-10-19T11:17:00.924Z,26.00
2018-10-19T11:19:30.275Z,31.52
2018-10-19T11:21:59.529Z,22.98
2018-10-19T11:24:28.799Z,27.17
2018-10-19T11:26:58.283Z,27.67
2018-10-19T11:29:27.528Z,22.13
2018-10-19T11:31:56.698Z,21.82
2018-10-19T11:34:26.443Z,22.32
2018-10-19T11:36:55.794Z,19.73
2018-10-19T11:39:24.856Z,21.82
2018-10-19T11:41:54.129Z,22.50
2018-10-19T11:44:23.411Z,23.22
2018-10-19T11:46:52.612Z,21.15
2018-10-19T11:49:22.039Z,22.32
2018-10-19T11:51:51.192Z,22.17
2018-10-19T11:54:20.333Z,22.87
2018-10-19T11:56:49.438Z,23.15
2018-10-19T11:59:18.611Z,22.73
2018-10-19T12:01:47.826Z,22.02
2018-10-19T12:04:17.201Z,21.73
2018-10-19T12:06:46.535Z,22.95
2018-10-19T12:09:15.651Z,20.35
2018-10-19T12:11:45.192Z,21.90
2018-10-19T12:14:14.443Z,24.23
2018-10-19T12:16:43.679Z,20.50
2018-10-19T12:19:12.810Z,19.20
2018-10-19T12:21:42.192Z,22.50
2018-10-19T12:24:11.499Z,24.32
2018-10-19T12:26:40.940Z,19.35
2018-10-19T12:29:10.316Z,19.50
2018-10-19T12:31:39.848Z,19.35
2018-10-19T12:34:09.327Z,19.95
2018-10-19T12:36:38.823Z,20.17
2018-10-19T12:39:09.757Z,18.27
2018-10-19T12:41:39.079Z,17.55
2018-10-19T12:44:08.602Z,21.75
2018-10-19T12:47:14.323Z,18.98
2018-10-19T12:49:44.007Z,21.97
2018-10-19T12:52:13.701Z,19.77
2018-10-19T12:54:43.135Z,20.60
2018-10-19T12:57:12.540Z,19.05
2018-10-19T12:59:41.619Z,18.23
2018-10-19T13:02:14.886Z,14.83
2018-10-19T13:04:43.993Z,20.12
2018-10-19T13:07:13.338Z,18.37
2018-10-19T13:09:42.408Z,16.25
2018-10-19T13:12:11.791Z,22.85
2018-10-19T13:14:41.151Z,18.07
2018-10-19T13:17:10.451Z,19.50
2018-10-19T13:19:39.663Z,19.77
2018-10-19T13:22:09.291Z,23.85
2018-10-19T13:24:38.464Z,20.35
2018-10-19T13:27:08.099Z,18.30
2018-10-19T13:29:37.207Z,23.50
2018-10-19T13:32:06.586Z,20.65
2018-10-19T13:34:36.193Z,19.92
2018-10-19T13:37:05.479Z,17.70
2018-10-19T13:39:34.619Z,16.97
2018-10-19T13:42:04.187Z,19.20
2018-10-19T13:44:33.502Z,19.55
2018-10-19T13:47:02.777Z,20.20
2018-10-19T13:49:31.885Z,21.17
2018-10-19T13:52:01.300Z,19.02
2018-10-19T13:54:30.473Z,20.27
2018-10-19T13:56:59.704Z,17.73
2018-10-19T13:59:28.972Z,17.62
2018-10-19T14:01:58.066Z,19.95
2018-10-19T14:04:27.544Z,19.80
2018-10-19T14:06:56.776Z,20.50
2018-10-19T14:09:25.915Z,21.45
2018-10-19T14:11:55.199Z,25.60
2018-10-19T14:14:24.351Z,22.62
2018-10-19T14:16:53.588Z,22.35
2018-10-19T14:19:22.678Z,19.73
2018-10-19T14:21:51.817Z,21.52
2018-10-19T14:24:21.079Z,17.90
2018-10-19T14:26:50.308Z,18.70
2018-10-19T14:29:19.710Z,27.10
2018-10-19T14:31:49.067Z,20.02
2018-10-19T14:34:18.475Z,19.92
2018-10-19T14:36:47.817Z,18.60
2018-10-19T14:39:16.957Z,21.12
2018-10-19T14:41:46.174Z,23.92
2018-10-19T14:44:15.790Z,18.42
2018-10-19T14:46:45.309Z,21.45
2018-10-19T14:49:14.474Z,19.02
2018-10-19T14:51:43.672Z,18.55
2018-10-19T14:54:13.031Z,21.65
2018-10-19T14:56:42.341Z,22.95
2018-10-19T14:59:11.665Z,19.17
2018-10-19T15:01:41.015Z,22.42
2018-10-19T15:04:10.443Z,21.00
2018-10-19T15:06:39.688Z,22.85
2018-10-19T15:09:11.121Z,20.65
2018-10-19T15:11:42.316Z,22.55
2018-10-19T15:14:11.532Z,21.10
2018-10-19T15:16:41.204Z,23.40
2018-10-19T15:19:10.622Z,22.30
2018-10-19T15:21:40.128Z,24.40
2018-10-19T15:24:09.332Z,20.48
2018-10-19T15:26:38.484Z,21.50
2018-10-19T15:29:07.956Z,21.40
2018-10-19T15:31:37.034Z,21.30
2018-10-19T15:34:06.393Z,19.45
2018-10-19T15:36:35.987Z,19.73
2018-10-19T15:39:06.573Z,22.15
2018-10-19T15:41:36.323Z,20.08
2018-10-19T15:44:05.714Z,19.70
2018-10-19T15:46:36.400Z,21.68
2018-10-19T15:49:05.745Z,22.55
2018-10-19T15:51:34.968Z,18.10
2018-10-19T15:54:05.290Z,22.05
2018-10-19T15:56:34.495Z,23.47
2018-10-19T15:59:03.738Z,21.93
2018-10-19T16:01:33.038Z,21.85
2018-10-19T16:04:02.553Z,20.77
2018-10-19T16:06:31.825Z,21.52
2018-10-19T16:09:01.208Z,19.53
2018-10-19T16:11:30.626Z,20.57
2018-10-19T16:13:59.949Z,19.75
2018-10-19T16:16:29.253Z,22.48
2018-10-19T16:18:58.366Z,20.23
2018-10-19T16:21:27.615Z,22.58
2018-10-19T16:23:56.915Z,20.90
2018-10-19T16:26:26.477Z,19.80
2018-10-19T16:28:56.162Z,22.40
2018-10-19T16:31:25.711Z,17.03
2018-10-19T16:33:54.931Z,18.20
2018-10-19T16:36:24.227Z,15.43
2018-10-19T16:38:53.760Z,17.27
2018-10-19T16:41:22.860Z,16.40
2018-10-19T16:43:52.012Z,19.00
2018-10-19T16:46:21.316Z,19.12
2018-10-19T16:48:51.576Z,17.40
2018-10-19T16:51:20.738Z,40.40
2018-10-19T16:53:50.020Z,44.43
2018-10-19T16:56:19.175Z,25.80
2018-10-19T16:58:48.716Z,23.73
2018-10-19T17:01:18.079Z,20.97
2018-10-19T17:03:47.234Z,21.47
2018-10-19T17:06:16.758Z,19.60
2018-10-19T17:08:45.999Z,17.77
2018-10-19T17:11:15.467Z,18.13
2018-10-19T17:13:44.687Z,20.50
2018-10-19T17:16:13.917Z,21.07
2018-10-19T17:18:43.290Z,23.13
2018-10-19T17:21:12.740Z,22.70
2018-10-19T17:23:42.066Z,20.43
2018-10-19T17:26:11.132Z,25.30
2018-10-19T17:28:40.517Z,26.10
2018-10-19T17:31:09.959Z,22.33
2018-10-19T17:33:39.139Z,22.03
2018-10-19T17:36:08.260Z,20.13
2018-10-19T17:38:37.594Z,21.93
2018-10-19T17:41:07.151Z,22.77
2018-10-19T17:43:36.532Z,20.27
2018-10-19T17:46:05.670Z,21.43
2018-10-19T17:48:34.799Z,36.57
2018-10-19T17:51:04.257Z,29.50
2018-10-19T17:53:33.371Z,28.57
2018-10-19T17:56:02.503Z,32.53
2018-10-19T17:58:31.710Z,28.57
2018-10-19T18:01:00.926Z,27.40
2018-10-19T18:03:30.198Z,27.07
2018-10-19T18:05:59.742Z,25.27
2018-10-19T18:08:29.131Z,23.53
2018-10-19T18:10:58.729Z,22.63
2018-10-19T18:13:28.144Z,26.90
2018-10-19T18:15:57.611Z,23.03
2018-10-19T18:18:27.062Z,25.57
2018-10-19T18:20:56.560Z,30.27
2018-10-19T18:23:26.167Z,24.50
2018-10-19T18:25:56.204Z,25.07
2018-10-19T18:28:25.459Z,25.73
2018-10-19T18:30:54.766Z,23.07
2018-10-19T18:33:24.111Z,24.33
2018-10-19T18:35:53.502Z,28.43
2018-10-19T18:38:22.929Z,26.80
2018-10-19T18:40:52.270Z,29.05
2018-10-19T18:43:21.610Z,27.67
2018-10-19T18:45:50.951Z,26.60
2018-10-19T18:48:20.440Z,28.50
2018-10-19T18:50:50.135Z,26.57
2018-10-19T18:53:19.753Z,25.53
2018-10-19T18:55:49.275Z,26.53
2018-10-19T18:58:18.603Z,25.90
2018-10-19T19:00:48.090Z,33.87
2018-10-19T19:03:17.554Z,28.70
2018-10-19T19:05:46.784Z,29.67
2018-10-19T19:08:16.081Z,32.10
2018-10-19T19:10:45.618Z,27.53
2018-10-19T19:13:31.610Z,30.57
2018-10-19T19:16:01.453Z,34.03
2018-10-19T19:18:30.948Z,31.30
2018-10-19T19:21:00.496Z,29.40
2018-10-19T19:23:30.185Z,35.57
2018-10-19T19:26:12.416Z,31.67
2018-10-19T19:28:41.875Z,31.40
2018-10-19T19:31:11.206Z,38.30
2018-10-19T19:33:57.805Z,32.73
2018-10-19T19:36:27.186Z,30.57
2018-10-19T19:38:56.506Z,32.77
2018-10-19T19:41:43.315Z,42.20
2018-10-19T19:44:15.263Z,35.53
2018-10-19T19:46:44.457Z,35.63
2018-10-19T19:49:31.522Z,28.80
2018-10-19T19:52:00.937Z,38.20
2018-10-19T19:54:30.462Z,35.47
2018-10-19T19:56:59.679Z,32.33
2018-10-19T19:59:29.491Z,33.17
2018-10-19T20:01:58.804Z,39.20
2018-10-19T20:04:28.365Z,39.90
2018-10-19T20:06:57.607Z,39.77
2018-10-19T20:09:26.868Z,36.33
2018-10-19T20:11:56.310Z,37.17
2018-10-19T20:14:25.601Z,35.00
2018-10-19T20:16:55.954Z,30.37
2018-10-19T20:19:25.226Z,32.47
2018-10-19T20:22:13.624Z,34.37
2018-10-19T20:24:42.933Z,36.57
2018-10-19T20:27:12.368Z,36.77
2018-10-19T20:29:41.872Z,38.00
2018-10-19T20:32:11.424Z,33.07
2018-10-19T20:34:40.560Z,36.60
2018-10-19T20:37:09.798Z,36.60
2018-10-19T20:39:39.203Z,30.40
2018-10-19T20:42:08.509Z,34.13
2018-10-19T20:44:38.096Z,38.03
2018-10-19T20:47:07.333Z,36.40
2018-10-19T20:49:36.589Z,32.03
2018-10-19T20:52:05.763Z,40.15
2018-10-19T20:54:35.004Z,52.20
2018-10-19T20:57:04.488Z,45.43
2018-10-19T20:59:33.946Z,37.20
2018-10-19T21:02:03.197Z,36.77
2018-10-19T21:04:32.334Z,38.60
2018-10-19T21:07:01.626Z,35.23
2018-10-19T21:09:31.458Z,36.80
2018-10-19T21:12:00.743Z,31.47
2018-10-19T21:14:30.016Z,35.33
2018-10-19T21:16:59.464Z,30.40
2018-10-19T21:19:28.788Z,35.53
2018-10-19T21:21:57.882Z,32.73
2018-10-19T21:24:27.151Z,40.78
2018-10-19T21:26:56.765Z,35.67
2018-10-19T21:29:26.284Z,34.73
2018-10-19T21:31:55.544Z,33.07
2018-10-19T21:34:25.028Z,38.37
2018-10-19T21:36:54.388Z,35.87
2018-10-19T21:39:24.041Z,47.93
2018-10-19T21:41:53.509Z,49.15
2018-10-19T21:44:22.761Z,40.13
2018-10-19T21:46:52.468Z,40.93
2018-10-19T21:49:22.036Z,41.33
2018-10-19T21:51:51.290Z,36.57
2018-10-19T21:54:20.687Z,35.73
2018-10-19T21:56:50.233Z,43.63
2018-10-19T21:59:19.510Z,43.73
2018-10-19T22:01:48.934Z,38.60
2018-10-19T22:04:18.385Z,35.57
2018-10-19T22:06:47.533Z,37.48
2018-10-19T22:09:17.140Z,45.07
2018-10-19T22:11:46.860Z,50.13
2018-10-19T22:14:16.337Z,47.57
2018-10-19T22:16:45.716Z,38.93
2018-10-19T22:19:15.058Z,41.60
2018-10-19T22:21:44.799Z,48.92
2018-10-19T22:24:16.107Z,60.60
2018-10-19T22:26:45.617Z,55.27
2018-10-19T22:29:15.136Z,43.57
2018-10-19T22:31:44.802Z,39.00
2018-10-19T22:34:14.456Z,40.13
2018-10-19T22:36:44.120Z,47.13
2018-10-19T22:39:13.564Z,44.30
2018-10-19T22:41:42.812Z,39.27
2018-10-19T22:44:12.115Z,45.37
2018-10-19T22:46:41.676Z,42.23
2018-10-19T22:49:10.835Z,38.53
2018-10-19T22:51:40.444Z,47.50
2018-10-19T22:54:09.742Z,46.60
2018-10-19T22:56:38.982Z,47.47
2018-10-19T22:59:08.291Z,36.40
2018-10-19T23:01:37.513Z,33.83
2018-10-19T23:04:07.649Z,37.93
2018-10-19T23:06:37.004Z,35.90
2018-10-19T23:09:08.456Z,32.50
2018-10-19T23:11:38.227Z,41.30
2018-10-19T23:14:07.874Z,41.47
2018-10-19T23:16:37.234Z,41.87
2018-10-19T23:19:06.819Z,42.00
2018-10-19T23:21:35.994Z,40.27
2018-10-19T23:24:05.543Z,40.40
2018-10-19T23:26:34.944Z,41.53
2018-10-19T23:29:05.047Z,39.63
2018-10-19T23:31:34.538Z,43.47
2018-10-19T23:34:03.886Z,38.50
2018-10-19T23:36:33.302Z,36.67
2018-10-19T23:39:02.586Z,37.50
2018-10-19T23:41:32.097Z,32.30
2018-10-19T23:44:01.377Z,34.83
2018-10-19T23:46:31.163Z,36.30
2018-10-19T23:49:00.792Z,45.83
2018-10-19T23:51:30.185Z,42.93
2018-10-19T23:53:59.812Z,40.53
2018-10-19T23:56:29.717Z,39.13
2018-10-19T23:58:59.208Z,45.37
