createdAt,value
2018-08-23T00:01:30.358Z,96496.00
2018-08-23T00:04:07.031Z,96487.00
2018-08-23T00:06:39.796Z,96492.00
2018-08-23T00:09:09.941Z,96483.00
2018-08-23T00:11:45.197Z,96500.00
2018-08-23T00:14:16.204Z,96487.00
2018-08-23T00:16:47.301Z,96486.00
2018-08-23T00:19:17.706Z,96488.00
2018-08-23T00:21:49.798Z,96485.00
2018-08-23T00:24:20.936Z,96492.00
2018-08-23T00:26:54.800Z,96484.00
2018-08-23T00:29:26.818Z,96476.00
2018-08-23T00:32:02.728Z,96476.00
2018-08-23T00:34:34.116Z,96479.00
2018-08-23T00:37:05.001Z,96475.00
2018-08-23T00:39:35.124Z,96479.00
2018-08-23T00:42:06.436Z,96470.00
2018-08-23T00:44:56.301Z,96474.00
2018-08-23T00:47:30.360Z,96465.00
2018-08-23T00:50:00.740Z,96469.00
2018-08-23T00:52:45.632Z,96469.00
2018-08-23T00:55:29.893Z,96462.00
2018-08-23T00:58:00.149Z,96466.00
2018-08-23T01:00:30.257Z,96469.00
2018-08-23T01:03:03.052Z,96466.00
2018-08-23T01:05:37.921Z,96465.00
2018-08-23T01:08:09.049Z,96459.00
2018-08-23T01:10:40.261Z,96460.00
2018-08-23T01:13:10.353Z,96455.00
2018-08-23T01:15:43.041Z,96453.00
2018-08-23T01:18:16.445Z,96447.00
2018-08-23T01:20:47.661Z,96439.00
2018-08-23T01:23:17.784Z,96441.00
2018-08-23T01:25:48.526Z,96441.00
2018-08-23T01:28:18.675Z,96441.00
2018-08-23T01:30:49.396Z,96433.00
2018-08-23T01:33:22.831Z,96428.00
2018-08-23T01:35:53.080Z,96426.00
2018-08-23T01:38:23.173Z,96422.00
2018-08-23T01:40:59.144Z,96425.00
2018-08-23T01:43:29.243Z,96420.00
2018-08-23T01:45:59.365Z,96423.00
2018-08-23T01:51:15.208Z,96419.00
2018-08-23T01:53:45.332Z,96418.00
2018-08-23T01:56:15.412Z,96422.00
2018-08-23T01:58:46.261Z,96422.00
2018-08-23T02:01:18.907Z,96421.00
2018-08-23T02:03:49.024Z,96414.00
2018-08-23T02:06:19.120Z,96423.00
2018-08-23T02:08:49.220Z,96423.00
2018-08-23T02:11:19.324Z,96425.00
2018-08-23T02:13:49.552Z,96417.00
2018-08-23T02:16:19.648Z,96416.00
2018-08-23T02:18:49.768Z,96421.00
2018-08-23T02:21:19.864Z,96423.00
2018-08-23T02:23:52.236Z,96407.00
2018-08-23T02:26:22.383Z,96411.00
2018-08-23T02:28:52.477Z,96409.00
2018-08-23T02:31:22.574Z,96404.00
2018-08-23T02:33:52.920Z,96411.00
2018-08-23T02:36:24.456Z,96398.00
2018-08-23T02:39:01.572Z,96407.00
2018-08-23T02:41:31.976Z,96409.00
2018-08-23T02:44:02.084Z,96403.00
2018-08-23T02:46:33.450Z,96401.00
2018-08-23T02:49:03.568Z,96399.00
2018-08-23T02:51:41.951Z,96392.00
2018-08-23T02:54:13.034Z,96394.00
2018-08-23T02:56:51.097Z,96389.00
2018-08-23T02:59:21.215Z,96394.00
2018-08-23T03:01:51.528Z,96395.00
2018-08-23T03:04:24.748Z,96394.00
2018-08-23T03:07:00.993Z,96393.00
2018-08-23T03:09:45.625Z,96397.00
2018-08-23T03:12:17.517Z,96397.00
2018-08-23T03:14:48.163Z,96407.00
2018-08-23T03:17:23.463Z,96394.00
2018-08-23T03:20:25.455Z,96394.00
2018-08-23T03:22:56.657Z,96391.00
2018-08-23T03:25:27.089Z,96394.00
2018-08-23T03:27:57.240Z,96392.00
2018-08-23T03:30:27.349Z,96391.00
2018-08-23T03:32:57.481Z,96389.00
2018-08-23T03:35:27.601Z,96396.00
2018-08-23T03:37:57.737Z,96389.00
2018-08-23T03:40:27.824Z,96388.00
2018-08-23T03:42:57.916Z,96388.00
2018-08-23T03:45:29.076Z,96387.00
2018-08-23T03:47:59.185Z,96396.00
2018-08-23T03:50:32.424Z,96401.00
2018-08-23T03:53:03.272Z,96399.00
2018-08-23T03:55:33.444Z,96401.00
2018-08-23T03:58:12.638Z,96401.00
2018-08-23T04:01:04.392Z,96402.00
2018-08-23T04:03:34.569Z,96397.00
2018-08-23T04:06:26.741Z,96399.00
2018-08-23T04:08:56.841Z,96402.00
2018-08-23T04:11:27.024Z,96406.00
2018-08-23T04:13:57.108Z,96395.00
2018-08-23T04:16:30.008Z,96403.00
2018-08-23T04:19:00.107Z,96405.00
2018-08-23T04:21:31.304Z,96399.00
2018-08-23T04:24:01.417Z,96394.00
2018-08-23T04:26:32.841Z,96403.00
2018-08-23T04:30:04.114Z,96407.00
2018-08-23T04:32:39.442Z,96402.00
2018-08-23T04:35:27.213Z,96397.00
2018-08-23T04:37:57.468Z,96400.00
2018-08-23T04:40:27.678Z,96398.00
2018-08-23T04:43:03.269Z,96399.00
2018-08-23T04:45:38.953Z,96399.00
2018-08-23T04:48:14.492Z,96408.00
2018-08-23T04:50:50.285Z,96401.00
2018-08-23T04:56:42.916Z,96404.00
2018-08-23T04:59:18.612Z,96411.00
2018-08-23T05:01:54.367Z,96409.00
2018-08-23T05:04:30.070Z,96406.00
2018-08-23T05:07:06.005Z,96404.00
2018-08-23T05:09:41.696Z,96412.00
2018-08-23T05:12:17.385Z,96414.00
2018-08-23T05:14:53.196Z,96411.00
2018-08-23T05:17:41.161Z,96417.00
2018-08-23T05:20:16.865Z,96423.00
2018-08-23T05:22:57.840Z,96415.00
2018-08-23T05:25:33.434Z,96418.00
2018-08-23T05:28:15.804Z,96425.00
2018-08-23T05:30:51.516Z,96424.00
2018-08-23T05:33:27.240Z,96420.00
2018-08-23T05:36:07.312Z,96422.00
2018-08-23T05:38:42.913Z,96416.00
2018-08-23T05:41:19.488Z,96422.00
2018-08-23T05:44:22.613Z,96420.00
2018-08-23T05:46:58.325Z,96420.00
2018-08-23T05:49:34.065Z,96425.00
2018-08-23T05:52:10.799Z,96427.00
2018-08-23T05:54:46.541Z,96436.00
2018-08-23T05:57:22.112Z,96437.00
2018-08-23T05:59:57.698Z,96436.00
2018-08-23T06:02:33.418Z,96439.00
2018-08-23T06:05:09.100Z,96433.00
2018-08-23T06:07:44.782Z,96433.00
2018-08-23T06:10:20.535Z,96430.00
2018-08-23T06:12:56.757Z,96430.00
2018-08-23T06:15:33.771Z,96433.00
2018-08-23T06:18:09.480Z,96427.00
2018-08-23T06:20:45.340Z,96428.00
2018-08-23T06:23:21.208Z,96429.00
2018-08-23T06:25:56.865Z,96431.00
2018-08-23T06:28:32.677Z,96427.00
2018-08-23T06:31:08.474Z,96430.00
2018-08-23T06:33:50.341Z,96431.00
2018-08-23T06:36:26.029Z,96424.00
2018-08-23T06:39:02.100Z,96419.00
2018-08-23T06:41:37.898Z,96425.00
2018-08-23T06:44:13.743Z,96412.00
2018-08-23T06:46:49.505Z,96413.00
2018-08-23T06:49:25.069Z,96415.00
2018-08-23T06:52:11.712Z,96418.00
2018-08-23T06:54:47.356Z,96412.00
2018-08-23T06:57:23.008Z,96415.00
2018-08-23T06:59:58.661Z,96416.00
2018-08-23T07:02:34.344Z,96414.00
2018-08-23T07:05:10.314Z,96413.00
2018-08-23T07:07:45.849Z,96416.00
2018-08-23T07:10:21.622Z,96418.00
2018-08-23T07:12:57.681Z,96416.00
2018-08-23T07:15:33.378Z,96409.00
2018-08-23T07:18:11.228Z,96413.00
2018-08-23T07:20:46.908Z,96414.00
2018-08-23T07:23:37.428Z,96414.00
2018-08-23T07:26:12.950Z,96415.00
2018-08-23T07:28:48.649Z,96423.00
2018-08-23T07:31:24.365Z,96424.00
2018-08-23T07:34:00.011Z,96421.00
2018-08-23T07:36:35.937Z,96427.00
2018-08-23T07:39:11.744Z,96420.00
2018-08-23T07:41:47.440Z,96422.00
2018-08-23T07:44:23.222Z,96419.00
2018-08-23T07:46:58.980Z,96421.00
2018-08-23T07:49:34.750Z,96431.00
2018-08-23T07:52:10.478Z,96429.00
2018-08-23T07:54:46.340Z,96425.00
2018-08-23T07:57:22.151Z,96423.00
2018-08-23T07:59:58.284Z,96427.00
2018-08-23T08:02:33.914Z,96429.00
2018-08-23T08:05:12.181Z,96424.00
2018-08-23T08:07:48.261Z,96427.00
2018-08-23T08:10:23.936Z,96421.00
2018-08-23T08:12:59.722Z,96424.00
2018-08-23T08:15:35.327Z,96429.00
2018-08-23T08:18:16.877Z,96419.00
2018-08-23T08:21:01.735Z,96419.00
2018-08-23T08:23:37.405Z,96418.00
2018-08-23T08:26:12.889Z,96424.00
2018-08-23T08:28:49.392Z,96420.00
2018-08-23T08:31:25.943Z,96428.00
2018-08-23T08:34:01.675Z,96425.00
2018-08-23T08:36:37.411Z,96422.00
2018-08-23T08:39:13.353Z,96415.00
2018-08-23T08:41:49.076Z,96420.00
2018-08-23T08:44:24.708Z,96423.00
2018-08-23T08:47:00.617Z,96426.00
2018-08-23T08:49:36.341Z,96418.00
2018-08-23T08:52:12.163Z,96423.00
2018-08-23T08:54:47.766Z,96428.00
2018-08-23T08:57:29.738Z,96427.00
2018-08-23T09:00:05.446Z,96422.00
2018-08-23T09:02:41.432Z,96418.00
2018-08-23T09:05:17.449Z,96427.00
2018-08-23T09:07:52.924Z,96417.00
2018-08-23T09:10:28.528Z,96417.00
2018-08-23T09:13:04.095Z,96423.00
2018-08-23T09:15:39.612Z,96405.00
2018-08-23T09:18:21.862Z,96409.00
2018-08-23T09:20:57.815Z,96413.00
2018-08-23T09:23:33.516Z,96409.00
2018-08-23T09:26:09.189Z,96404.00
2018-08-23T09:28:44.828Z,96413.00
2018-08-23T09:31:20.605Z,96404.00
2018-08-23T09:33:56.334Z,96403.00
2018-08-23T09:36:32.165Z,96406.00
2018-08-23T09:39:10.388Z,96398.00
2018-08-23T09:41:46.328Z,96402.00
2018-08-23T09:44:22.041Z,96387.00
2018-08-23T09:47:02.258Z,96394.00
2018-08-23T09:49:37.740Z,96390.00
2018-08-23T09:52:13.925Z,96393.00
2018-08-23T09:54:49.544Z,96391.00
2018-08-23T09:57:25.738Z,96389.00
2018-08-23T10:00:01.412Z,96384.00
2018-08-23T10:02:42.419Z,96385.00
2018-08-23T10:05:23.401Z,96378.00
2018-08-23T10:08:04.130Z,96380.00
2018-08-23T10:10:44.997Z,96378.00
2018-08-23T10:13:25.904Z,96371.00
2018-08-23T10:16:06.881Z,96369.00
2018-08-23T10:18:49.602Z,96357.00
2018-08-23T10:21:30.520Z,96359.00
2018-08-23T10:24:15.400Z,96355.00
2018-08-23T10:26:51.212Z,96355.00
2018-08-23T10:29:28.069Z,96349.00
2018-08-23T10:32:04.218Z,96341.00
2018-08-23T10:34:39.750Z,96350.00
2018-08-23T10:37:15.432Z,96338.00
2018-08-23T10:39:51.227Z,96339.00
2018-08-23T10:42:26.943Z,96342.00
2018-08-23T10:45:02.732Z,96350.00
2018-08-23T10:47:43.865Z,96342.00
2018-08-23T10:50:19.459Z,96339.00
2018-08-23T10:52:55.123Z,96349.00
2018-08-23T10:55:32.164Z,96334.00
2018-08-23T10:58:07.964Z,96340.00
2018-08-23T11:00:44.075Z,96343.00
2018-08-23T11:03:19.572Z,96343.00
2018-08-23T11:05:55.480Z,96343.00
2018-08-23T11:08:32.908Z,96333.00
2018-08-23T11:11:31.936Z,96333.00
2018-08-23T11:14:12.873Z,96331.00
2018-08-23T11:16:54.050Z,96321.00
2018-08-23T11:19:34.699Z,96314.00
2018-08-23T11:22:10.328Z,96322.00
2018-08-23T11:24:46.092Z,96308.00
2018-08-23T11:27:21.898Z,96313.00
2018-08-23T11:29:57.659Z,96303.00
2018-08-23T11:32:33.295Z,96304.00
2018-08-23T11:35:09.176Z,96302.00
2018-08-23T11:37:44.914Z,96298.00
2018-08-23T11:40:21.084Z,96311.00
2018-08-23T11:42:56.760Z,96292.00
2018-08-23T11:45:32.793Z,96294.00
2018-08-23T11:48:08.344Z,96294.00
2018-08-23T11:50:43.952Z,96288.00
2018-08-23T11:53:19.858Z,96295.00
2018-08-23T11:55:55.435Z,96285.00
2018-08-23T11:58:31.184Z,96287.00
2018-08-23T12:01:10.553Z,96275.00
2018-08-23T12:03:46.784Z,96281.00
2018-08-23T12:06:22.525Z,96274.00
2018-08-23T12:08:58.092Z,96272.00
2018-08-23T12:11:33.888Z,96280.00
2018-08-23T12:14:09.592Z,96281.00
2018-08-23T12:16:45.382Z,96275.00
2018-08-23T12:19:20.900Z,96270.00
2018-08-23T12:21:56.484Z,96257.00
2018-08-23T12:24:32.188Z,96260.00
2018-08-23T12:27:07.841Z,96263.00
2018-08-23T12:29:43.656Z,96262.00
2018-08-23T12:32:20.796Z,96263.00
2018-08-23T12:34:56.404Z,96261.00
2018-08-23T12:37:37.317Z,96267.00
2018-08-23T12:40:18.112Z,96259.00
2018-08-23T12:42:53.804Z,96253.00
2018-08-23T12:45:29.412Z,96250.00
2018-08-23T12:48:05.008Z,96249.00
2018-08-23T12:50:41.612Z,96249.00
2018-08-23T12:53:17.234Z,96252.00
2018-08-23T12:55:52.811Z,96251.00
2018-08-23T12:58:28.588Z,96246.00
2018-08-23T13:01:04.420Z,96245.00
2018-08-23T13:03:40.224Z,96244.00
2018-08-23T13:06:15.952Z,96240.00
2018-08-23T13:08:51.664Z,96235.00
2018-08-23T13:11:27.361Z,96232.00
2018-08-23T13:14:02.885Z,96238.00
2018-08-23T13:16:38.599Z,96241.00
2018-08-23T13:19:14.441Z,96237.00
2018-08-23T13:21:54.112Z,96227.00
2018-08-23T13:24:30.368Z,96229.00
2018-08-23T13:27:06.084Z,96216.00
2018-08-23T13:29:41.804Z,96209.00
2018-08-23T13:32:17.551Z,96203.00
2018-08-23T13:34:53.253Z,96205.00
2018-08-23T13:37:29.261Z,96202.00
2018-08-23T13:40:04.917Z,96196.00
2018-08-23T13:42:40.588Z,96206.00
2018-08-23T13:48:23.468Z,96210.00
2018-08-23T13:50:59.052Z,96208.00
2018-08-23T13:53:34.832Z,96193.00
2018-08-23T13:56:10.516Z,96191.00
2018-08-23T13:58:46.204Z,96187.00
2018-08-23T14:01:25.128Z,96181.00
2018-08-23T14:04:00.884Z,96185.00
2018-08-23T14:06:36.440Z,96187.00
2018-08-23T14:09:12.157Z,96178.00
2018-08-23T14:11:47.853Z,96179.00
2018-08-23T14:14:23.459Z,96164.00
2018-08-23T14:16:59.717Z,96170.00
2018-08-23T14:19:35.432Z,96169.00
2018-08-23T14:22:10.958Z,96169.00
2018-08-23T14:24:46.801Z,96162.00
2018-08-23T14:27:22.922Z,96166.00
2018-08-23T14:29:58.623Z,96165.00
2018-08-23T14:32:34.214Z,96156.00
2018-08-23T14:35:09.980Z,96158.00
2018-08-23T14:37:45.733Z,96168.00
2018-08-23T14:40:21.324Z,96170.00
2018-08-23T14:42:57.035Z,96165.00
2018-08-23T14:45:33.743Z,96170.00
2018-08-23T14:48:15.917Z,96158.00
2018-08-23T14:50:53.081Z,96158.00
2018-08-23T14:53:29.920Z,96154.00
2018-08-23T14:56:10.890Z,96155.00
2018-08-23T14:58:46.416Z,96156.00
2018-08-23T15:01:22.190Z,96146.00
2018-08-23T15:03:57.840Z,96142.00
2018-08-23T15:06:33.515Z,96146.00
2018-08-23T15:09:09.442Z,96144.00
2018-08-23T15:11:45.137Z,96145.00
2018-08-23T15:14:20.784Z,96138.00
2018-08-23T15:16:56.496Z,96135.00
2018-08-23T15:19:32.076Z,96138.00
2018-08-23T15:22:08.451Z,96136.00
2018-08-23T15:24:43.908Z,96141.00
2018-08-23T15:27:19.615Z,96136.00
2018-08-23T15:29:55.180Z,96131.00
2018-08-23T15:32:30.864Z,96133.00
2018-08-23T15:35:06.980Z,96130.00
2018-08-23T15:37:42.577Z,96124.00
2018-08-23T15:40:18.360Z,96123.00
2018-08-23T15:42:53.928Z,96126.00
2018-08-23T15:45:29.649Z,96122.00
2018-08-23T15:48:05.595Z,96128.00
2018-08-23T15:50:41.320Z,96130.00
2018-08-23T15:53:17.080Z,96130.00
2018-08-23T15:55:52.766Z,96131.00
2018-08-23T15:58:28.324Z,96119.00
2018-08-23T16:01:04.024Z,96118.00
2018-08-23T16:03:39.712Z,96129.00
2018-08-23T16:06:15.278Z,96116.00
2018-08-23T16:08:50.946Z,96115.00
2018-08-23T16:11:27.156Z,96110.00
2018-08-23T16:14:03.695Z,96109.00
2018-08-23T16:16:44.640Z,96107.00
2018-08-23T16:19:25.457Z,96105.00
2018-08-23T16:22:01.141Z,96095.00
2018-08-23T16:24:36.708Z,96105.00
2018-08-23T16:27:12.589Z,96103.00
2018-08-23T16:29:52.537Z,96105.00
2018-08-23T16:32:33.552Z,96100.00
2018-08-23T16:35:09.272Z,96103.00
2018-08-23T16:37:45.221Z,96100.00
2018-08-23T16:40:26.202Z,96100.00
2018-08-23T16:43:03.487Z,96093.00
2018-08-23T16:45:39.242Z,96091.00
2018-08-23T16:48:15.108Z,96088.00
2018-08-23T16:50:50.772Z,96086.00
2018-08-23T16:53:26.402Z,96083.00
2018-08-23T16:56:02.324Z,96088.00
2018-08-23T16:58:38.108Z,96087.00
2018-08-23T17:01:13.893Z,96090.00
2018-08-23T17:03:53.339Z,96087.00
2018-08-23T17:06:29.608Z,96092.00
2018-08-23T17:09:08.016Z,96085.00
2018-08-23T17:11:43.484Z,96089.00
2018-08-23T17:14:19.968Z,96084.00
2018-08-23T17:17:00.864Z,96080.00
2018-08-23T17:19:36.480Z,96087.00
2018-08-23T17:22:12.064Z,96079.00
2018-08-23T17:24:47.872Z,96083.00
2018-08-23T17:27:23.892Z,96078.00
2018-08-23T17:29:59.935Z,96086.00
2018-08-23T17:32:35.504Z,96086.00
2018-08-23T17:35:11.282Z,96086.00
2018-08-23T17:37:47.542Z,96087.00
2018-08-23T17:40:23.156Z,96095.00
2018-08-23T17:42:58.861Z,96095.00
2018-08-23T17:45:34.548Z,96099.00
2018-08-23T17:48:10.658Z,96100.00
2018-08-23T17:50:46.349Z,96101.00
2018-08-23T17:53:21.944Z,96107.00
2018-08-23T17:55:57.787Z,96112.00
2018-08-23T17:58:33.475Z,96114.00
2018-08-23T18:01:09.409Z,96114.00
2018-08-23T18:03:45.108Z,96109.00
2018-08-23T18:06:20.605Z,96112.00
2018-08-23T18:08:56.188Z,96112.00
2018-08-23T18:11:31.785Z,96122.00
2018-08-23T18:14:08.064Z,96127.00
2018-08-23T18:16:49.042Z,96129.00
2018-08-23T18:19:25.253Z,96136.00
2018-08-23T18:22:00.988Z,96142.00
2018-08-23T18:24:36.625Z,96136.00
2018-08-23T18:27:12.136Z,96136.00
2018-08-23T18:29:47.941Z,96144.00
2018-08-23T18:32:23.688Z,96153.00
2018-08-23T18:34:59.636Z,96154.00
2018-08-23T18:37:35.476Z,96159.00
2018-08-23T18:40:10.957Z,96153.00
2018-08-23T18:42:46.745Z,96152.00
2018-08-23T18:45:23.463Z,96155.00
2018-08-23T18:47:59.161Z,96155.00
2018-08-23T18:50:34.819Z,96162.00
2018-08-23T18:53:10.600Z,96164.00
2018-08-23T18:55:46.329Z,96160.00
2018-08-23T18:58:22.376Z,96160.00
2018-08-23T19:00:58.685Z,96162.00
2018-08-23T19:03:34.407Z,96163.00
2018-08-23T19:06:10.177Z,96162.00
2018-08-23T19:08:46.265Z,96176.00
2018-08-23T19:11:21.843Z,96170.00
2018-08-23T19:13:57.449Z,96171.00
2018-08-23T19:16:38.252Z,96165.00
2018-08-23T19:19:13.959Z,96172.00
2018-08-23T19:21:49.660Z,96175.00
2018-08-23T19:24:25.224Z,96172.00
2018-08-23T19:27:00.973Z,96172.00
2018-08-23T19:29:36.628Z,96174.00
2018-08-23T19:32:12.419Z,96155.00
2018-08-23T19:34:48.250Z,96155.00
2018-08-23T19:37:24.420Z,96158.00
2018-08-23T19:40:00.068Z,96153.00
2018-08-23T19:42:35.675Z,96154.00
2018-08-23T19:45:11.506Z,96149.00
2018-08-23T19:47:52.808Z,96146.00
2018-08-23T19:50:28.492Z,96146.00
2018-08-23T19:53:04.143Z,96147.00
2018-08-23T19:55:39.916Z,96146.00
2018-08-23T19:58:15.809Z,96140.00
2018-08-23T20:00:51.357Z,96135.00
2018-08-23T20:03:27.297Z,96133.00
2018-08-23T20:06:02.900Z,96135.00
2018-08-23T20:08:38.561Z,96132.00
2018-08-23T20:11:14.704Z,96129.00
2018-08-23T20:13:50.309Z,96118.00
2018-08-23T20:16:25.968Z,96127.00
2018-08-23T20:18:56.336Z,96126.00
2018-08-23T20:21:26.880Z,96121.00
2018-08-23T20:23:56.967Z,96133.00
2018-08-23T20:26:27.085Z,96122.00
2018-08-23T20:28:57.216Z,96122.00
2018-08-23T20:31:27.380Z,96125.00
2018-08-23T20:33:57.476Z,96128.00
2018-08-23T20:36:27.569Z,96131.00
2018-08-23T20:38:57.732Z,96130.00
2018-08-23T20:41:27.800Z,96136.00
2018-08-23T20:43:57.877Z,96128.00
2018-08-23T20:46:28.190Z,96127.00
2018-08-23T20:48:58.398Z,96116.00
2018-08-23T20:51:28.484Z,96128.00
2018-08-23T20:53:58.629Z,96122.00
2018-08-23T20:56:29.270Z,96129.00
2018-08-23T20:58:59.470Z,96128.00
2018-08-23T21:01:29.642Z,96126.00
2018-08-23T21:03:59.804Z,96135.00
2018-08-23T21:06:30.000Z,96124.00
2018-08-23T21:09:01.056Z,96133.00
2018-08-23T21:11:31.124Z,96131.00
2018-08-23T21:14:01.228Z,96128.00
2018-08-23T21:16:31.303Z,96128.00
2018-08-23T21:19:01.449Z,96136.00
2018-08-23T21:21:31.568Z,96139.00
2018-08-23T21:24:01.669Z,96137.00
2018-08-23T21:26:31.779Z,96134.00
2018-08-23T21:29:01.907Z,96133.00
2018-08-23T21:31:32.024Z,96132.00
2018-08-23T21:34:02.238Z,96127.00
2018-08-23T21:36:32.334Z,96134.00
2018-08-23T21:39:02.517Z,96126.00
2018-08-23T21:41:32.644Z,96127.00
2018-08-23T21:44:04.600Z,96128.00
2018-08-23T21:46:34.690Z,96126.00
2018-08-23T21:49:04.801Z,96121.00
2018-08-23T21:51:34.973Z,96121.00
2018-08-23T21:54:05.074Z,96119.00
2018-08-23T21:56:35.176Z,96130.00
2018-08-23T21:59:05.316Z,96129.00
2018-08-23T22:01:35.430Z,96126.00
2018-08-23T22:04:05.520Z,96131.00
2018-08-23T22:06:35.623Z,96131.00
2018-08-23T22:09:08.844Z,96118.00
2018-08-23T22:11:38.936Z,96120.00
2018-08-23T22:14:09.088Z,96118.00
2018-08-23T22:16:39.212Z,96114.00
2018-08-23T22:19:09.322Z,96110.00
2018-08-23T22:21:39.404Z,96122.00
2018-08-23T22:24:09.536Z,96116.00
2018-08-23T22:26:40.062Z,96100.00
2018-08-23T22:29:10.066Z,96101.00
2018-08-23T22:31:40.166Z,96102.00
2018-08-23T22:34:10.247Z,96094.00
2018-08-23T22:36:40.373Z,96097.00
2018-08-23T22:39:10.477Z,96087.00
2018-08-23T22:41:40.579Z,96091.00
2018-08-23T22:44:10.801Z,96091.00
2018-08-23T22:46:40.901Z,96099.00
2018-08-23T22:49:11.026Z,96093.00
2018-08-23T22:51:41.232Z,96097.00
2018-08-23T22:54:11.352Z,96087.00
2018-08-23T22:56:41.753Z,96087.00
2018-08-23T22:59:11.885Z,96086.00
2018-08-23T23:01:42.088Z,96078.00
2018-08-23T23:04:17.441Z,96078.00
2018-08-23T23:06:47.585Z,96079.00
2018-08-23T23:09:17.705Z,96073.00
2018-08-23T23:11:47.857Z,96066.00
2018-08-23T23:14:17.996Z,96066.00
2018-08-23T23:16:48.156Z,96065.00
2018-08-23T23:19:18.265Z,96064.00
2018-08-23T23:21:48.400Z,96058.00
2018-08-23T23:24:23.629Z,96056.00
2018-08-23T23:26:54.165Z,96053.00
2018-08-23T23:29:24.579Z,96040.00
2018-08-23T23:31:54.704Z,96044.00
2018-08-23T23:34:24.809Z,96040.00
2018-08-23T23:36:54.928Z,96040.00
2018-08-23T23:39:25.045Z,96035.00
2018-08-23T23:41:55.172Z,96028.00
2018-08-23T23:44:25.348Z,96035.00
2018-08-23T23:46:55.421Z,96020.00
2018-08-23T23:49:25.544Z,96021.00
2018-08-23T23:51:55.658Z,96011.00
2018-08-23T23:54:25.874Z,96019.00
2018-08-23T23:56:56.048Z,96012.00
2018-08-23T23:59:26.168Z,96005.00
