createdAt,value
2023-01-01T00:00:18.642Z,7.47
2023-01-01T00:02:46.023Z,8.70
2023-01-01T00:05:13.574Z,7.57
2023-01-01T00:07:40.909Z,7.63
2023-01-01T00:10:26.982Z,6.37
2023-01-01T00:12:54.517Z,6.40
2023-01-01T00:15:21.853Z,5.40
2023-01-01T00:17:49.148Z,5.67
2023-01-01T00:20:16.533Z,5.13
2023-01-01T00:22:54.634Z,4.20
2023-01-01T00:25:23.585Z,3.33
2023-01-01T00:27:51.165Z,3.97
2023-01-01T00:30:20.769Z,2.33
2023-01-01T00:32:54.738Z,4.40
2023-01-01T00:35:24.172Z,5.57
2023-01-01T00:37:51.607Z,4.60
2023-01-01T00:40:19.075Z,4.70
2023-01-01T00:42:46.510Z,5.30
2023-01-01T00:45:20.614Z,4.70
2023-01-01T00:47:49.414Z,4.10
2023-01-01T00:50:16.958Z,4.20
2023-01-01T00:52:44.444Z,4.50
2023-01-01T00:55:11.939Z,4.00
2023-01-01T00:57:39.369Z,3.87
2023-01-01T01:00:07.389Z,4.30
2023-01-01T01:02:34.974Z,4.40
2023-01-01T01:05:03.893Z,3.60
2023-01-01T01:07:34.961Z,4.50
2023-01-01T01:10:02.237Z,4.50
2023-01-01T01:12:29.673Z,3.73
2023-01-01T01:14:57.066Z,3.50
2023-01-01T01:17:24.413Z,3.13
2023-01-01T01:19:51.807Z,4.03
2023-01-01T01:22:24.255Z,3.33
2023-01-01T01:24:55.544Z,3.50
2023-01-01T01:27:22.930Z,2.90
2023-01-01T01:29:50.203Z,3.37
2023-01-01T01:32:17.485Z,3.47
2023-01-01T01:34:44.803Z,3.00
2023-01-01T01:37:12.491Z,2.70
2023-01-01T01:39:40.323Z,3.00
2023-01-01T01:42:07.842Z,4.00
2023-01-01T01:45:04.544Z,3.07
2023-01-01T01:47:37.387Z,3.03
2023-01-01T01:50:23.278Z,2.10
2023-01-01T01:53:08.973Z,3.00
2023-01-01T01:55:40.392Z,3.30
2023-01-01T01:58:09.443Z,3.13
2023-01-01T02:00:37.008Z,2.90
2023-01-01T02:03:08.114Z,3.00
2023-01-01T02:05:36.279Z,3.57
2023-01-01T02:08:07.058Z,3.23
2023-01-01T02:10:34.460Z,2.57
2023-01-01T02:13:01.999Z,1.90
2023-01-01T02:15:31.793Z,1.57
2023-01-01T02:18:03.898Z,2.13
2023-01-01T02:20:33.902Z,1.73
2023-01-01T02:23:16.792Z,2.20
2023-01-01T02:26:05.178Z,1.90
2023-01-01T02:28:49.495Z,2.30
2023-01-01T02:31:23.125Z,1.57
2023-01-01T02:33:52.357Z,1.97
2023-01-01T02:36:20.864Z,1.87
2023-01-01T02:38:50.520Z,1.77
2023-01-01T02:41:22.858Z,1.47
2023-01-01T02:43:50.316Z,1.80
2023-01-01T02:48:48.348Z,1.83
2023-01-01T02:51:15.884Z,1.50
2023-01-01T02:53:49.145Z,1.40
2023-01-01T02:56:24.807Z,1.17
2023-01-01T02:59:18.372Z,1.37
2023-01-01T03:02:02.224Z,1.30
2023-01-01T03:04:39.088Z,1.27
2023-01-01T03:07:12.811Z,0.90
2023-01-01T03:09:51.318Z,1.07
2023-01-01T03:12:21.407Z,1.10
2023-01-01T03:14:54.211Z,1.10
2023-01-01T03:17:27.571Z,1.30
2023-01-01T03:19:56.669Z,2.00
2023-01-01T03:22:27.207Z,0.93
2023-01-01T03:24:56.834Z,1.00
2023-01-01T03:27:29.658Z,1.07
2023-01-01T03:29:57.946Z,1.07
2023-01-01T03:32:49.258Z,1.03
2023-01-01T03:35:19.698Z,0.90
2023-01-01T03:37:49.505Z,0.50
2023-01-01T03:40:20.049Z,0.60
2023-01-01T03:42:51.172Z,0.67
2023-01-01T03:45:20.926Z,0.80
2023-01-01T03:47:48.428Z,1.00
2023-01-01T03:50:16.133Z,1.03
2023-01-01T03:52:58.820Z,0.80
2023-01-01T03:55:34.293Z,0.77
2023-01-01T03:58:27.432Z,0.83
2023-01-01T04:01:03.970Z,0.70
2023-01-01T04:03:32.138Z,1.00
2023-01-01T04:05:59.501Z,0.70
2023-01-01T04:08:27.707Z,0.60
2023-01-01T04:10:58.911Z,0.80
2023-01-01T04:13:26.259Z,0.83
2023-01-01T04:15:53.812Z,0.70
2023-01-01T04:18:21.253Z,0.80
2023-01-01T04:20:48.573Z,0.83
2023-01-01T04:23:15.925Z,0.80
2023-01-01T04:25:43.426Z,0.80
2023-01-01T04:28:10.798Z,0.60
2023-01-01T04:33:04.456Z,0.53
2023-01-01T04:35:31.865Z,0.53
2023-01-01T04:38:00.814Z,0.70
2023-01-01T04:40:28.142Z,0.90
2023-01-01T04:42:55.594Z,0.53
2023-01-01T04:45:22.997Z,0.83
2023-01-01T04:47:50.511Z,0.67
2023-01-01T04:50:17.915Z,0.70
2023-01-01T04:52:45.184Z,0.73
2023-01-01T04:55:12.648Z,0.80
2023-01-01T04:57:40.158Z,0.67
2023-01-01T05:00:07.845Z,0.80
2023-01-01T05:02:35.351Z,0.90
2023-01-01T05:05:02.853Z,0.53
2023-01-01T05:07:30.147Z,0.80
2023-01-01T05:09:57.404Z,0.60
2023-01-01T05:12:24.771Z,0.60
2023-01-01T05:14:52.037Z,0.60
2023-01-01T05:17:19.410Z,0.33
2023-01-01T05:19:47.774Z,0.63
2023-01-01T05:22:15.019Z,0.57
2023-01-01T05:24:42.377Z,0.60
2023-01-01T05:27:09.731Z,0.57
2023-01-01T05:29:37.058Z,0.70
2023-01-01T05:32:04.550Z,0.53
2023-01-01T05:36:58.719Z,0.60
2023-01-01T05:39:26.016Z,0.60
2023-01-01T05:41:53.385Z,0.70
2023-01-01T05:44:20.696Z,0.60
2023-01-01T05:46:48.079Z,0.40
2023-01-01T05:49:15.381Z,0.50
2023-01-01T05:56:37.213Z,0.50
2023-01-01T05:59:04.665Z,0.60
2023-01-01T06:01:32.543Z,0.50
2023-01-01T06:04:00.533Z,0.40
2023-01-01T06:06:30.322Z,0.60
2023-01-01T06:09:01.847Z,0.50
2023-01-01T06:11:29.851Z,0.70
2023-01-01T06:13:58.399Z,0.60
2023-01-01T06:16:26.302Z,0.70
2023-01-01T06:18:53.762Z,0.40
2023-01-01T06:21:22.753Z,0.80
2023-01-01T06:23:50.559Z,0.80
2023-01-01T06:26:25.174Z,0.60
2023-01-01T06:28:53.128Z,0.50
2023-01-01T06:31:21.689Z,0.80
2023-01-01T06:33:49.492Z,0.60
2023-01-01T06:36:17.527Z,0.53
2023-01-01T06:38:46.608Z,0.60
2023-01-01T06:41:15.638Z,0.83
2023-01-01T06:43:43.536Z,0.57
2023-01-01T06:46:16.999Z,0.60
2023-01-01T06:48:45.093Z,0.50
2023-01-01T06:51:17.587Z,0.57
2023-01-01T06:53:44.995Z,0.70
2023-01-01T06:56:12.661Z,0.70
2023-01-01T06:58:40.305Z,0.60
2023-01-01T07:01:12.653Z,0.37
2023-01-01T07:03:40.818Z,0.93
2023-01-01T07:06:08.567Z,0.63
2023-01-01T07:08:36.248Z,0.90
2023-01-01T07:11:03.965Z,0.47
2023-01-01T07:13:31.928Z,0.80
2023-01-01T07:15:59.242Z,1.40
2023-01-01T07:18:26.801Z,1.70
2023-01-01T07:20:58.941Z,1.03
2023-01-01T07:23:27.009Z,1.10
2023-01-01T07:25:55.113Z,1.10
2023-01-01T07:28:23.124Z,1.47
2023-01-01T07:30:50.851Z,1.10
2023-01-01T07:33:19.272Z,0.90
2023-01-01T07:35:47.142Z,1.00
2023-01-01T07:38:15.628Z,1.20
2023-01-01T07:40:43.450Z,1.47
2023-01-01T07:43:12.780Z,1.20
2023-01-01T07:45:40.188Z,1.20
2023-01-01T07:48:08.447Z,0.90
2023-01-01T07:50:38.411Z,1.60
2023-01-01T07:53:05.782Z,1.20
2023-01-01T07:55:34.335Z,1.30
2023-01-01T07:58:01.644Z,1.00
2023-01-01T08:00:29.169Z,0.70
2023-01-01T08:02:56.698Z,0.93
2023-01-01T08:05:26.844Z,1.33
2023-01-01T08:07:54.788Z,1.13
2023-01-01T08:10:22.228Z,1.17
2023-01-01T08:12:49.562Z,1.00
2023-01-01T08:15:17.579Z,1.07
2023-01-01T08:17:47.312Z,0.90
2023-01-01T08:20:15.006Z,1.00
2023-01-01T08:22:42.454Z,3.30
2023-01-01T08:25:10.399Z,3.60
2023-01-01T08:27:38.402Z,1.63
2023-01-01T08:30:06.157Z,1.13
2023-01-01T08:32:33.535Z,0.80
2023-01-01T08:35:00.942Z,1.10
2023-01-01T08:37:28.497Z,1.00
2023-01-01T08:39:55.887Z,0.90
2023-01-01T08:42:23.220Z,0.90
2023-01-01T08:44:50.610Z,1.20
2023-01-01T08:47:18.999Z,1.20
2023-01-01T08:49:46.320Z,1.10
2023-01-01T08:52:14.391Z,1.50
2023-01-01T08:54:41.924Z,1.20
2023-01-01T08:57:09.736Z,1.00
2023-01-01T08:59:37.174Z,1.20
2023-01-01T09:02:05.230Z,0.80
2023-01-01T09:04:32.926Z,0.80
2023-01-01T09:07:00.469Z,0.80
2023-01-01T09:09:31.713Z,0.83
2023-01-01T09:12:04.300Z,0.87
2023-01-01T09:14:33.044Z,1.10
2023-01-01T09:17:00.819Z,1.00
2023-01-01T09:19:28.324Z,0.97
2023-01-01T09:21:55.741Z,1.30
2023-01-01T09:24:23.347Z,1.60
2023-01-01T09:26:50.869Z,1.07
2023-01-01T09:29:18.830Z,1.10
2023-01-01T09:31:46.354Z,0.80
2023-01-01T09:34:13.960Z,0.80
2023-01-01T09:36:41.816Z,0.90
2023-01-01T09:39:09.301Z,1.03
2023-01-01T09:41:42.840Z,0.90
2023-01-01T09:44:19.395Z,0.90
2023-01-01T09:46:46.791Z,1.10
2023-01-01T09:49:22.456Z,1.20
2023-01-01T09:51:57.922Z,1.20
2023-01-01T09:54:28.889Z,0.90
2023-01-01T09:56:58.333Z,0.97
2023-01-01T09:59:26.211Z,0.90
2023-01-01T10:02:13.860Z,1.30
2023-01-01T10:04:47.649Z,1.57
2023-01-01T10:07:30.372Z,1.10
2023-01-01T10:10:24.024Z,1.20
2023-01-01T10:13:09.921Z,0.83
2023-01-01T10:15:40.157Z,0.70
2023-01-01T10:18:15.669Z,0.90
2023-01-01T10:20:48.882Z,0.90
2023-01-01T10:23:16.370Z,1.30
2023-01-01T10:25:44.166Z,1.60
2023-01-01T10:28:29.827Z,1.43
2023-01-01T10:31:11.653Z,1.50
2023-01-01T10:33:39.015Z,1.50
2023-01-01T10:36:06.783Z,1.30
2023-01-01T10:38:37.240Z,1.00
2023-01-01T10:41:10.851Z,1.37
2023-01-01T10:43:41.387Z,1.40
2023-01-01T10:46:12.709Z,1.30
2023-01-01T10:48:41.245Z,1.60
2023-01-01T10:51:14.565Z,2.10
2023-01-01T10:53:51.094Z,1.80
2023-01-01T10:56:23.254Z,1.40
2023-01-01T10:58:58.779Z,1.87
2023-01-01T11:01:30.462Z,3.13
2023-01-01T11:04:01.123Z,2.30
2023-01-01T11:06:36.420Z,3.20
2023-01-01T11:09:07.000Z,4.50
2023-01-01T11:11:44.831Z,5.00
2023-01-01T11:14:32.437Z,5.53
2023-01-01T11:17:00.260Z,2.87
2023-01-01T11:19:36.615Z,2.00
2023-01-01T11:22:04.657Z,1.90
2023-01-01T11:24:35.546Z,1.40
2023-01-01T11:27:14.815Z,1.00
2023-01-01T11:29:42.079Z,1.27
2023-01-01T11:32:09.635Z,1.00
2023-01-01T11:34:41.888Z,0.97
2023-01-01T11:37:09.315Z,1.13
2023-01-01T11:39:37.810Z,0.93
2023-01-01T11:42:06.866Z,0.77
2023-01-01T11:44:37.036Z,0.80
2023-01-01T11:47:05.868Z,0.80
2023-01-01T11:49:33.610Z,0.83
2023-01-01T11:52:01.200Z,0.47
2023-01-01T11:54:38.767Z,0.50
2023-01-01T11:57:26.347Z,0.80
2023-01-01T11:59:57.380Z,0.83
2023-01-01T12:02:31.758Z,0.87
2023-01-01T12:05:05.435Z,0.67
2023-01-01T12:07:35.128Z,1.13
2023-01-01T12:10:05.500Z,1.23
2023-01-01T12:12:35.925Z,1.00
2023-01-01T12:15:15.276Z,1.20
2023-01-01T12:17:44.565Z,0.90
2023-01-01T12:20:12.004Z,0.90
2023-01-01T12:22:42.570Z,0.70
2023-01-01T12:25:14.824Z,0.80
2023-01-01T12:27:42.171Z,1.20
2023-01-01T12:30:22.958Z,1.07
2023-01-01T12:33:07.896Z,0.40
2023-01-01T12:35:54.645Z,0.77
2023-01-01T12:38:31.162Z,0.50
2023-01-01T12:41:17.395Z,0.47
2023-01-01T12:43:57.485Z,0.40
2023-01-01T12:46:30.705Z,0.77
2023-01-01T12:49:27.714Z,0.30
2023-01-01T12:52:17.659Z,0.30
2023-01-01T12:55:15.038Z,0.30
2023-01-01T12:57:50.274Z,0.20
2023-01-01T13:00:19.089Z,0.30
2023-01-01T13:02:51.772Z,0.47
2023-01-01T13:05:37.485Z,0.40
2023-01-01T13:08:05.453Z,0.37
2023-01-01T13:10:35.470Z,0.40
2023-01-01T13:13:03.540Z,0.30
2023-01-01T13:15:40.351Z,0.20
2023-01-01T13:18:08.846Z,0.40
2023-01-01T13:20:41.098Z,0.30
2023-01-01T13:23:27.259Z,0.33
2023-01-01T13:26:12.991Z,0.67
2023-01-01T13:28:40.383Z,0.30
2023-01-01T13:31:07.759Z,0.60
2023-01-01T13:33:37.152Z,0.80
2023-01-01T13:36:13.537Z,0.60
2023-01-01T13:38:53.090Z,0.50
2023-01-01T13:41:36.980Z,0.40
2023-01-01T13:44:04.385Z,1.60
2023-01-01T13:46:52.507Z,1.07
2023-01-01T13:49:33.905Z,0.40
2023-01-01T13:52:25.140Z,0.40
2023-01-01T13:54:55.578Z,0.50
2023-01-01T13:57:31.925Z,0.60
2023-01-01T14:00:08.428Z,0.63
2023-01-01T14:02:35.845Z,0.40
2023-01-01T14:05:08.023Z,0.40
2023-01-01T14:07:51.135Z,0.40
2023-01-01T14:10:19.340Z,0.30
2023-01-01T14:12:46.774Z,0.20
2023-01-01T14:15:29.285Z,0.40
2023-01-01T14:17:58.254Z,0.37
2023-01-01T14:20:29.742Z,0.20
2023-01-01T14:22:57.037Z,0.60
2023-01-01T14:25:27.774Z,0.50
2023-01-01T14:27:56.175Z,0.37
2023-01-01T14:30:23.740Z,0.70
2023-01-01T14:33:03.083Z,0.50
2023-01-01T14:35:30.869Z,0.47
2023-01-01T14:37:58.303Z,0.33
2023-01-01T14:40:29.283Z,0.37
2023-01-01T14:43:05.462Z,0.30
2023-01-01T14:45:35.288Z,0.30
2023-01-01T14:48:03.018Z,0.30
2023-01-01T14:50:37.226Z,0.40
2023-01-01T14:53:15.051Z,0.40
2023-01-01T14:55:43.783Z,0.50
2023-01-01T14:58:14.811Z,0.60
2023-01-01T15:00:42.450Z,0.50
2023-01-01T15:03:20.771Z,0.83
2023-01-01T15:06:01.119Z,1.27
2023-01-01T15:08:28.646Z,0.83
2023-01-01T15:10:56.571Z,0.73
2023-01-01T15:13:27.296Z,0.50
2023-01-01T15:15:55.613Z,0.50
2023-01-01T15:18:39.451Z,0.43
2023-01-01T15:21:08.659Z,0.80
2023-01-01T15:23:36.823Z,2.57
2023-01-01T15:26:08.164Z,5.00
2023-01-01T15:28:36.286Z,2.70
2023-01-01T15:31:03.738Z,1.80
2023-01-01T15:33:31.183Z,1.10
2023-01-01T15:36:02.863Z,1.23
2023-01-01T15:38:34.500Z,0.80
2023-01-01T15:41:02.374Z,1.20
2023-01-01T15:43:31.530Z,1.30
2023-01-01T15:46:00.861Z,0.97
2023-01-01T15:48:51.808Z,0.77
2023-01-01T15:51:23.523Z,0.70
2023-01-01T15:53:56.223Z,0.70
2023-01-01T15:56:25.727Z,0.90
2023-01-01T15:59:03.734Z,1.00
2023-01-01T16:01:36.522Z,0.97
2023-01-01T16:04:09.084Z,1.00
2023-01-01T16:06:46.568Z,1.27
2023-01-01T16:09:16.057Z,1.10
2023-01-01T16:11:43.786Z,1.83
2023-01-01T16:14:11.561Z,2.60
2023-01-01T16:16:44.335Z,2.83
2023-01-01T16:19:15.841Z,2.43
2023-01-01T16:21:43.335Z,1.80
2023-01-01T16:24:18.006Z,1.60
2023-01-01T16:26:49.090Z,1.80
2023-01-01T16:29:16.773Z,1.53
2023-01-01T16:31:44.538Z,1.93
2023-01-01T16:34:14.084Z,2.70
2023-01-01T16:36:41.774Z,2.93
2023-01-01T16:39:09.220Z,2.60
2023-01-01T16:41:36.567Z,1.63
2023-01-01T16:44:03.967Z,3.70
2023-01-01T16:46:33.360Z,6.37
2023-01-01T16:49:00.895Z,2.40
2023-01-01T16:51:30.014Z,1.33
2023-01-01T16:53:57.764Z,1.10
2023-01-01T16:56:25.381Z,1.10
2023-01-01T16:59:02.198Z,0.80
2023-01-01T17:01:30.534Z,4.27
2023-01-01T17:03:58.391Z,3.80
2023-01-01T17:06:25.812Z,2.70
2023-01-01T17:08:53.894Z,3.80
2023-01-01T17:11:22.614Z,4.03
2023-01-01T17:13:50.051Z,2.90
2023-01-01T17:16:23.257Z,2.70
2023-01-01T17:21:40.808Z,3.30
2023-01-01T17:24:08.948Z,3.00
2023-01-01T17:26:36.448Z,2.93
2023-01-01T17:29:03.942Z,2.77
2023-01-01T17:31:31.496Z,2.60
2023-01-01T17:33:59.009Z,2.30
2023-01-01T17:36:27.615Z,3.60
2023-01-01T17:38:55.083Z,3.57
2023-01-01T17:41:22.771Z,3.30
2023-01-01T17:43:51.633Z,2.60
2023-01-01T17:46:20.217Z,2.43
2023-01-01T17:48:48.366Z,3.13
2023-01-01T17:51:16.615Z,3.90
2023-01-01T17:53:44.261Z,3.83
2023-01-01T17:56:13.048Z,3.30
2023-01-01T17:58:41.048Z,2.60
2023-01-01T18:01:11.277Z,2.70
2023-01-01T18:03:39.592Z,2.40
2023-01-01T18:06:07.582Z,4.07
2023-01-01T18:08:34.926Z,2.97
2023-01-01T18:11:02.291Z,2.97
2023-01-01T18:13:29.887Z,3.63
2023-01-01T18:16:01.508Z,2.40
2023-01-01T18:18:30.909Z,2.43
2023-01-01T18:21:05.531Z,2.53
2023-01-01T18:23:36.221Z,2.47
2023-01-01T18:26:04.225Z,3.20
2023-01-01T18:28:31.655Z,2.33
2023-01-01T18:31:09.213Z,2.03
2023-01-01T18:33:37.183Z,2.03
2023-01-01T18:36:05.294Z,2.77
2023-01-01T18:38:33.093Z,3.00
2023-01-01T18:41:07.341Z,2.50
2023-01-01T18:43:34.689Z,1.97
2023-01-01T18:46:02.505Z,2.47
2023-01-01T18:48:29.990Z,2.53
2023-01-01T18:50:57.744Z,2.60
2023-01-01T18:53:26.339Z,2.40
2023-01-01T18:56:03.698Z,2.03
2023-01-01T18:58:32.973Z,2.30
2023-01-01T19:01:00.871Z,1.90
2023-01-01T19:03:28.767Z,2.20
2023-01-01T19:05:56.849Z,2.00
2023-01-01T19:08:24.687Z,3.00
2023-01-01T19:10:53.916Z,2.87
2023-01-01T19:13:30.268Z,2.83
2023-01-01T19:16:07.867Z,5.20
2023-01-01T19:18:35.465Z,4.73
2023-01-01T19:21:15.970Z,2.47
2023-01-01T19:23:49.456Z,2.07
2023-01-01T19:26:25.927Z,2.73
2023-01-01T19:28:54.764Z,2.27
2023-01-01T19:31:22.273Z,1.73
2023-01-01T19:33:50.014Z,2.00
2023-01-01T19:36:17.449Z,2.37
2023-01-01T19:38:44.899Z,2.30
2023-01-01T19:41:12.488Z,1.87
2023-01-01T19:43:39.947Z,2.50
2023-01-01T19:46:07.279Z,2.70
2023-01-01T19:48:35.020Z,2.83
2023-01-01T19:51:02.400Z,3.47
2023-01-01T19:53:29.733Z,3.70
2023-01-01T19:55:57.480Z,2.00
2023-01-01T19:58:24.808Z,2.37
2023-01-01T20:00:53.140Z,1.97
2023-01-01T20:06:09.447Z,2.30
2023-01-01T20:08:40.122Z,2.17
2023-01-01T20:11:08.041Z,1.90
2023-01-01T20:13:35.398Z,1.60
2023-01-01T20:16:03.378Z,2.20
2023-01-01T20:18:31.134Z,2.87
2023-01-01T20:21:23.551Z,2.40
2023-01-01T20:23:53.350Z,1.60
2023-01-01T20:26:21.050Z,3.20
2023-01-01T20:29:07.335Z,1.57
2023-01-01T20:31:34.786Z,2.10
2023-01-01T20:34:06.692Z,1.80
2023-01-01T20:36:52.530Z,1.60
2023-01-01T20:39:19.929Z,1.30
2023-01-01T20:41:47.377Z,1.47
2023-01-01T20:44:14.668Z,1.47
2023-01-01T20:46:42.515Z,1.50
2023-01-01T20:49:10.102Z,1.67
2023-01-01T20:51:37.422Z,1.70
2023-01-01T20:54:04.762Z,1.27
2023-01-01T20:56:32.052Z,0.90
2023-01-01T20:59:07.680Z,1.10
2023-01-01T21:01:45.566Z,1.30
2023-01-01T21:04:13.032Z,1.43
2023-01-01T21:06:40.327Z,1.23
2023-01-01T21:09:08.495Z,0.90
2023-01-01T21:11:36.607Z,0.73
2023-01-01T21:14:04.298Z,1.80
2023-01-01T21:16:38.820Z,2.00
2023-01-01T21:19:08.611Z,2.10
2023-01-01T21:21:38.674Z,1.50
2023-01-01T21:24:20.406Z,1.53
2023-01-01T21:26:48.767Z,1.53
2023-01-01T21:29:18.244Z,1.30
2023-01-01T21:31:46.636Z,1.13
2023-01-01T21:34:24.210Z,1.53
2023-01-01T21:36:51.900Z,1.70
2023-01-01T21:39:24.453Z,1.53
2023-01-01T21:41:52.382Z,1.50
2023-01-01T21:44:19.733Z,1.60
2023-01-01T21:46:56.967Z,1.43
2023-01-01T21:49:39.927Z,1.40
2023-01-01T21:52:14.589Z,1.57
2023-01-01T21:54:42.013Z,1.23
2023-01-01T21:57:17.655Z,1.10
2023-01-01T21:59:46.395Z,1.33
2023-01-01T22:02:13.845Z,1.17
2023-01-01T22:04:51.354Z,1.10
2023-01-01T22:07:57.028Z,1.27
2023-01-01T22:10:19.475Z,1.30
2023-01-01T22:12:47.712Z,1.60
2023-01-01T22:15:27.516Z,1.57
2023-01-01T22:18:10.202Z,1.27
2023-01-01T22:20:38.639Z,1.20
2023-01-01T22:23:28.706Z,0.90
2023-01-01T22:25:56.100Z,1.00
2023-01-01T22:28:23.686Z,0.87
2023-01-01T22:31:01.641Z,0.93
2023-01-01T22:33:39.152Z,0.90
2023-01-01T22:36:12.687Z,0.50
2023-01-01T22:38:40.144Z,0.60
2023-01-01T22:41:08.660Z,0.63
2023-01-01T22:43:37.742Z,0.70
2023-01-01T22:46:31.494Z,0.70
2023-01-01T22:49:00.933Z,0.60
2023-01-01T22:51:33.012Z,0.70
2023-01-01T22:54:00.316Z,0.60
2023-01-01T22:56:28.576Z,0.70
2023-01-01T22:58:58.769Z,0.60
2023-01-01T23:01:26.177Z,0.60
2023-01-01T23:03:53.690Z,0.40
2023-01-01T23:06:21.155Z,0.60
2023-01-01T23:08:48.731Z,0.50
2023-01-01T23:11:16.097Z,0.40
2023-01-01T23:14:02.051Z,0.50
2023-01-01T23:16:29.451Z,0.47
2023-01-01T23:18:57.173Z,0.53
2023-01-01T23:21:27.286Z,0.47
2023-01-01T23:23:56.324Z,0.50
2023-01-01T23:26:23.987Z,0.77
2023-01-01T23:28:51.435Z,0.30
2023-01-01T23:31:25.202Z,0.40
2023-01-01T23:33:53.271Z,0.40
2023-01-01T23:36:20.690Z,0.40
2023-01-01T23:38:48.025Z,0.60
2023-01-01T23:41:15.510Z,0.50
2023-01-01T23:43:43.940Z,0.30
2023-01-01T23:46:12.424Z,0.40
2023-01-01T23:48:40.104Z,0.30
2023-01-01T23:51:07.593Z,0.50
2023-01-01T23:53:34.966Z,0.27
2023-01-01T23:56:02.423Z,0.40
2023-01-01T23:58:29.823Z,0.50
