createdAt,value
2023-04-05T00:00:32.726Z,100833.66
2023-04-05T00:03:00.394Z,100839.00
2023-04-05T00:05:32.016Z,100838.19
2023-04-05T00:08:00.883Z,100832.22
2023-04-05T00:10:28.714Z,100834.69
2023-04-05T00:12:56.076Z,100828.25
2023-04-05T00:15:23.347Z,100828.03
2023-04-05T00:17:50.860Z,100838.41
2023-04-05T00:20:17.950Z,100834.19
2023-04-05T00:22:45.037Z,100836.97
2023-04-05T00:25:12.767Z,100841.63
2023-04-05T00:27:43.470Z,100845.19
2023-04-05T00:30:21.328Z,100840.37
2023-04-05T00:32:50.242Z,100832.97
2023-04-05T00:35:17.915Z,100833.06
2023-04-05T00:37:46.499Z,100833.97
2023-04-05T00:40:14.342Z,100837.97
2023-04-05T00:42:41.359Z,100846.47
2023-04-05T00:45:09.166Z,100840.94
2023-04-05T00:47:37.167Z,100842.84
2023-04-05T00:50:04.269Z,100846.63
2023-04-05T00:52:31.438Z,100843.69
2023-04-05T00:54:58.898Z,100843.34
2023-04-05T00:57:26.707Z,100846.81
2023-04-05T00:59:53.866Z,100844.25
2023-04-05T01:02:32.074Z,100847.50
2023-04-05T01:05:03.268Z,100845.31
2023-04-05T01:07:42.525Z,100852.16
2023-04-05T01:10:13.665Z,100854.03
2023-04-05T01:12:41.533Z,100852.44
2023-04-05T01:15:09.523Z,100848.72
2023-04-05T01:17:39.507Z,100845.94
2023-04-05T01:20:18.449Z,100848.72
2023-04-05T01:23:25.275Z,100845.75
2023-04-05T01:26:10.318Z,100846.72
2023-04-05T01:29:09.997Z,100841.84
2023-04-05T01:31:47.306Z,100847.13
2023-04-05T01:34:26.193Z,100844.81
2023-04-05T01:37:04.177Z,100834.47
2023-04-05T01:39:32.296Z,100830.22
2023-04-05T01:42:01.731Z,100830.03
2023-04-05T01:44:29.765Z,100828.31
2023-04-05T01:46:57.480Z,100851.31
2023-04-05T01:49:25.708Z,100832.22
2023-04-05T01:51:53.066Z,100836.56
2023-04-05T01:54:20.120Z,100836.47
2023-04-05T01:56:47.564Z,100833.97
2023-04-05T01:59:20.720Z,100834.75
2023-04-05T02:01:47.996Z,100830.03
2023-04-05T02:04:15.236Z,100833.72
2023-04-05T02:06:42.865Z,100833.66
2023-04-05T02:09:09.773Z,100832.63
2023-04-05T02:11:36.833Z,100827.03
2023-04-05T02:14:04.837Z,100834.25
2023-04-05T02:16:34.444Z,100834.06
2023-04-05T02:19:01.746Z,100818.66
2023-04-05T02:21:29.306Z,100832.06
2023-04-05T02:23:56.608Z,100831.50
2023-04-05T02:26:24.768Z,100827.84
2023-04-05T02:28:52.481Z,100825.78
2023-04-05T02:31:20.108Z,100828.00
2023-04-05T02:33:49.249Z,100838.16
2023-04-05T02:36:16.417Z,100825.09
2023-04-05T02:38:43.938Z,100831.41
2023-04-05T02:41:30.887Z,100831.41
2023-04-05T02:43:57.929Z,100822.47
2023-04-05T02:46:24.932Z,100829.59
2023-04-05T02:48:52.429Z,100832.25
2023-04-05T02:51:19.444Z,100837.72
2023-04-05T02:53:46.674Z,100840.56
2023-04-05T02:56:14.519Z,100842.59
2023-04-05T02:58:41.970Z,100845.03
2023-04-05T03:01:09.106Z,100844.31
2023-04-05T03:03:36.301Z,100840.34
2023-04-05T03:06:12.046Z,100836.50
2023-04-05T03:08:44.426Z,100848.19
2023-04-05T03:11:12.040Z,100838.50
2023-04-05T03:13:39.139Z,100843.13
2023-04-05T03:16:06.485Z,100846.00
2023-04-05T03:18:33.568Z,100846.25
2023-04-05T03:21:00.583Z,100836.28
2023-04-05T03:23:30.690Z,100843.06
2023-04-05T03:25:58.467Z,100842.50
2023-04-05T03:28:26.326Z,100843.94
2023-04-05T03:30:53.534Z,100844.22
2023-04-05T03:33:21.377Z,100845.34
2023-04-05T03:35:49.619Z,100852.44
2023-04-05T03:38:17.874Z,100854.22
2023-04-05T03:40:45.634Z,100854.97
2023-04-05T03:43:14.067Z,100853.25
2023-04-05T03:45:41.768Z,100851.72
2023-04-05T03:48:10.423Z,100857.44
2023-04-05T03:50:37.832Z,100850.81
2023-04-05T03:53:05.003Z,100856.19
2023-04-05T03:55:32.455Z,100855.41
2023-04-05T03:57:59.445Z,100861.56
2023-04-05T04:00:26.502Z,100862.12
2023-04-05T04:02:53.707Z,100864.56
2023-04-05T04:05:22.079Z,100859.66
2023-04-05T04:07:49.169Z,100858.62
2023-04-05T04:10:20.050Z,100860.47
2023-04-05T04:12:47.136Z,100863.66
2023-04-05T04:15:14.181Z,100858.22
2023-04-05T04:17:41.428Z,100861.28
2023-04-05T04:20:11.434Z,100859.09
2023-04-05T04:22:40.688Z,100862.56
2023-04-05T04:25:10.921Z,100856.94
2023-04-05T04:27:43.101Z,100857.00
2023-04-05T04:30:12.940Z,100858.56
2023-04-05T04:32:55.669Z,100860.81
2023-04-05T04:35:29.387Z,100859.97
2023-04-05T04:38:04.922Z,100865.38
2023-04-05T04:40:39.817Z,100869.97
2023-04-05T04:43:14.600Z,100868.28
2023-04-05T04:45:42.322Z,100870.75
2023-04-05T04:48:10.211Z,100868.06
2023-04-05T04:50:37.883Z,100881.44
2023-04-05T04:53:04.918Z,100879.41
2023-04-05T04:55:33.752Z,100879.66
2023-04-05T04:58:00.832Z,100883.47
2023-04-05T05:00:27.914Z,100876.75
2023-04-05T05:02:56.416Z,100875.41
2023-04-05T05:05:23.695Z,100881.34
2023-04-05T05:07:50.936Z,100875.97
2023-04-05T05:10:19.043Z,100866.44
2023-04-05T05:12:46.242Z,100869.31
2023-04-05T05:15:13.278Z,100867.81
2023-04-05T05:17:40.656Z,100862.34
2023-04-05T05:20:11.462Z,100859.06
2023-04-05T05:22:39.636Z,100856.53
2023-04-05T05:25:09.041Z,100858.22
2023-04-05T05:27:36.602Z,100865.38
2023-04-05T05:30:04.331Z,100855.72
2023-04-05T05:32:31.582Z,100854.00
2023-04-05T05:34:58.676Z,100851.66
2023-04-05T05:37:33.700Z,100847.28
2023-04-05T05:40:00.972Z,100855.72
2023-04-05T05:42:28.587Z,100853.78
2023-04-05T05:44:56.216Z,100862.88
2023-04-05T05:47:23.376Z,100862.56
2023-04-05T05:49:50.704Z,100858.25
2023-04-05T05:52:17.678Z,100857.97
2023-04-05T05:54:44.803Z,100867.44
2023-04-05T05:57:11.922Z,100857.16
2023-04-05T05:59:39.114Z,100854.75
2023-04-05T06:02:06.106Z,100856.53
2023-04-05T06:04:34.578Z,100858.69
2023-04-05T06:07:01.989Z,100855.69
2023-04-05T06:09:29.488Z,100850.72
2023-04-05T06:11:57.397Z,100850.06
2023-04-05T06:14:25.436Z,100845.97
2023-04-05T06:16:52.870Z,100842.75
2023-04-05T06:19:19.887Z,100843.91
2023-04-05T06:21:47.166Z,100854.37
2023-04-05T06:24:14.550Z,100850.22
2023-04-05T06:26:41.654Z,100853.56
2023-04-05T06:29:08.692Z,100851.22
2023-04-05T06:31:36.979Z,100857.97
2023-04-05T06:34:04.179Z,100849.28
2023-04-05T06:36:32.450Z,100855.91
2023-04-05T06:38:59.751Z,100853.13
2023-04-05T06:41:28.032Z,100848.13
2023-04-05T06:43:56.406Z,100849.38
2023-04-05T06:46:24.565Z,100861.50
2023-04-05T06:48:53.105Z,100858.03
2023-04-05T06:51:20.538Z,100849.31
2023-04-05T06:53:47.564Z,100842.38
2023-04-05T06:56:16.651Z,100840.37
2023-04-05T06:58:44.720Z,100843.94
2023-04-05T07:01:12.428Z,100846.28
2023-04-05T07:03:39.717Z,100848.09
2023-04-05T07:06:08.006Z,100842.41
2023-04-05T07:08:35.175Z,100852.12
2023-04-05T07:11:02.355Z,100836.41
2023-04-05T07:13:30.556Z,100843.22
2023-04-05T07:16:02.705Z,100845.31
2023-04-05T07:18:30.427Z,100830.44
2023-04-05T07:21:06.015Z,100845.78
2023-04-05T07:23:33.060Z,100818.28
2023-04-05T07:26:05.431Z,100845.22
2023-04-05T07:28:34.627Z,100837.16
2023-04-05T07:31:06.140Z,100836.53
2023-04-05T07:33:34.217Z,100842.81
2023-04-05T07:36:01.378Z,100833.75
2023-04-05T07:38:30.194Z,100846.41
2023-04-05T07:40:57.271Z,100838.28
2023-04-05T07:43:26.081Z,100842.84
2023-04-05T07:45:54.181Z,100838.06
2023-04-05T07:48:21.381Z,100838.69
2023-04-05T07:50:49.029Z,100848.13
2023-04-05T07:53:16.501Z,100836.41
2023-04-05T07:55:43.752Z,100832.34
2023-04-05T07:58:13.330Z,100829.19
2023-04-05T08:00:40.605Z,100824.94
2023-04-05T08:03:07.983Z,100835.62
2023-04-05T08:05:35.168Z,100832.00
2023-04-05T08:08:02.451Z,100836.19
2023-04-05T08:10:30.451Z,100834.34
2023-04-05T08:12:58.678Z,100826.41
2023-04-05T08:15:26.256Z,100819.91
2023-04-05T08:17:56.452Z,100822.19
2023-04-05T08:20:28.709Z,100831.97
2023-04-05T08:23:00.734Z,100821.28
2023-04-05T08:25:30.662Z,100818.78
2023-04-05T08:28:06.214Z,100827.88
2023-04-05T08:30:35.132Z,100827.91
2023-04-05T08:33:09.487Z,100840.59
2023-04-05T08:35:40.030Z,100824.47
2023-04-05T08:38:16.519Z,100826.22
2023-04-05T08:40:49.379Z,100817.69
2023-04-05T08:43:28.691Z,100825.72
2023-04-05T08:46:04.464Z,100818.44
2023-04-05T08:48:39.371Z,100820.13
2023-04-05T08:51:12.903Z,100819.81
2023-04-05T08:53:42.152Z,100812.34
2023-04-05T08:56:15.508Z,100813.88
2023-04-05T08:58:59.002Z,100803.22
2023-04-05T09:01:31.057Z,100802.78
2023-04-05T09:04:12.840Z,100822.88
2023-04-05T09:06:41.779Z,100811.03
2023-04-05T09:09:11.215Z,100803.00
2023-04-05T09:11:46.828Z,100793.63
2023-04-05T09:14:19.400Z,100796.75
2023-04-05T09:16:48.101Z,100789.00
2023-04-05T09:19:16.792Z,100791.88
2023-04-05T09:22:07.581Z,100791.22
2023-04-05T09:24:37.728Z,100797.44
2023-04-05T09:27:10.066Z,100801.69
2023-04-05T09:29:40.229Z,100806.78
2023-04-05T09:32:12.277Z,100794.72
2023-04-05T09:34:41.347Z,100792.75
2023-04-05T09:37:16.737Z,100789.09
2023-04-05T09:39:44.655Z,100778.19
2023-04-05T09:42:16.763Z,100779.47
2023-04-05T09:45:05.468Z,100768.03
2023-04-05T09:47:36.851Z,100775.13
2023-04-05T09:50:24.364Z,100779.28
2023-04-05T09:52:52.875Z,100774.66
2023-04-05T09:55:31.584Z,100755.78
2023-04-05T09:58:00.945Z,100776.28
2023-04-05T10:00:31.443Z,100766.75
2023-04-05T10:03:00.872Z,100765.19
2023-04-05T10:05:29.573Z,100757.47
2023-04-05T10:07:57.390Z,100749.03
2023-04-05T10:10:26.105Z,100755.16
2023-04-05T10:12:54.329Z,100747.62
2023-04-05T10:15:23.756Z,100744.66
2023-04-05T10:18:03.899Z,100749.13
2023-04-05T10:20:40.177Z,100743.84
2023-04-05T10:23:33.312Z,100734.28
2023-04-05T10:27:05.912Z,100739.00
2023-04-05T10:29:50.988Z,100724.59
2023-04-05T10:32:40.960Z,100717.59
2023-04-05T10:35:11.172Z,100723.41
2023-04-05T10:37:57.058Z,100713.97
2023-04-05T10:40:30.786Z,100714.16
2023-04-05T10:42:58.027Z,100712.44
2023-04-05T10:45:27.566Z,100711.41
2023-04-05T10:48:14.880Z,100715.41
2023-04-05T10:50:43.099Z,100716.25
2023-04-05T10:53:11.733Z,100709.56
2023-04-05T10:55:39.636Z,100703.56
2023-04-05T10:58:07.214Z,100713.66
2023-04-05T11:00:34.782Z,100703.94
2023-04-05T11:03:01.979Z,100715.16
2023-04-05T11:05:37.972Z,100702.59
2023-04-05T11:08:09.540Z,100696.50
2023-04-05T11:10:38.802Z,100694.91
2023-04-05T11:13:08.188Z,100693.06
2023-04-05T11:15:35.978Z,100685.22
2023-04-05T11:18:08.867Z,100688.75
2023-04-05T11:20:43.684Z,100685.28
2023-04-05T11:23:14.880Z,100692.28
2023-04-05T11:25:49.766Z,100693.94
2023-04-05T11:28:32.223Z,100679.12
2023-04-05T11:31:17.036Z,100688.72
2023-04-05T11:34:14.826Z,100679.75
2023-04-05T11:36:48.671Z,100665.97
2023-04-05T11:39:18.866Z,100680.75
2023-04-05T11:41:53.951Z,100662.44
2023-04-05T11:44:23.255Z,100660.72
2023-04-05T11:46:51.584Z,100659.00
2023-04-05T11:49:22.814Z,100658.91
2023-04-05T11:51:52.475Z,100664.91
2023-04-05T11:54:40.179Z,100662.41
2023-04-05T11:57:25.064Z,100657.22
2023-04-05T11:59:53.788Z,100652.88
2023-04-05T12:02:22.548Z,100659.00
2023-04-05T12:05:02.321Z,100660.72
2023-04-05T12:07:32.855Z,100653.75
2023-04-05T12:10:18.237Z,100657.22
2023-04-05T12:12:47.932Z,100651.97
2023-04-05T12:15:18.107Z,100650.25
2023-04-05T12:17:51.668Z,100651.97
2023-04-05T12:20:25.046Z,100647.63
2023-04-05T12:22:57.781Z,100635.34
2023-04-05T12:25:25.373Z,100638.84
2023-04-05T12:27:52.579Z,100623.09
2023-04-05T12:30:24.223Z,100622.22
2023-04-05T12:32:53.284Z,100639.63
2023-04-05T12:35:24.718Z,100625.72
2023-04-05T12:37:52.542Z,100613.44
2023-04-05T12:40:23.618Z,100620.44
2023-04-05T12:42:51.523Z,100612.59
2023-04-05T12:45:19.929Z,100617.81
2023-04-05T12:48:00.629Z,100610.84
2023-04-05T12:50:32.027Z,100607.38
2023-04-05T12:53:01.167Z,100617.81
2023-04-05T12:55:30.146Z,100613.47
2023-04-05T12:58:02.461Z,100612.47
2023-04-05T13:00:30.426Z,100612.63
2023-04-05T13:02:59.162Z,100602.06
2023-04-05T13:05:29.271Z,100603.81
2023-04-05T13:07:56.746Z,100598.47
2023-04-05T13:10:26.853Z,100590.22
2023-04-05T13:12:53.924Z,100592.97
2023-04-05T13:15:21.509Z,100591.34
2023-04-05T13:17:50.406Z,100574.38
2023-04-05T13:20:18.374Z,100591.03
2023-04-05T13:22:46.530Z,100589.69
2023-04-05T13:25:15.164Z,100592.06
2023-04-05T13:27:42.543Z,100577.38
2023-04-05T13:30:12.753Z,100588.75
2023-04-05T13:32:40.385Z,100580.38
2023-04-05T13:35:10.355Z,100574.50
2023-04-05T13:37:38.836Z,100572.47
2023-04-05T13:40:08.711Z,100590.66
2023-04-05T13:42:35.876Z,100588.06
2023-04-05T13:45:05.872Z,100594.91
2023-04-05T13:47:35.205Z,100580.22
2023-04-05T13:50:03.231Z,100588.91
2023-04-05T13:52:32.514Z,100595.03
2023-04-05T13:55:02.874Z,100584.59
2023-04-05T13:57:31.714Z,100581.94
2023-04-05T14:00:01.162Z,100577.59
2023-04-05T14:02:29.045Z,100579.34
2023-04-05T14:04:58.786Z,100583.72
2023-04-05T14:07:26.207Z,100572.34
2023-04-05T14:09:53.457Z,100573.22
2023-04-05T14:12:27.087Z,100576.69
2023-04-05T14:14:54.334Z,100567.59
2023-04-05T14:17:21.640Z,100558.72
2023-04-05T14:19:49.090Z,100567.06
2023-04-05T14:22:16.712Z,100575.69
2023-04-05T14:24:44.136Z,100577.59
2023-04-05T14:27:12.885Z,100574.09
2023-04-05T14:29:39.997Z,100573.16
2023-04-05T14:32:07.218Z,100572.37
2023-04-05T14:34:34.266Z,100578.50
2023-04-05T14:37:05.481Z,100579.34
2023-04-05T14:39:32.619Z,100561.72
2023-04-05T14:42:00.275Z,100573.00
2023-04-05T14:44:28.194Z,100554.31
2023-04-05T14:46:55.263Z,100579.31
2023-04-05T14:49:24.745Z,100574.94
2023-04-05T14:51:51.812Z,100579.31
2023-04-05T14:54:18.883Z,100569.72
2023-04-05T14:56:47.898Z,100579.34
2023-04-05T14:59:14.961Z,100578.47
2023-04-05T15:01:44.624Z,100574.97
2023-04-05T15:04:12.254Z,100581.97
2023-04-05T15:06:39.304Z,100584.59
2023-04-05T15:09:06.441Z,100587.22
2023-04-05T15:11:35.814Z,100587.19
2023-04-05T15:14:03.049Z,100581.97
2023-04-05T15:16:30.761Z,100588.09
2023-04-05T15:18:59.440Z,100587.22
2023-04-05T15:21:26.527Z,100594.22
2023-04-05T15:23:53.577Z,100590.72
2023-04-05T15:26:21.332Z,100588.09
2023-04-05T15:28:48.407Z,100593.34
2023-04-05T15:31:15.579Z,100590.72
2023-04-05T15:33:42.742Z,100589.84
2023-04-05T15:36:10.048Z,100591.41
2023-04-05T15:38:37.108Z,100585.31
2023-04-05T15:41:04.309Z,100595.03
2023-04-05T15:43:32.793Z,100587.94
2023-04-05T15:45:59.995Z,100591.59
2023-04-05T15:48:29.126Z,100589.84
2023-04-05T15:50:56.306Z,100588.97
2023-04-05T15:53:23.492Z,100585.47
2023-04-05T15:55:50.601Z,100588.91
2023-04-05T15:58:17.781Z,100596.69
2023-04-05T16:00:45.002Z,100594.22
2023-04-05T16:03:12.235Z,100587.25
2023-04-05T16:05:39.449Z,100590.72
2023-04-05T16:08:06.889Z,100592.44
2023-04-05T16:10:34.077Z,100594.22
2023-04-05T16:13:01.316Z,100595.09
2023-04-05T16:15:28.802Z,100601.09
2023-04-05T16:17:56.429Z,100598.41
2023-04-05T16:20:23.957Z,100602.03
2023-04-05T16:22:52.146Z,100596.84
2023-04-05T16:25:19.667Z,100600.34
2023-04-05T16:27:46.703Z,100601.19
2023-04-05T16:30:14.295Z,100604.59
2023-04-05T16:32:41.389Z,100600.16
2023-04-05T16:35:08.914Z,100602.00
2023-04-05T16:37:36.542Z,100591.59
2023-04-05T16:40:04.707Z,100601.16
2023-04-05T16:42:31.839Z,100600.31
2023-04-05T16:44:58.956Z,100602.97
2023-04-05T16:47:26.526Z,100601.22
2023-04-05T16:49:53.743Z,100604.53
2023-04-05T16:52:21.051Z,100607.16
2023-04-05T16:54:48.227Z,100604.59
2023-04-05T16:57:16.712Z,100613.34
2023-04-05T16:59:43.833Z,100605.50
2023-04-05T17:02:10.947Z,100607.13
2023-04-05T17:04:38.457Z,100612.16
2023-04-05T17:07:06.036Z,100609.81
2023-04-05T17:09:33.519Z,100612.44
2023-04-05T17:12:00.523Z,100613.25
2023-04-05T17:14:27.666Z,100620.91
2023-04-05T17:16:55.658Z,100613.28
2023-04-05T17:19:23.081Z,100608.97
2023-04-05T17:21:50.253Z,100620.22
2023-04-05T17:24:19.930Z,100617.59
2023-04-05T17:26:47.118Z,100622.00
2023-04-05T17:29:14.267Z,100624.38
2023-04-05T17:31:42.265Z,100620.94
2023-04-05T17:34:13.414Z,100628.19
2023-04-05T17:36:40.860Z,100628.09
2023-04-05T17:39:07.906Z,100633.37
2023-04-05T17:41:34.966Z,100622.91
2023-04-05T17:44:01.995Z,100643.00
2023-04-05T17:46:39.741Z,100632.47
2023-04-05T17:49:08.668Z,100643.81
2023-04-05T17:51:35.859Z,100639.44
2023-04-05T17:54:03.026Z,100641.19
2023-04-05T17:56:30.294Z,100641.19
2023-04-05T17:58:57.251Z,100643.91
2023-04-05T18:01:24.240Z,100645.66
2023-04-05T18:03:51.600Z,100649.88
2023-04-05T18:06:20.590Z,100659.22
2023-04-05T18:08:47.631Z,100666.22
2023-04-05T18:11:14.697Z,100665.56
2023-04-05T18:13:41.763Z,100680.22
2023-04-05T18:16:08.864Z,100672.38
2023-04-05T18:18:36.513Z,100676.41
2023-04-05T18:21:04.813Z,100678.47
2023-04-05T18:23:33.897Z,100683.41
2023-04-05T18:26:07.331Z,100685.00
2023-04-05T18:28:34.312Z,100690.06
2023-04-05T18:31:01.394Z,100700.50
2023-04-05T18:33:28.332Z,100696.12
2023-04-05T18:35:55.393Z,100705.28
2023-04-05T18:38:22.375Z,100706.28
2023-04-05T18:40:49.416Z,100707.31
2023-04-05T18:43:16.671Z,100710.88
2023-04-05T18:45:43.739Z,100712.53
2023-04-05T18:48:11.693Z,100716.09
2023-04-05T18:50:38.804Z,100722.56
2023-04-05T18:53:07.128Z,100726.44
2023-04-05T18:55:34.182Z,100724.91
2023-04-05T18:58:01.510Z,100728.03
2023-04-05T19:00:28.491Z,100728.37
2023-04-05T19:02:55.979Z,100734.25
2023-04-05T19:05:23.055Z,100737.78
2023-04-05T19:07:50.047Z,100732.72
2023-04-05T19:10:19.596Z,100743.19
2023-04-05T19:12:47.067Z,100734.78
2023-04-05T19:15:14.116Z,100731.47
2023-04-05T19:17:41.220Z,100737.00
2023-04-05T19:20:08.747Z,100727.78
2023-04-05T19:22:35.984Z,100727.59
2023-04-05T19:25:04.347Z,100726.34
2023-04-05T19:27:33.117Z,100730.81
2023-04-05T19:30:00.349Z,100724.53
2023-04-05T19:32:27.454Z,100728.94
2023-04-05T19:34:54.658Z,100728.59
2023-04-05T19:37:21.705Z,100726.53
2023-04-05T19:39:48.981Z,100727.50
2023-04-05T19:42:16.142Z,100727.97
2023-04-05T19:44:43.091Z,100725.28
2023-04-05T19:47:11.367Z,100727.34
2023-04-05T19:49:42.691Z,100727.88
2023-04-05T19:52:13.234Z,100719.94
2023-04-05T19:54:42.973Z,100726.78
2023-04-05T19:57:10.266Z,100722.81
2023-04-05T19:59:38.230Z,100722.28
2023-04-05T20:02:19.690Z,100729.41
2023-04-05T20:04:48.213Z,100725.25
2023-04-05T20:07:15.711Z,100723.25
2023-04-05T20:09:44.469Z,100712.13
2023-04-05T20:12:13.811Z,100723.47
2023-04-05T20:14:44.211Z,100714.72
2023-04-05T20:17:13.367Z,100724.75
2023-04-05T20:19:42.674Z,100715.19
2023-04-05T20:22:09.882Z,100724.25
2023-04-05T20:24:39.365Z,100722.75
2023-04-05T20:27:06.685Z,100721.06
2023-04-05T20:29:33.908Z,100712.16
2023-04-05T20:32:02.100Z,100714.44
2023-04-05T20:34:31.821Z,100720.66
2023-04-05T20:37:03.141Z,100714.22
2023-04-05T20:39:31.620Z,100719.44
2023-04-05T20:41:58.733Z,100717.28
2023-04-05T20:44:26.216Z,100720.31
2023-04-05T20:46:55.016Z,100719.16
2023-04-05T20:49:22.690Z,100721.81
2023-04-05T20:51:55.087Z,100724.38
2023-04-05T20:54:22.744Z,100720.06
2023-04-05T20:56:51.850Z,100713.75
2023-04-05T20:59:18.876Z,100722.16
2023-04-05T21:01:47.777Z,100725.28
2023-04-05T21:04:14.971Z,100717.16
2023-04-05T21:06:42.537Z,100710.63
2023-04-05T21:09:10.101Z,100722.56
2023-04-05T21:11:37.624Z,100714.84
2023-04-05T21:14:04.762Z,100715.13
2023-04-05T21:16:32.018Z,100717.47
2023-04-05T21:18:59.017Z,100713.47
2023-04-05T21:21:26.508Z,100713.12
2023-04-05T21:23:53.541Z,100715.37
2023-04-05T21:26:21.739Z,100712.56
2023-04-05T21:28:48.796Z,100712.91
2023-04-05T21:31:15.873Z,100715.97
2023-04-05T21:33:44.154Z,100707.66
2023-04-05T21:36:11.227Z,100703.62
2023-04-05T21:38:38.256Z,100711.13
2023-04-05T21:41:05.364Z,100708.16
2023-04-05T21:43:32.357Z,100704.94
2023-04-05T21:45:59.273Z,100706.22
2023-04-05T21:48:28.290Z,100721.31
2023-04-05T21:50:56.120Z,100712.09
2023-04-05T21:53:25.681Z,100705.78
2023-04-05T21:55:53.129Z,100714.53
2023-04-05T21:58:20.166Z,100713.59
2023-04-05T22:00:47.647Z,100717.22
2023-04-05T22:03:14.841Z,100721.00
2023-04-05T22:05:42.912Z,100728.22
2023-04-05T22:08:11.155Z,100717.34
2023-04-05T22:10:38.629Z,100723.44
2023-04-05T22:13:05.618Z,100724.16
2023-04-05T22:15:32.557Z,100719.88
2023-04-05T22:17:59.580Z,100724.28
2023-04-05T22:20:26.830Z,100718.19
2023-04-05T22:22:53.997Z,100718.94
2023-04-05T22:25:21.147Z,100719.63
2023-04-05T22:27:48.108Z,100716.50
2023-04-05T22:30:16.151Z,100712.75
2023-04-05T22:32:43.308Z,100717.94
2023-04-05T22:35:10.910Z,100724.53
2023-04-05T22:37:38.585Z,100718.53
2023-04-05T22:40:06.404Z,100716.81
2023-04-05T22:42:33.375Z,100719.06
2023-04-05T22:45:00.499Z,100723.78
2023-04-05T22:47:27.567Z,100726.59
2023-04-05T22:49:54.623Z,100731.87
2023-04-05T22:52:21.909Z,100719.56
2023-04-05T22:54:48.969Z,100732.75
2023-04-05T22:57:16.210Z,100727.69
2023-04-05T22:59:43.541Z,100733.59
2023-04-05T23:02:12.664Z,100733.03
2023-04-05T23:04:39.874Z,100734.22
2023-04-05T23:07:07.031Z,100723.88
2023-04-05T23:09:34.180Z,100737.06
2023-04-05T23:12:01.351Z,100723.81
2023-04-05T23:14:28.321Z,100730.38
2023-04-05T23:16:55.322Z,100739.25
2023-04-05T23:19:22.372Z,100730.00
2023-04-05T23:21:49.333Z,100730.12
2023-04-05T23:24:16.385Z,100734.91
2023-04-05T23:26:43.347Z,100727.97
2023-04-05T23:29:10.587Z,100735.91
2023-04-05T23:31:37.720Z,100732.22
2023-04-05T23:34:04.757Z,100736.88
2023-04-05T23:36:32.720Z,100737.53
2023-04-05T23:39:00.502Z,100725.03
2023-04-05T23:41:27.791Z,100727.03
2023-04-05T23:43:54.716Z,100731.63
2023-04-05T23:46:22.389Z,100714.69
2023-04-05T23:48:49.548Z,100717.59
2023-04-05T23:51:16.575Z,100708.44
2023-04-05T23:53:43.540Z,100704.34
2023-04-05T23:56:10.552Z,100710.78
2023-04-05T23:58:37.485Z,100705.19
