createdAt,value
2019-05-30T00:02:07.316Z,61.73
2019-05-30T00:04:33.375Z,62.33
2019-05-30T00:07:00.438Z,62.58
2019-05-30T00:09:26.481Z,62.63
2019-05-30T00:11:52.346Z,62.82
2019-05-30T00:14:18.209Z,62.04
2019-05-30T00:16:44.064Z,62.48
2019-05-30T00:19:09.962Z,62.81
2019-05-30T00:21:35.806Z,62.35
2019-05-30T00:24:02.085Z,63.16
2019-05-30T00:26:28.053Z,62.48
2019-05-30T00:28:53.901Z,63.11
2019-05-30T00:31:19.754Z,63.14
2019-05-30T00:33:45.822Z,62.72
2019-05-30T00:36:11.677Z,62.31
2019-05-30T00:38:37.529Z,63.14
2019-05-30T00:41:04.210Z,63.36
2019-05-30T00:43:30.244Z,62.92
2019-05-30T00:45:56.095Z,62.97
2019-05-30T00:48:21.966Z,63.33
2019-05-30T00:50:47.818Z,63.94
2019-05-30T00:53:13.797Z,64.15
2019-05-30T00:55:39.718Z,64.21
2019-05-30T00:58:07.321Z,65.51
2019-05-30T01:00:43.407Z,65.21
2019-05-30T01:03:03.598Z,65.17
2019-05-30T01:05:29.061Z,65.65
2019-05-30T01:07:54.913Z,65.55
2019-05-30T01:10:20.981Z,65.46
2019-05-30T01:12:46.956Z,64.66
2019-05-30T01:15:14.225Z,63.99
2019-05-30T01:17:40.082Z,63.39
2019-05-30T01:20:07.455Z,63.60
2019-05-30T01:22:33.500Z,63.38
2019-05-30T01:24:59.365Z,63.92
2019-05-30T01:27:25.222Z,63.83
2019-05-30T01:29:51.074Z,63.41
2019-05-30T01:32:29.144Z,63.37
2019-05-30T01:34:57.591Z,63.40
2019-05-30T01:37:23.654Z,63.25
2019-05-30T01:39:49.527Z,63.00
2019-05-30T01:42:15.427Z,62.85
2019-05-30T01:44:41.286Z,63.26
2019-05-30T01:47:08.299Z,63.21
2019-05-30T01:49:34.353Z,63.69
2019-05-30T01:52:00.360Z,63.57
2019-05-30T01:54:26.290Z,63.58
2019-05-30T01:56:53.306Z,63.38
2019-05-30T01:59:19.303Z,63.39
2019-05-30T02:01:45.474Z,63.61
2019-05-30T02:04:11.372Z,63.60
2019-05-30T02:06:38.206Z,63.08
2019-05-30T02:09:05.668Z,63.54
2019-05-30T02:11:31.516Z,63.74
2019-05-30T02:13:57.407Z,63.42
2019-05-30T02:16:23.336Z,64.03
2019-05-30T02:18:49.251Z,64.31
2019-05-30T02:21:15.070Z,63.70
2019-05-30T02:23:40.930Z,64.62
2019-05-30T02:26:06.795Z,65.05
2019-05-30T02:28:32.671Z,65.11
2019-05-30T02:30:58.525Z,65.92
2019-05-30T02:33:24.384Z,65.85
2019-05-30T02:35:50.543Z,66.99
2019-05-30T02:38:16.455Z,65.86
2019-05-30T02:40:42.313Z,66.51
2019-05-30T02:43:12.153Z,67.17
2019-05-30T02:45:38.449Z,67.47
2019-05-30T02:48:05.474Z,67.79
2019-05-30T02:50:35.988Z,69.01
2019-05-30T02:53:03.540Z,69.25
2019-05-30T02:55:29.617Z,71.73
2019-05-30T02:57:55.489Z,71.37
2019-05-30T03:00:32.021Z,73.74
2019-05-30T03:02:57.873Z,73.04
2019-05-30T03:05:23.735Z,72.44
2019-05-30T03:07:49.788Z,72.57
2019-05-30T03:10:16.055Z,74.64
2019-05-30T03:12:42.011Z,73.31
2019-05-30T03:15:11.777Z,74.61
2019-05-30T03:17:35.827Z,74.64
2019-05-30T03:20:07.962Z,75.21
2019-05-30T03:22:30.543Z,74.87
2019-05-30T03:24:56.434Z,75.17
2019-05-30T03:27:22.400Z,75.10
2019-05-30T03:29:48.246Z,75.41
2019-05-30T03:33:00.967Z,76.26
2019-05-30T03:34:41.893Z,77.46
2019-05-30T03:37:16.734Z,77.32
2019-05-30T03:39:35.501Z,76.83
2019-05-30T03:42:01.353Z,76.82
2019-05-30T03:44:27.303Z,77.13
2019-05-30T03:46:56.990Z,78.66
2019-05-30T03:49:26.655Z,77.88
2019-05-30T03:51:56.314Z,78.58
2019-05-30T03:54:24.759Z,78.68
2019-05-30T03:56:54.416Z,79.21
2019-05-30T03:59:29.842Z,78.38
2019-05-30T04:01:57.528Z,78.51
2019-05-30T04:04:27.129Z,79.84
2019-05-30T04:06:56.821Z,80.50
2019-05-30T04:09:25.474Z,80.68
2019-05-30T04:12:21.087Z,79.61
2019-05-30T04:14:50.751Z,79.28
2019-05-30T04:17:18.297Z,79.39
2019-05-30T04:19:44.358Z,79.70
2019-05-30T04:22:11.602Z,79.79
2019-05-30T04:24:37.897Z,79.65
2019-05-30T04:27:03.741Z,80.61
2019-05-30T04:29:29.617Z,80.05
2019-05-30T04:31:55.464Z,80.08
2019-05-30T04:34:21.327Z,81.32
2019-05-30T04:36:47.194Z,80.53
2019-05-30T04:39:14.613Z,81.52
2019-05-30T04:41:40.790Z,80.56
2019-05-30T04:44:06.681Z,80.69
2019-05-30T04:46:32.531Z,80.17
2019-05-30T04:48:58.399Z,80.21
2019-05-30T04:51:24.376Z,80.73
2019-05-30T04:53:50.233Z,80.80
2019-05-30T04:56:17.034Z,81.13
2019-05-30T04:58:43.870Z,79.96
2019-05-30T05:01:11.007Z,80.42
2019-05-30T05:03:45.877Z,80.16
2019-05-30T05:06:04.846Z,80.21
2019-05-30T05:08:31.292Z,80.30
2019-05-30T05:10:57.160Z,80.36
2019-05-30T05:13:23.038Z,81.01
2019-05-30T05:15:48.903Z,80.50
2019-05-30T05:18:15.077Z,80.88
2019-05-30T05:20:41.046Z,80.39
2019-05-30T05:23:06.903Z,80.27
2019-05-30T05:25:32.756Z,80.63
2019-05-30T05:27:58.630Z,80.71
2019-05-30T05:30:26.260Z,80.22
2019-05-30T05:32:52.162Z,80.68
2019-05-30T05:35:18.702Z,80.30
2019-05-30T05:37:44.924Z,80.19
2019-05-30T05:40:11.233Z,80.70
2019-05-30T05:42:37.167Z,80.83
2019-05-30T05:45:07.267Z,81.05
2019-05-30T05:47:33.173Z,82.17
2019-05-30T05:49:59.117Z,82.54
2019-05-30T05:52:25.071Z,81.74
2019-05-30T05:54:50.960Z,81.48
2019-05-30T05:57:16.894Z,81.17
2019-05-30T05:59:42.756Z,81.39
2019-05-30T06:02:09.434Z,81.20
2019-05-30T06:04:35.434Z,81.75
2019-05-30T06:07:01.325Z,81.29
2019-05-30T06:09:27.246Z,81.93
2019-05-30T06:11:53.108Z,81.80
2019-05-30T06:14:19.860Z,81.71
2019-05-30T06:16:45.945Z,82.32
2019-05-30T06:19:11.812Z,81.74
2019-05-30T06:21:53.165Z,82.34
2019-05-30T06:24:08.746Z,82.58
2019-05-30T06:26:34.608Z,82.29
2019-05-30T06:29:00.577Z,81.68
2019-05-30T06:31:26.667Z,82.46
2019-05-30T06:33:52.683Z,82.68
2019-05-30T06:36:18.837Z,83.06
2019-05-30T06:38:44.795Z,82.63
2019-05-30T06:41:10.697Z,81.30
2019-05-30T06:43:36.551Z,81.88
2019-05-30T06:46:02.479Z,82.18
2019-05-30T06:48:28.784Z,82.80
2019-05-30T06:50:54.785Z,83.75
2019-05-30T06:53:21.002Z,83.49
2019-05-30T06:55:47.075Z,83.07
2019-05-30T06:58:12.933Z,83.49
2019-05-30T07:00:38.789Z,82.88
2019-05-30T07:03:04.741Z,82.37
2019-05-30T07:05:32.250Z,81.90
2019-05-30T07:07:59.220Z,82.00
2019-05-30T07:10:25.079Z,81.40
2019-05-30T07:12:50.973Z,81.50
2019-05-30T07:15:19.230Z,81.56
2019-05-30T07:17:45.250Z,81.97
2019-05-30T07:20:11.614Z,81.07
2019-05-30T07:22:37.489Z,81.30
2019-05-30T07:25:04.779Z,81.38
2019-05-30T07:27:30.639Z,81.47
2019-05-30T07:29:56.497Z,81.37
2019-05-30T07:32:22.374Z,81.46
2019-05-30T07:34:48.430Z,81.42
2019-05-30T07:37:14.347Z,81.11
2019-05-30T07:39:40.224Z,81.41
2019-05-30T07:42:06.928Z,81.11
2019-05-30T07:44:32.944Z,80.76
2019-05-30T07:46:58.802Z,80.72
2019-05-30T07:49:24.673Z,80.06
2019-05-30T07:51:50.844Z,80.39
2019-05-30T07:54:16.796Z,80.73
2019-05-30T07:56:42.900Z,80.96
2019-05-30T07:59:08.696Z,80.89
2019-05-30T08:01:34.715Z,81.01
2019-05-30T08:04:00.624Z,80.24
2019-05-30T08:06:27.466Z,80.41
2019-05-30T08:08:53.538Z,80.94
2019-05-30T08:11:19.501Z,80.79
2019-05-30T08:13:45.386Z,80.78
2019-05-30T08:16:11.257Z,80.09
2019-05-30T08:18:37.962Z,81.07
2019-05-30T08:21:04.016Z,80.83
2019-05-30T08:23:30.120Z,80.16
2019-05-30T08:25:56.051Z,80.17
2019-05-30T08:28:22.376Z,80.23
2019-05-30T08:30:49.211Z,80.20
2019-05-30T08:33:15.089Z,80.02
2019-05-30T08:35:49.150Z,80.28
2019-05-30T08:38:08.725Z,80.24
2019-05-30T08:40:35.391Z,79.73
2019-05-30T08:43:01.444Z,79.74
2019-05-30T08:45:27.617Z,80.46
2019-05-30T08:47:53.497Z,80.04
2019-05-30T08:50:19.760Z,80.52
2019-05-30T08:52:45.706Z,80.78
2019-05-30T08:55:12.364Z,80.97
2019-05-30T08:57:38.720Z,82.10
2019-05-30T09:00:06.392Z,81.89
2019-05-30T09:02:32.256Z,82.02
2019-05-30T09:04:58.110Z,81.94
2019-05-30T09:07:24.482Z,81.34
2019-05-30T09:09:50.352Z,81.40
2019-05-30T09:12:16.206Z,80.96
2019-05-30T09:14:42.843Z,82.38
2019-05-30T09:17:08.982Z,82.77
2019-05-30T09:19:34.852Z,81.86
2019-05-30T09:22:00.728Z,83.14
2019-05-30T09:24:26.588Z,82.82
2019-05-30T09:26:52.441Z,81.21
2019-05-30T09:29:18.328Z,82.70
2019-05-30T09:31:44.585Z,83.72
2019-05-30T09:34:12.120Z,82.54
2019-05-30T09:36:39.387Z,80.90
2019-05-30T09:39:06.880Z,81.67
2019-05-30T09:41:32.741Z,81.02
2019-05-30T09:43:58.599Z,80.11
2019-05-30T09:46:24.490Z,81.01
2019-05-30T09:48:51.713Z,81.19
2019-05-30T09:51:17.785Z,80.43
2019-05-30T09:53:43.883Z,80.63
2019-05-30T09:56:10.202Z,80.12
2019-05-30T09:58:36.050Z,79.68
2019-05-30T10:01:01.913Z,79.71
2019-05-30T10:03:27.778Z,79.38
2019-05-30T10:05:53.630Z,78.88
2019-05-30T10:08:19.573Z,79.58
2019-05-30T10:10:45.740Z,79.50
2019-05-30T10:13:13.427Z,80.08
2019-05-30T10:15:39.376Z,79.42
2019-05-30T10:18:05.544Z,79.52
2019-05-30T10:23:11.582Z,79.22
2019-05-30T10:25:37.555Z,78.94
2019-05-30T10:28:03.629Z,79.99
2019-05-30T10:30:29.795Z,80.76
2019-05-30T10:32:56.002Z,80.67
2019-05-30T10:35:22.144Z,80.88
2019-05-30T10:37:49.055Z,80.06
2019-05-30T10:40:15.796Z,80.74
2019-05-30T10:42:41.725Z,80.75
2019-05-30T10:45:09.278Z,80.63
2019-05-30T10:47:35.148Z,81.02
2019-05-30T10:50:01.909Z,80.62
2019-05-30T10:52:27.784Z,80.83
2019-05-30T10:54:53.647Z,80.66
2019-05-30T10:57:19.622Z,80.21
2019-05-30T10:59:45.968Z,79.38
2019-05-30T11:02:13.282Z,79.06
2019-05-30T11:04:39.144Z,79.95
2019-05-30T11:07:12.269Z,80.09
2019-05-30T11:09:41.645Z,80.01
2019-05-30T11:12:07.523Z,80.20
2019-05-30T11:14:33.390Z,79.56
2019-05-30T11:16:59.247Z,79.75
2019-05-30T11:19:25.129Z,79.00
2019-05-30T11:21:52.662Z,78.42
2019-05-30T11:24:18.817Z,77.91
2019-05-30T11:26:44.845Z,77.23
2019-05-30T11:29:10.695Z,76.57
2019-05-30T11:31:39.206Z,76.48
2019-05-30T11:34:05.202Z,76.48
2019-05-30T11:36:31.057Z,75.59
2019-05-30T11:38:57.418Z,74.91
2019-05-30T11:41:23.405Z,74.07
2019-05-30T11:43:51.206Z,74.07
2019-05-30T11:46:17.210Z,73.93
2019-05-30T11:48:49.578Z,73.63
2019-05-30T11:51:17.044Z,73.67
2019-05-30T11:53:49.755Z,73.30
2019-05-30T11:56:18.993Z,73.59
2019-05-30T11:58:44.801Z,73.61
2019-05-30T12:01:10.686Z,74.34
2019-05-30T12:03:36.538Z,74.12
2019-05-30T12:06:02.608Z,74.29
2019-05-30T12:08:28.482Z,74.04
2019-05-30T12:10:55.019Z,74.11
2019-05-30T12:13:21.781Z,74.10
2019-05-30T12:15:47.638Z,73.14
2019-05-30T12:18:13.547Z,72.58
2019-05-30T12:20:40.815Z,71.63
2019-05-30T12:23:06.666Z,70.81
2019-05-30T12:25:32.532Z,70.65
2019-05-30T12:27:58.400Z,68.68
2019-05-30T12:30:24.467Z,68.79
2019-05-30T12:32:50.319Z,68.43
2019-05-30T12:35:17.105Z,67.81
2019-05-30T12:37:54.234Z,66.70
2019-05-30T12:40:11.426Z,66.75
2019-05-30T12:42:37.902Z,66.38
2019-05-30T12:45:07.661Z,65.95
2019-05-30T12:47:38.490Z,64.86
2019-05-30T12:50:07.287Z,65.28
2019-05-30T12:52:33.168Z,64.51
2019-05-30T12:54:59.046Z,64.32
2019-05-30T12:57:24.915Z,63.44
2019-05-30T12:59:50.776Z,63.68
2019-05-30T13:02:16.616Z,62.87
2019-05-30T13:04:42.470Z,63.07
2019-05-30T13:07:08.411Z,62.97
2019-05-30T13:09:34.258Z,61.27
2019-05-30T13:12:00.540Z,61.31
2019-05-30T13:14:26.607Z,61.40
2019-05-30T13:16:52.456Z,61.17
2019-05-30T13:19:18.319Z,60.38
2019-05-30T13:21:44.175Z,59.68
2019-05-30T13:24:10.030Z,59.49
2019-05-30T13:26:35.886Z,58.44
2019-05-30T13:29:02.308Z,58.63
2019-05-30T13:31:28.349Z,57.03
2019-05-30T13:33:54.221Z,55.98
2019-05-30T13:36:20.099Z,55.88
2019-05-30T13:38:46.010Z,55.24
2019-05-30T13:41:11.862Z,54.72
2019-05-30T13:43:37.817Z,54.73
2019-05-30T13:46:06.382Z,54.76
2019-05-30T13:48:34.721Z,56.00
2019-05-30T13:51:00.795Z,56.00
2019-05-30T13:53:27.062Z,54.97
2019-05-30T13:55:53.026Z,54.75
2019-05-30T13:58:18.891Z,53.62
2019-05-30T14:00:44.748Z,54.68
2019-05-30T14:03:10.713Z,55.45
2019-05-30T14:05:36.590Z,55.34
2019-05-30T14:08:02.746Z,55.19
2019-05-30T14:10:28.819Z,55.04
2019-05-30T14:12:54.719Z,54.47
2019-05-30T14:15:20.658Z,54.34
2019-05-30T14:17:46.522Z,54.72
2019-05-30T14:20:14.531Z,54.79
2019-05-30T14:22:40.499Z,55.11
2019-05-30T14:25:07.526Z,54.72
2019-05-30T14:27:34.009Z,54.49
2019-05-30T14:30:04.651Z,54.59
2019-05-30T14:32:30.463Z,54.62
2019-05-30T14:34:56.364Z,53.65
2019-05-30T14:37:22.222Z,53.37
2019-05-30T14:39:48.115Z,53.56
2019-05-30T14:42:13.975Z,53.80
2019-05-30T14:44:39.829Z,52.83
2019-05-30T14:47:06.364Z,52.24
2019-05-30T14:49:32.290Z,53.34
2019-05-30T14:51:58.145Z,54.08
2019-05-30T14:54:24.012Z,54.77
2019-05-30T14:56:49.921Z,54.37
2019-05-30T14:59:15.779Z,54.30
2019-05-30T15:01:41.679Z,54.70
2019-05-30T15:04:07.535Z,54.53
2019-05-30T15:06:33.871Z,53.45
2019-05-30T15:09:15.300Z,52.73
2019-05-30T15:11:29.197Z,52.70
2019-05-30T15:13:58.499Z,53.33
2019-05-30T15:16:24.912Z,53.90
2019-05-30T15:18:55.310Z,53.58
2019-05-30T15:21:21.327Z,53.10
2019-05-30T15:23:47.225Z,53.20
2019-05-30T15:26:14.200Z,53.70
2019-05-30T15:28:40.130Z,54.53
2019-05-30T15:31:06.640Z,54.45
2019-05-30T15:33:32.757Z,54.62
2019-05-30T15:35:58.632Z,54.68
2019-05-30T15:38:24.486Z,55.26
2019-05-30T15:40:50.359Z,55.73
2019-05-30T15:43:16.220Z,55.82
2019-05-30T15:45:42.088Z,55.78
2019-05-30T15:48:08.302Z,55.52
2019-05-30T15:50:34.460Z,55.93
2019-05-30T15:53:00.339Z,56.14
2019-05-30T15:55:26.510Z,55.65
2019-05-30T15:57:52.378Z,55.32
2019-05-30T16:00:19.998Z,55.12
2019-05-30T16:02:46.046Z,55.42
2019-05-30T16:05:12.924Z,55.65
2019-05-30T16:07:38.789Z,55.35
2019-05-30T16:10:05.747Z,55.74
2019-05-30T16:12:31.679Z,55.92
2019-05-30T16:14:57.542Z,55.39
2019-05-30T16:17:23.424Z,54.87
2019-05-30T16:19:49.331Z,54.92
2019-05-30T16:22:16.278Z,54.10
2019-05-30T16:24:42.254Z,54.03
2019-05-30T16:27:08.124Z,54.60
2019-05-30T16:29:33.994Z,54.62
2019-05-30T16:31:59.883Z,55.02
2019-05-30T16:34:26.425Z,55.04
2019-05-30T16:36:52.295Z,55.50
2019-05-30T16:39:18.238Z,55.62
2019-05-30T16:41:44.117Z,55.61
2019-05-30T16:44:10.084Z,55.96
2019-05-30T16:46:35.955Z,56.25
2019-05-30T16:49:01.811Z,56.57
2019-05-30T16:51:27.664Z,56.45
2019-05-30T16:53:53.540Z,56.42
2019-05-30T16:56:19.476Z,56.49
2019-05-30T16:58:45.285Z,56.40
2019-05-30T17:01:11.130Z,56.43
2019-05-30T17:03:37.850Z,56.31
2019-05-30T17:06:03.886Z,55.94
2019-05-30T17:08:29.750Z,56.01
2019-05-30T17:10:55.623Z,56.08
2019-05-30T17:13:21.710Z,56.15
2019-05-30T17:15:47.567Z,56.18
2019-05-30T17:18:13.440Z,56.18
2019-05-30T17:20:39.342Z,56.54
2019-05-30T17:23:05.194Z,56.35
2019-05-30T17:25:31.059Z,56.61
2019-05-30T17:27:57.178Z,56.54
2019-05-30T17:30:23.763Z,56.49
2019-05-30T17:32:49.660Z,56.80
2019-05-30T17:35:16.119Z,57.03
2019-05-30T17:37:41.986Z,56.71
2019-05-30T17:40:10.817Z,56.71
2019-05-30T17:42:39.973Z,55.60
2019-05-30T17:45:06.933Z,55.69
2019-05-30T17:47:32.781Z,55.98
2019-05-30T17:49:58.642Z,56.17
2019-05-30T17:52:25.593Z,56.43
2019-05-30T17:54:51.713Z,56.26
2019-05-30T17:57:17.715Z,56.42
2019-05-30T17:59:43.589Z,56.55
2019-05-30T18:02:09.446Z,56.87
2019-05-30T18:04:35.321Z,56.96
2019-05-30T18:07:01.197Z,56.91
2019-05-30T18:09:27.201Z,56.79
2019-05-30T18:11:53.043Z,56.85
2019-05-30T18:14:18.907Z,56.94
2019-05-30T18:16:44.809Z,57.11
2019-05-30T18:19:10.711Z,57.07
2019-05-30T18:21:36.599Z,57.18
2019-05-30T18:24:03.170Z,57.09
2019-05-30T18:26:30.086Z,56.96
2019-05-30T18:28:55.943Z,57.09
2019-05-30T18:31:21.986Z,57.05
2019-05-30T18:33:47.887Z,57.09
2019-05-30T18:36:13.731Z,57.23
2019-05-30T18:38:39.604Z,57.36
2019-05-30T18:41:11.314Z,57.50
2019-05-30T18:43:33.222Z,57.50
2019-05-30T18:45:59.084Z,57.65
2019-05-30T18:48:25.278Z,57.71
2019-05-30T18:50:51.197Z,58.02
2019-05-30T18:53:17.060Z,58.00
2019-05-30T18:55:42.943Z,58.20
2019-05-30T18:58:08.836Z,58.79
2019-05-30T19:00:34.747Z,58.51
2019-05-30T19:03:00.617Z,58.88
2019-05-30T19:05:26.677Z,58.80
2019-05-30T19:07:52.539Z,59.15
2019-05-30T19:10:18.498Z,60.19
2019-05-30T19:12:46.529Z,59.38
2019-05-30T19:15:15.419Z,59.99
2019-05-30T19:17:41.368Z,61.40
2019-05-30T19:20:07.759Z,60.85
2019-05-30T19:22:34.207Z,61.55
2019-05-30T19:25:00.117Z,61.67
2019-05-30T19:27:26.283Z,61.05
2019-05-30T19:29:52.198Z,61.85
2019-05-30T19:32:18.058Z,60.91
2019-05-30T19:34:43.906Z,61.15
2019-05-30T19:37:09.865Z,60.70
2019-05-30T19:39:35.777Z,60.90
2019-05-30T19:42:01.571Z,60.69
2019-05-30T19:44:27.757Z,60.74
2019-05-30T19:46:53.780Z,60.50
2019-05-30T19:49:19.646Z,60.44
2019-05-30T19:51:45.513Z,60.95
2019-05-30T19:54:11.362Z,60.49
2019-05-30T19:56:39.934Z,60.47
2019-05-30T19:59:04.979Z,60.51
2019-05-30T20:01:31.714Z,61.09
2019-05-30T20:03:57.606Z,60.70
2019-05-30T20:06:24.826Z,61.43
2019-05-30T20:08:55.826Z,61.18
2019-05-30T20:11:23.014Z,60.70
2019-05-30T20:13:52.405Z,60.45
2019-05-30T20:16:20.771Z,60.28
2019-05-30T20:18:46.604Z,60.42
2019-05-30T20:21:12.468Z,60.64
2019-05-30T20:23:51.763Z,60.52
2019-05-30T20:26:06.109Z,60.25
2019-05-30T20:28:32.706Z,60.23
2019-05-30T20:30:58.642Z,60.15
2019-05-30T20:33:24.495Z,59.92
2019-05-30T20:35:51.172Z,59.83
2019-05-30T20:38:17.033Z,59.73
2019-05-30T20:40:43.054Z,59.86
2019-05-30T20:43:08.946Z,59.62
2019-05-30T20:45:38.425Z,59.71
2019-05-30T20:48:02.688Z,59.78
2019-05-30T20:50:28.567Z,59.93
2019-05-30T20:52:54.447Z,59.92
2019-05-30T20:55:20.315Z,59.92
2019-05-30T20:57:46.904Z,60.19
2019-05-30T21:00:14.855Z,60.13
2019-05-30T21:02:40.943Z,60.40
2019-05-30T21:05:08.268Z,60.69
2019-05-30T21:07:35.744Z,60.71
2019-05-30T21:10:05.267Z,61.87
2019-05-30T21:12:37.875Z,62.22
2019-05-30T21:15:03.810Z,62.81
2019-05-30T21:17:31.470Z,63.09
2019-05-30T21:19:57.507Z,62.64
2019-05-30T21:22:23.363Z,62.13
2019-05-30T21:24:49.226Z,62.35
2019-05-30T21:27:15.092Z,62.00
2019-05-30T21:29:41.142Z,61.97
2019-05-30T21:32:07.048Z,61.57
2019-05-30T21:34:33.074Z,61.55
2019-05-30T21:37:00.063Z,61.63
2019-05-30T21:39:25.917Z,61.64
2019-05-30T21:41:51.766Z,61.62
2019-05-30T21:44:17.635Z,61.42
2019-05-30T21:46:44.660Z,61.52
2019-05-30T21:49:10.653Z,61.19
2019-05-30T21:51:36.515Z,60.85
2019-05-30T21:54:02.417Z,60.55
2019-05-30T21:56:28.278Z,60.10
2019-05-30T21:58:54.141Z,59.51
2019-05-30T22:01:24.014Z,59.22
2019-05-30T22:03:51.003Z,59.17
2019-05-30T22:06:17.027Z,58.77
2019-05-30T22:08:43.058Z,58.58
2019-05-30T22:11:08.953Z,58.43
2019-05-30T22:13:34.808Z,58.08
2019-05-30T22:16:00.664Z,57.97
2019-05-30T22:18:26.516Z,57.94
2019-05-30T22:20:52.372Z,57.96
2019-05-30T22:23:18.233Z,58.10
2019-05-30T22:25:44.271Z,58.20
2019-05-30T22:28:10.142Z,58.15
2019-05-30T22:30:36.007Z,57.69
2019-05-30T22:33:05.301Z,57.69
2019-05-30T22:35:31.170Z,57.73
2019-05-30T22:37:57.048Z,57.88
2019-05-30T22:40:22.897Z,58.05
2019-05-30T22:42:48.767Z,58.06
2019-05-30T22:45:15.049Z,58.35
2019-05-30T22:47:40.930Z,58.24
2019-05-30T22:50:07.334Z,58.36
2019-05-30T22:52:33.240Z,58.44
2019-05-30T22:54:59.101Z,58.67
2019-05-30T22:57:24.947Z,58.79
2019-05-30T22:59:50.998Z,59.06
2019-05-30T23:02:20.765Z,58.92
2019-05-30T23:04:48.027Z,59.23
2019-05-30T23:07:13.977Z,58.77
2019-05-30T23:09:39.823Z,58.86
2019-05-30T23:12:05.685Z,58.95
2019-05-30T23:14:31.545Z,59.02
2019-05-30T23:16:57.422Z,59.18
2019-05-30T23:19:23.286Z,59.09
2019-05-30T23:21:49.170Z,59.05
2019-05-30T23:24:15.064Z,58.94
2019-05-30T23:26:40.924Z,59.06
2019-05-30T23:29:06.825Z,59.02
2019-05-30T23:31:32.670Z,58.92
2019-05-30T23:33:58.709Z,58.98
2019-05-30T23:36:24.590Z,59.33
2019-05-30T23:38:50.786Z,59.36
2019-05-30T23:41:16.731Z,59.32
2019-05-30T23:43:55.185Z,59.35
2019-05-30T23:46:10.347Z,59.47
2019-05-30T23:48:36.206Z,59.81
2019-05-30T23:51:02.053Z,59.82
2019-05-30T23:53:27.907Z,59.94
2019-05-30T23:55:54.287Z,60.17
2019-05-30T23:58:20.147Z,60.22
