createdAt,value
2023-03-08T00:00:21.494Z,1.63
2023-03-08T00:03:14.500Z,1.62
2023-03-08T00:05:42.568Z,1.60
2023-03-08T00:08:10.378Z,1.59
2023-03-08T00:10:38.535Z,1.58
2023-03-08T00:13:07.099Z,1.60
2023-03-08T00:15:38.060Z,1.59
2023-03-08T00:18:06.518Z,1.56
2023-03-08T00:20:34.304Z,1.53
2023-03-08T00:23:01.997Z,1.51
2023-03-08T00:25:29.792Z,1.49
2023-03-08T00:27:57.623Z,1.49
2023-03-08T00:30:25.696Z,1.50
2023-03-08T00:32:55.994Z,1.50
2023-03-08T00:35:23.666Z,1.48
2023-03-08T00:37:51.526Z,1.48
2023-03-08T01:02:59.907Z,1.31
2023-03-08T01:06:10.045Z,1.25
2023-03-08T01:08:55.481Z,1.23
2023-03-08T01:11:27.097Z,1.21
2023-03-08T01:13:55.263Z,1.20
2023-03-08T01:16:29.693Z,1.17
2023-03-08T01:19:00.884Z,1.14
2023-03-08T01:21:30.748Z,1.13
2023-03-08T01:23:59.795Z,1.12
2023-03-08T01:26:29.297Z,1.08
2023-03-08T01:28:57.766Z,1.03
2023-03-08T01:31:28.244Z,1.00
2023-03-08T01:33:57.843Z,0.96
2023-03-08T01:36:26.891Z,0.92
2023-03-08T01:38:55.112Z,0.88
2023-03-08T01:41:26.490Z,0.85
2023-03-08T01:43:55.401Z,0.83
2023-03-08T01:46:28.018Z,0.80
2023-03-08T01:49:15.797Z,0.77
2023-03-08T01:52:09.694Z,0.75
2023-03-08T01:54:49.986Z,0.72
2023-03-08T01:57:23.704Z,0.69
2023-03-08T01:59:56.835Z,0.68
2023-03-08T02:02:31.505Z,0.69
2023-03-08T02:04:59.226Z,0.66
2023-03-08T02:07:27.307Z,0.64
2023-03-08T02:09:55.136Z,0.61
2023-03-08T02:12:23.488Z,0.59
2023-03-08T02:14:51.174Z,0.57
2023-03-08T02:17:19.314Z,0.55
2023-03-08T02:19:55.900Z,0.52
2023-03-08T02:22:24.378Z,0.52
2023-03-08T02:24:52.030Z,0.51
2023-03-08T02:27:28.401Z,0.51
2023-03-08T02:29:56.082Z,0.49
2023-03-08T02:32:23.858Z,0.47
2023-03-08T02:34:51.669Z,0.47
2023-03-08T02:37:19.412Z,0.46
2023-03-08T02:39:48.829Z,0.45
2023-03-08T02:42:16.605Z,0.42
2023-03-08T02:44:44.266Z,0.40
2023-03-08T02:47:11.954Z,0.39
2023-03-08T02:49:39.778Z,0.38
2023-03-08T02:52:10.083Z,0.38
2023-03-08T02:54:37.757Z,0.36
2023-03-08T02:57:05.493Z,0.36
2023-03-08T02:59:33.417Z,0.35
2023-03-08T03:02:01.155Z,0.35
2023-03-08T03:04:32.300Z,0.35
2023-03-08T03:07:00.937Z,0.34
2023-03-08T03:09:29.614Z,0.34
2023-03-08T03:11:57.530Z,0.35
2023-03-08T03:14:28.256Z,0.35
2023-03-08T03:16:56.638Z,0.35
2023-03-08T03:19:24.371Z,0.38
2023-03-08T03:21:52.074Z,0.39
2023-03-08T03:24:19.973Z,0.38
2023-03-08T03:26:56.662Z,0.38
2023-03-08T03:29:25.793Z,0.39
2023-03-08T03:31:58.064Z,0.39
2023-03-08T03:34:25.839Z,0.40
2023-03-08T03:36:53.622Z,0.40
2023-03-08T03:39:21.429Z,0.41
2023-03-08T03:41:49.320Z,0.41
2023-03-08T03:44:17.259Z,0.43
2023-03-08T03:46:45.652Z,0.43
2023-03-08T03:49:15.311Z,0.45
2023-03-08T03:51:44.377Z,0.46
2023-03-08T03:54:19.242Z,0.48
2023-03-08T03:56:47.389Z,0.49
2023-03-08T03:59:15.263Z,0.50
2023-03-08T04:01:43.178Z,0.51
2023-03-08T04:04:17.184Z,0.53
2023-03-08T04:06:45.425Z,0.58
2023-03-08T04:09:16.933Z,0.64
2023-03-08T04:11:46.516Z,0.68
2023-03-08T04:14:17.771Z,0.72
2023-03-08T04:16:45.516Z,0.76
2023-03-08T04:19:23.801Z,0.78
2023-03-08T04:21:54.077Z,0.79
2023-03-08T04:24:24.149Z,0.80
2023-03-08T04:26:54.326Z,0.81
2023-03-08T04:29:22.588Z,0.82
2023-03-08T04:31:50.320Z,0.83
2023-03-08T04:34:19.403Z,0.84
2023-03-08T04:36:48.780Z,0.85
2023-03-08T04:39:16.850Z,0.85
2023-03-08T04:41:45.067Z,0.85
2023-03-08T04:44:19.944Z,0.85
2023-03-08T04:46:49.061Z,0.86
2023-03-08T04:49:21.555Z,0.85
2023-03-08T04:51:53.112Z,0.85
2023-03-08T04:54:21.155Z,0.84
2023-03-08T04:56:53.547Z,0.85
2023-03-08T04:59:23.736Z,0.85
2023-03-08T05:01:51.829Z,0.85
2023-03-08T05:04:20.350Z,0.86
2023-03-08T05:06:48.172Z,0.85
2023-03-08T05:09:20.129Z,0.84
2023-03-08T05:11:49.209Z,0.83
2023-03-08T05:14:17.408Z,0.82
2023-03-08T05:16:45.852Z,0.81
2023-03-08T05:19:14.103Z,0.81
2023-03-08T05:21:48.002Z,0.81
2023-03-08T05:24:15.659Z,0.81
2023-03-08T05:26:43.479Z,0.80
2023-03-08T05:29:11.707Z,0.80
2023-03-08T05:31:40.154Z,0.79
2023-03-08T05:34:10.622Z,0.80
2023-03-08T05:36:38.484Z,0.80
2023-03-08T05:39:08.408Z,0.81
2023-03-08T05:41:51.347Z,0.83
2023-03-08T05:44:25.114Z,0.85
2023-03-08T05:46:53.617Z,0.87
2023-03-08T05:49:21.772Z,0.87
2023-03-08T05:51:50.627Z,0.89
2023-03-08T05:54:18.459Z,0.90
2023-03-08T05:56:47.360Z,0.91
2023-03-08T05:59:25.296Z,0.91
2023-03-08T06:01:53.227Z,0.91
2023-03-08T06:04:26.873Z,0.89
2023-03-08T06:06:57.657Z,0.87
2023-03-08T06:09:28.874Z,0.85
2023-03-08T06:11:56.852Z,0.83
2023-03-08T06:14:25.003Z,0.80
2023-03-08T06:16:53.115Z,0.80
2023-03-08T06:19:21.931Z,0.78
2023-03-08T06:21:51.191Z,0.79
2023-03-08T06:24:19.248Z,0.80
2023-03-08T06:26:47.605Z,0.81
2023-03-08T06:29:16.316Z,0.81
2023-03-08T06:31:44.181Z,0.82
2023-03-08T06:34:12.970Z,0.82
2023-03-08T06:36:40.951Z,0.85
2023-03-08T06:39:09.960Z,0.91
2023-03-08T06:41:37.961Z,0.97
2023-03-08T06:44:06.562Z,1.03
2023-03-08T06:46:34.270Z,1.10
2023-03-08T06:49:03.945Z,1.16
2023-03-08T06:51:33.888Z,1.26
2023-03-08T06:54:01.676Z,1.36
2023-03-08T06:56:29.668Z,1.49
2023-03-08T06:58:58.228Z,1.63
2023-03-08T07:01:26.084Z,1.74
2023-03-08T07:03:53.863Z,1.84
2023-03-08T07:06:21.474Z,1.92
2023-03-08T07:08:49.188Z,2.02
2023-03-08T07:11:16.831Z,2.12
2023-03-08T07:13:44.595Z,2.22
2023-03-08T07:16:13.735Z,2.35
2023-03-08T07:18:41.763Z,2.47
2023-03-08T07:21:10.330Z,2.53
2023-03-08T07:23:38.204Z,2.53
2023-03-08T07:26:07.580Z,2.49
2023-03-08T07:28:35.819Z,2.45
2023-03-08T07:31:03.602Z,2.47
2023-03-08T07:33:31.344Z,2.53
2023-03-08T07:36:02.259Z,2.56
2023-03-08T07:38:30.238Z,2.59
2023-03-08T07:40:58.026Z,2.63
2023-03-08T07:43:26.041Z,2.68
2023-03-08T07:46:02.543Z,2.73
2023-03-08T07:48:32.099Z,2.85
2023-03-08T07:51:09.409Z,3.36
2023-03-08T07:53:37.770Z,3.68
2023-03-08T07:56:06.247Z,3.79
2023-03-08T07:58:34.194Z,3.91
2023-03-08T08:01:02.065Z,3.97
2023-03-08T08:03:29.997Z,4.01
2023-03-08T08:06:02.226Z,4.12
2023-03-08T08:08:30.087Z,4.22
2023-03-08T08:10:58.529Z,4.26
2023-03-08T08:13:26.463Z,4.31
2023-03-08T08:15:59.620Z,4.42
2023-03-08T08:18:28.340Z,4.61
2023-03-08T08:21:05.426Z,4.78
2023-03-08T08:23:36.339Z,4.91
2023-03-08T08:26:09.719Z,4.85
2023-03-08T08:28:39.981Z,4.74
2023-03-08T08:31:14.416Z,4.69
2023-03-08T08:33:42.698Z,4.56
2023-03-08T08:36:16.814Z,4.54
2023-03-08T08:38:46.191Z,4.53
2023-03-08T08:41:16.278Z,4.58
2023-03-08T08:43:45.640Z,4.76
2023-03-08T08:46:14.232Z,4.91
2023-03-08T08:48:43.018Z,5.03
2023-03-08T08:51:13.061Z,5.28
2023-03-08T08:53:41.078Z,5.64
2023-03-08T08:56:25.655Z,5.95
2023-03-08T08:59:00.483Z,6.21
2023-03-08T09:01:31.015Z,6.50
2023-03-08T09:03:59.474Z,6.87
2023-03-08T09:06:28.412Z,7.07
2023-03-08T09:08:58.820Z,7.04
2023-03-08T09:11:28.040Z,7.03
2023-03-08T09:13:56.048Z,6.91
2023-03-08T09:16:25.594Z,6.80
2023-03-08T09:18:56.272Z,6.80
2023-03-08T09:21:25.632Z,6.97
2023-03-08T09:23:53.840Z,7.17
2023-03-08T09:26:21.732Z,7.49
2023-03-08T09:28:49.461Z,7.93
2023-03-08T09:31:18.320Z,8.27
2023-03-08T09:33:48.776Z,8.52
2023-03-08T09:36:16.582Z,8.66
2023-03-08T09:38:46.589Z,8.71
2023-03-08T09:41:32.376Z,8.85
2023-03-08T09:44:09.327Z,8.90
2023-03-08T09:46:42.871Z,8.72
2023-03-08T09:49:16.741Z,8.32
2023-03-08T09:51:49.041Z,7.95
2023-03-08T09:54:21.961Z,7.73
2023-03-08T09:56:52.274Z,7.47
2023-03-08T09:59:35.043Z,7.21
2023-03-08T10:02:17.144Z,7.30
2023-03-08T10:04:59.595Z,7.53
2023-03-08T10:07:55.263Z,7.45
2023-03-08T10:10:47.253Z,7.32
2023-03-08T10:13:21.099Z,7.42
2023-03-08T10:15:51.952Z,7.49
2023-03-08T10:18:35.933Z,7.46
2023-03-08T10:21:03.975Z,7.57
2023-03-08T10:23:35.293Z,7.83
2023-03-08T10:26:09.542Z,8.14
2023-03-08T10:28:37.823Z,8.44
2023-03-08T10:31:19.043Z,8.52
2023-03-08T10:33:49.270Z,8.71
2023-03-08T10:36:20.318Z,8.93
2023-03-08T10:39:08.561Z,9.02
2023-03-08T10:41:37.651Z,8.86
2023-03-08T10:44:05.716Z,8.53
2023-03-08T10:46:33.979Z,8.20
2023-03-08T10:49:18.187Z,8.09
2023-03-08T10:52:00.357Z,8.08
2023-03-08T10:54:29.426Z,8.01
2023-03-08T10:57:02.311Z,7.92
2023-03-08T10:59:34.598Z,7.84
2023-03-08T11:02:15.484Z,7.75
2023-03-08T11:04:53.667Z,7.81
2023-03-08T11:07:26.115Z,7.67
2023-03-08T11:10:14.893Z,7.42
2023-03-08T11:12:43.798Z,7.13
2023-03-08T11:15:20.621Z,6.93
2023-03-08T11:17:54.467Z,6.71
2023-03-08T11:20:28.594Z,6.72
2023-03-08T11:23:15.449Z,6.89
2023-03-08T11:25:48.511Z,7.14
2023-03-08T11:28:28.538Z,7.21
2023-03-08T11:31:08.876Z,7.12
2023-03-08T11:34:08.948Z,7.03
2023-03-08T11:37:02.554Z,6.84
2023-03-08T11:39:34.056Z,6.56
2023-03-08T11:42:21.598Z,6.34
2023-03-08T11:45:30.936Z,6.25
2023-03-08T11:48:16.963Z,6.44
2023-03-08T11:50:53.707Z,6.60
2023-03-08T11:53:37.348Z,7.09
2023-03-08T11:56:28.629Z,7.84
2023-03-08T11:59:11.380Z,8.46
2023-03-08T12:01:47.517Z,8.60
2023-03-08T12:04:34.040Z,8.34
2023-03-08T12:07:08.080Z,7.94
2023-03-08T12:09:58.897Z,7.60
2023-03-08T12:12:43.972Z,7.28
2023-03-08T12:15:24.399Z,6.93
2023-03-08T12:17:57.635Z,6.64
2023-03-08T12:20:31.589Z,6.40
2023-03-08T12:23:25.551Z,6.20
2023-03-08T12:26:13.195Z,6.05
2023-03-08T12:28:49.193Z,5.95
2023-03-08T12:31:30.095Z,5.87
2023-03-08T12:34:00.026Z,5.78
2023-03-08T12:36:43.982Z,5.73
2023-03-08T12:39:35.458Z,5.65
2023-03-08T12:42:09.275Z,5.59
2023-03-08T12:44:38.715Z,5.58
2023-03-08T12:47:13.188Z,5.58
2023-03-08T12:49:47.444Z,5.58
2023-03-08T12:52:18.485Z,5.61
2023-03-08T12:55:09.115Z,5.66
2023-03-08T12:57:46.053Z,5.71
2023-03-08T13:00:20.174Z,5.79
2023-03-08T13:03:03.036Z,5.98
2023-03-08T13:05:32.821Z,6.19
2023-03-08T13:08:12.918Z,6.24
2023-03-08T13:10:49.881Z,6.21
2023-03-08T13:13:35.286Z,6.15
2023-03-08T13:16:23.042Z,6.01
2023-03-08T13:19:02.296Z,5.94
2023-03-08T13:21:36.470Z,5.91
2023-03-08T13:24:43.184Z,5.95
2023-03-08T13:27:21.717Z,6.29
2023-03-08T13:29:49.706Z,6.63
2023-03-08T13:32:21.367Z,6.78
2023-03-08T13:35:01.418Z,7.00
2023-03-08T13:37:30.171Z,7.32
2023-03-08T13:40:00.621Z,7.45
2023-03-08T13:42:29.570Z,7.46
2023-03-08T13:45:16.149Z,7.44
2023-03-08T13:47:46.484Z,7.46
2023-03-08T13:50:45.455Z,7.43
2023-03-08T13:53:25.668Z,7.34
2023-03-08T13:55:57.011Z,7.33
2023-03-08T13:58:40.311Z,7.30
2023-03-08T14:01:18.726Z,7.23
2023-03-08T14:03:47.362Z,7.11
2023-03-08T14:06:23.992Z,7.00
2023-03-08T14:08:53.586Z,6.85
2023-03-08T14:11:24.878Z,6.67
2023-03-08T14:13:54.938Z,6.53
2023-03-08T14:16:31.485Z,6.40
2023-03-08T14:19:09.604Z,6.35
2023-03-08T14:21:37.838Z,6.33
2023-03-08T14:24:10.341Z,6.26
2023-03-08T14:26:40.281Z,6.19
2023-03-08T14:29:11.116Z,6.15
2023-03-08T14:31:39.846Z,6.12
2023-03-08T14:34:22.803Z,6.06
2023-03-08T14:36:58.461Z,5.92
2023-03-08T14:39:30.803Z,5.74
2023-03-08T14:42:08.038Z,5.62
2023-03-08T14:44:37.517Z,5.51
2023-03-08T14:47:11.045Z,5.39
2023-03-08T14:49:38.865Z,5.26
2023-03-08T14:52:20.227Z,5.14
2023-03-08T14:54:47.905Z,5.01
2023-03-08T14:57:22.981Z,4.90
2023-03-08T14:59:51.495Z,4.80
2023-03-08T15:02:19.354Z,4.71
2023-03-08T15:04:47.949Z,4.63
2023-03-08T15:07:22.945Z,4.54
2023-03-08T15:09:51.770Z,4.44
2023-03-08T15:12:19.575Z,4.35
2023-03-08T15:14:47.377Z,4.30
2023-03-08T15:17:15.138Z,4.26
2023-03-08T15:19:43.262Z,4.21
2023-03-08T15:22:14.025Z,4.15
2023-03-08T15:24:41.848Z,4.09
2023-03-08T15:27:16.337Z,4.02
2023-03-08T15:29:44.051Z,3.94
2023-03-08T15:32:11.993Z,3.88
2023-03-08T15:34:40.792Z,3.84
2023-03-08T15:37:14.328Z,3.81
2023-03-08T15:39:43.132Z,3.78
2023-03-08T15:42:10.931Z,3.74
2023-03-08T15:44:38.798Z,3.70
2023-03-08T15:47:06.680Z,3.67
2023-03-08T15:49:35.162Z,3.62
2023-03-08T15:52:02.878Z,3.58
2023-03-08T15:54:32.328Z,3.55
2023-03-08T15:57:00.144Z,3.52
2023-03-08T15:59:27.807Z,3.49
2023-03-08T16:01:55.589Z,3.48
2023-03-08T16:04:23.312Z,3.46
2023-03-08T16:06:51.162Z,3.45
2023-03-08T16:09:18.945Z,3.43
2023-03-08T16:11:48.195Z,3.40
2023-03-08T16:14:17.872Z,3.32
2023-03-08T16:16:46.218Z,3.26
2023-03-08T16:19:14.059Z,3.19
2023-03-08T16:21:41.921Z,3.12
2023-03-08T16:24:11.021Z,3.05
2023-03-08T16:26:38.773Z,2.99
2023-03-08T16:29:06.731Z,2.94
2023-03-08T16:31:35.686Z,2.87
2023-03-08T16:34:04.412Z,2.82
2023-03-08T16:36:33.280Z,2.77
2023-03-08T16:39:01.568Z,2.73
2023-03-08T16:41:30.087Z,2.67
2023-03-08T16:43:58.161Z,2.61
2023-03-08T16:46:26.272Z,2.56
2023-03-08T16:48:55.956Z,2.54
2023-03-08T16:51:26.531Z,2.52
2023-03-08T16:53:54.910Z,2.49
2023-03-08T16:56:28.164Z,2.46
2023-03-08T16:58:58.453Z,2.43
2023-03-08T17:01:26.756Z,2.41
2023-03-08T17:03:56.499Z,2.38
2023-03-08T17:06:25.535Z,2.35
2023-03-08T17:08:53.295Z,2.32
2023-03-08T17:11:23.802Z,2.34
2023-03-08T17:13:55.348Z,2.31
2023-03-08T17:16:26.198Z,2.30
2023-03-08T17:18:55.075Z,2.30
2023-03-08T17:21:23.101Z,2.30
2023-03-08T17:23:52.261Z,2.30
2023-03-08T17:26:21.460Z,2.28
2023-03-08T17:28:50.722Z,2.27
2023-03-08T17:31:21.178Z,2.26
2023-03-08T17:33:49.539Z,2.23
2023-03-08T17:36:17.888Z,2.22
2023-03-08T17:38:46.195Z,2.20
2023-03-08T17:41:15.557Z,2.19
2023-03-08T17:43:43.375Z,2.18
2023-03-08T17:46:18.076Z,2.16
2023-03-08T17:48:46.242Z,2.13
2023-03-08T17:51:18.116Z,2.10
2023-03-08T17:53:47.016Z,2.07
2023-03-08T17:56:17.835Z,2.02
2023-03-08T17:58:45.649Z,1.96
2023-03-08T18:01:14.906Z,1.89
2023-03-08T18:03:42.800Z,1.82
2023-03-08T18:06:24.857Z,1.76
2023-03-08T18:08:52.931Z,1.71
2023-03-08T18:11:20.755Z,1.71
2023-03-08T18:13:48.871Z,1.71
2023-03-08T18:16:16.839Z,1.70
2023-03-08T18:18:49.773Z,1.66
2023-03-08T18:21:19.194Z,1.63
2023-03-08T18:23:47.804Z,1.61
2023-03-08T18:26:17.471Z,1.58
2023-03-08T18:28:45.342Z,1.55
2023-03-08T18:31:23.107Z,1.54
2023-03-08T18:33:54.681Z,1.52
2023-03-08T18:36:23.985Z,1.50
2023-03-08T18:38:52.176Z,1.50
2023-03-08T18:41:27.096Z,1.49
2023-03-08T18:43:56.694Z,1.47
2023-03-08T18:46:29.151Z,1.46
2023-03-08T18:49:08.841Z,1.46
2023-03-08T18:51:38.545Z,1.46
2023-03-08T18:54:09.294Z,1.47
2023-03-08T18:56:37.356Z,1.47
2023-03-08T18:59:07.066Z,1.46
2023-03-08T19:01:36.020Z,1.43
2023-03-08T19:04:06.300Z,1.41
2023-03-08T19:06:37.509Z,1.39
2023-03-08T19:09:13.733Z,1.39
2023-03-08T19:11:42.572Z,1.40
2023-03-08T19:14:15.550Z,1.39
2023-03-08T19:16:43.911Z,1.36
2023-03-08T19:19:14.627Z,1.34
2023-03-08T19:21:44.803Z,1.31
2023-03-08T19:24:14.243Z,1.30
2023-03-08T19:26:46.845Z,1.30
2023-03-08T19:29:22.767Z,1.28
2023-03-08T19:31:50.374Z,1.26
2023-03-08T19:34:29.972Z,1.25
2023-03-08T19:36:58.472Z,1.24
2023-03-08T19:39:29.877Z,1.22
2023-03-08T19:42:00.393Z,1.20
2023-03-08T19:44:29.801Z,1.17
2023-03-08T19:46:57.936Z,1.16
2023-03-08T19:49:31.968Z,1.14
2023-03-08T19:52:02.024Z,1.13
2023-03-08T19:54:31.088Z,1.11
2023-03-08T19:56:59.766Z,1.10
2023-03-08T19:59:27.496Z,1.10
2023-03-08T20:01:55.976Z,1.09
2023-03-08T20:04:24.258Z,1.08
2023-03-08T20:06:52.553Z,1.08
2023-03-08T20:09:21.700Z,1.07
2023-03-08T20:11:57.710Z,1.07
2023-03-08T20:14:27.722Z,1.07
2023-03-08T20:16:56.340Z,1.07
2023-03-08T20:19:24.234Z,1.06
2023-03-08T20:21:52.086Z,1.05
2023-03-08T20:24:19.801Z,1.05
2023-03-08T20:26:47.657Z,1.05
2023-03-08T20:29:15.631Z,1.05
2023-03-08T20:31:44.010Z,1.05
2023-03-08T20:34:11.708Z,1.05
2023-03-08T20:36:39.560Z,1.04
2023-03-08T20:39:07.413Z,1.04
2023-03-08T20:41:35.355Z,1.03
2023-03-08T20:44:03.250Z,1.03
2023-03-08T20:46:33.306Z,1.03
2023-03-08T20:49:01.718Z,1.02
2023-03-08T20:51:29.719Z,1.01
2023-03-08T20:53:57.585Z,0.99
2023-03-08T20:56:26.532Z,0.98
2023-03-08T20:58:56.632Z,0.97
2023-03-08T21:01:30.268Z,0.96
2023-03-08T21:03:58.045Z,0.94
2023-03-08T21:06:30.224Z,0.93
2023-03-08T21:08:59.488Z,0.92
2023-03-08T21:11:28.035Z,0.91
2023-03-08T21:13:56.433Z,0.90
2023-03-08T21:16:27.096Z,0.90
2023-03-08T21:18:57.509Z,0.90
2023-03-08T21:21:30.145Z,0.90
2023-03-08T21:24:00.100Z,0.90
2023-03-08T21:26:29.311Z,0.90
2023-03-08T21:29:04.195Z,0.90
2023-03-08T21:31:37.581Z,0.90
2023-03-08T21:34:06.603Z,0.90
2023-03-08T21:36:36.488Z,0.88
2023-03-08T21:39:05.534Z,0.88
2023-03-08T21:41:35.729Z,0.87
2023-03-08T21:44:09.462Z,0.87
2023-03-08T21:46:38.818Z,0.86
2023-03-08T21:49:07.936Z,0.85
2023-03-08T21:51:37.086Z,0.85
2023-03-08T21:54:06.029Z,0.83
2023-03-08T21:56:35.789Z,0.83
2023-03-08T21:59:03.973Z,0.82
2023-03-08T22:01:32.907Z,0.82
2023-03-08T22:04:02.282Z,0.81
2023-03-08T22:06:30.454Z,0.80
2023-03-08T22:08:58.531Z,0.80
2023-03-08T22:11:26.591Z,0.80
2023-03-08T22:13:57.640Z,0.80
2023-03-08T22:16:27.233Z,0.80
2023-03-08T22:19:00.695Z,0.80
2023-03-08T22:21:29.008Z,0.80
2023-03-08T22:23:59.180Z,0.80
2023-03-08T22:26:28.714Z,0.79
2023-03-08T22:28:57.293Z,0.79
2023-03-08T22:31:27.182Z,0.78
2023-03-08T22:33:55.193Z,0.78
2023-03-08T22:36:23.341Z,0.78
2023-03-08T22:38:51.195Z,0.78
2023-03-08T22:41:22.288Z,0.78
2023-03-08T22:43:50.954Z,0.77
2023-03-08T22:46:22.018Z,0.75
2023-03-08T22:48:50.695Z,0.74
2023-03-08T22:51:21.236Z,0.73
2023-03-08T22:53:49.572Z,0.72
2023-03-08T22:56:23.623Z,0.72
2023-03-08T22:58:52.025Z,0.70
2023-03-08T23:01:21.763Z,0.70
2023-03-08T23:03:52.639Z,0.70
2023-03-08T23:06:20.722Z,0.71
2023-03-08T23:08:48.372Z,0.72
2023-03-08T23:11:17.104Z,0.73
2023-03-08T23:13:44.904Z,0.74
2023-03-08T23:16:14.685Z,0.75
2023-03-08T23:18:43.078Z,0.75
2023-03-08T23:21:14.069Z,0.74
2023-03-08T23:37:32.270Z,0.73
2023-03-08T23:40:00.114Z,0.72
2023-03-08T23:42:27.798Z,0.71
2023-03-08T23:44:55.538Z,0.71
2023-03-08T23:47:23.187Z,0.72
2023-03-08T23:49:51.706Z,0.71
2023-03-08T23:52:21.101Z,0.72
2023-03-08T23:54:48.911Z,0.72
2023-03-08T23:57:16.566Z,0.72
2023-03-08T23:59:44.263Z,0.72
