createdAt,value
2023-05-16T00:01:05.346Z,92.12
2023-05-16T00:03:52.841Z,91.71
2023-05-16T00:06:38.973Z,91.71
2023-05-16T00:09:45.075Z,92.14
2023-05-16T00:12:32.841Z,93.18
2023-05-16T00:18:31.888Z,92.38
2023-05-16T00:21:20.012Z,92.49
2023-05-16T00:24:08.841Z,91.86
2023-05-16T00:27:01.088Z,91.96
2023-05-16T00:29:54.162Z,91.51
2023-05-16T00:32:46.993Z,90.77
2023-05-16T00:38:53.657Z,91.13
2023-05-16T00:41:46.318Z,91.40
2023-05-16T00:47:55.635Z,91.35
2023-05-16T00:50:48.103Z,90.95
2023-05-16T00:53:41.148Z,91.76
2023-05-16T00:56:35.613Z,92.09
2023-05-16T00:59:28.262Z,91.89
2023-05-16T01:02:22.199Z,91.02
2023-05-16T01:05:15.284Z,91.28
2023-05-16T01:08:08.046Z,91.60
2023-05-16T01:11:40.251Z,91.41
2023-05-16T01:14:40.173Z,90.67
2023-05-16T01:17:39.492Z,89.87
2023-05-16T01:20:37.033Z,89.92
2023-05-16T01:26:47.756Z,89.10
2023-05-16T01:29:40.121Z,88.57
2023-05-16T01:32:32.763Z,88.71
2023-05-16T01:35:25.344Z,88.96
2023-05-16T01:38:34.124Z,88.75
2023-05-16T01:41:27.614Z,89.11
2023-05-16T01:44:24.966Z,89.54
2023-05-16T01:47:18.977Z,89.25
2023-05-16T01:50:16.383Z,89.94
2023-05-16T01:53:11.224Z,89.71
2023-05-16T01:56:05.182Z,90.19
2023-05-16T01:58:58.175Z,90.68
2023-05-16T02:01:54.442Z,91.25
2023-05-16T02:07:49.627Z,94.29
2023-05-16T02:13:54.336Z,96.10
2023-05-16T02:16:46.895Z,96.00
2023-05-16T02:19:41.273Z,96.84
2023-05-16T02:22:34.451Z,95.89
2023-05-16T02:25:27.302Z,96.03
2023-05-16T02:28:20.378Z,95.75
2023-05-16T02:31:13.167Z,95.13
2023-05-16T02:34:07.156Z,94.83
2023-05-16T02:37:01.285Z,94.37
2023-05-16T02:39:53.667Z,94.12
2023-05-16T02:42:46.020Z,95.78
2023-05-16T02:48:52.528Z,96.00
2023-05-16T02:51:45.128Z,95.49
2023-05-16T02:54:51.941Z,94.57
2023-05-16T02:57:53.128Z,93.96
2023-05-16T03:00:46.060Z,94.25
2023-05-16T03:03:38.785Z,94.24
2023-05-16T03:06:31.505Z,94.16
2023-05-16T03:09:25.990Z,94.34
2023-05-16T03:12:20.489Z,94.12
2023-05-16T03:15:12.887Z,94.12
2023-05-16T03:18:23.443Z,94.23
2023-05-16T03:21:13.310Z,93.56
2023-05-16T03:24:06.659Z,93.49
2023-05-16T03:26:59.860Z,93.24
2023-05-16T03:29:53.480Z,93.15
2023-05-16T03:32:53.559Z,93.91
2023-05-16T03:38:58.353Z,92.80
2023-05-16T03:45:09.821Z,92.72
2023-05-16T03:48:02.347Z,92.67
2023-05-16T03:50:55.589Z,92.69
2023-05-16T03:57:04.829Z,91.89
2023-05-16T04:03:11.372Z,92.04
2023-05-16T04:09:20.445Z,91.10
2023-05-16T04:15:25.510Z,91.26
2023-05-16T04:18:19.296Z,91.40
2023-05-16T04:21:18.150Z,91.32
2023-05-16T04:24:11.095Z,90.53
2023-05-16T04:27:04.754Z,90.68
2023-05-16T04:29:57.302Z,90.32
2023-05-16T04:35:58.384Z,89.29
2023-05-16T04:38:51.405Z,88.77
2023-05-16T04:41:43.925Z,88.98
2023-05-16T04:44:52.624Z,88.27
2023-05-16T04:47:44.269Z,87.44
2023-05-16T04:53:45.226Z,87.70
2023-05-16T04:56:38.154Z,87.44
2023-05-16T04:59:56.148Z,86.87
2023-05-16T05:02:49.257Z,86.95
2023-05-16T05:05:59.411Z,85.41
2023-05-16T05:08:50.321Z,85.17
2023-05-16T05:11:42.814Z,84.01
2023-05-16T05:17:45.967Z,83.91
2023-05-16T05:23:57.244Z,83.47
2023-05-16T05:30:01.403Z,82.62
2023-05-16T05:36:06.828Z,82.96
2023-05-16T05:39:00.808Z,82.39
2023-05-16T05:41:59.571Z,82.94
2023-05-16T05:44:52.136Z,82.12
2023-05-16T05:47:45.286Z,82.46
2023-05-16T05:50:37.999Z,81.96
2023-05-16T05:53:31.142Z,79.88
2023-05-16T05:56:29.241Z,79.60
2023-05-16T05:59:21.698Z,76.38
2023-05-16T06:05:35.408Z,75.07
2023-05-16T06:08:27.946Z,74.57
2023-05-16T06:11:21.454Z,73.25
2023-05-16T06:14:16.124Z,69.27
2023-05-16T06:17:09.233Z,65.93
2023-05-16T06:20:02.100Z,66.32
2023-05-16T06:22:55.018Z,65.14
2023-05-16T06:25:51.991Z,64.59
2023-05-16T06:28:45.042Z,63.12
2023-05-16T06:31:39.400Z,59.60
2023-05-16T06:37:42.956Z,53.61
2023-05-16T06:40:36.394Z,52.98
2023-05-16T06:43:29.186Z,54.17
2023-05-16T06:46:23.076Z,55.13
2023-05-16T06:49:17.562Z,53.44
2023-05-16T06:52:10.370Z,54.26
2023-05-16T06:55:05.755Z,53.55
2023-05-16T06:57:58.170Z,56.79
2023-05-16T07:00:51.517Z,58.11
2023-05-16T07:03:43.845Z,55.87
2023-05-16T07:06:38.562Z,57.41
2023-05-16T07:09:31.210Z,57.29
2023-05-16T07:12:23.764Z,57.33
2023-05-16T07:15:16.250Z,52.45
2023-05-16T07:18:09.075Z,48.11
2023-05-16T07:21:02.321Z,50.00
2023-05-16T07:23:56.369Z,52.04
2023-05-16T07:26:49.759Z,54.88
2023-05-16T07:33:11.436Z,57.02
2023-05-16T07:36:41.492Z,55.04
2023-05-16T07:39:35.407Z,53.94
2023-05-16T07:43:05.313Z,52.78
2023-05-16T07:45:58.235Z,52.35
2023-05-16T07:48:51.397Z,50.19
2023-05-16T07:51:43.890Z,51.01
2023-05-16T07:54:37.591Z,50.32
2023-05-16T07:57:30.204Z,46.20
2023-05-16T08:00:24.220Z,45.32
2023-05-16T08:03:16.945Z,47.51
2023-05-16T08:09:31.308Z,49.33
2023-05-16T08:16:11.698Z,47.11
2023-05-16T08:19:04.137Z,44.04
2023-05-16T08:21:57.409Z,40.64
2023-05-16T08:24:49.815Z,38.12
2023-05-16T08:27:42.892Z,36.76
2023-05-16T08:30:35.257Z,35.47
2023-05-16T08:33:29.439Z,35.37
2023-05-16T08:40:11.019Z,36.22
2023-05-16T08:43:29.337Z,34.25
2023-05-16T08:46:24.100Z,35.48
2023-05-16T08:49:34.471Z,38.73
2023-05-16T08:52:28.717Z,39.18
2023-05-16T08:58:42.345Z,38.76
2023-05-16T09:04:39.955Z,34.02
2023-05-16T09:10:50.859Z,34.80
2023-05-16T09:13:44.607Z,35.80
2023-05-16T09:16:37.656Z,37.73
2023-05-16T09:19:34.639Z,40.23
2023-05-16T09:22:27.532Z,39.10
2023-05-16T09:28:34.933Z,44.25
2023-05-16T09:34:44.277Z,43.96
2023-05-16T09:40:53.496Z,47.00
2023-05-16T09:43:47.636Z,48.01
2023-05-16T09:46:40.039Z,47.19
2023-05-16T09:49:33.153Z,48.71
2023-05-16T09:52:28.038Z,50.08
2023-05-16T09:55:21.175Z,48.55
2023-05-16T09:58:17.955Z,42.32
2023-05-16T10:01:12.999Z,44.44
2023-05-16T10:04:06.714Z,37.99
2023-05-16T10:07:01.710Z,39.42
2023-05-16T10:09:55.332Z,40.37
2023-05-16T10:12:48.600Z,39.44
2023-05-16T10:15:41.216Z,39.29
2023-05-16T10:22:00.397Z,41.48
2023-05-16T10:24:58.982Z,40.19
2023-05-16T10:27:52.394Z,39.79
2023-05-16T10:30:46.588Z,40.83
2023-05-16T10:33:32.827Z,37.81
2023-05-16T10:36:18.834Z,37.74
2023-05-16T10:39:06.651Z,36.34
2023-05-16T10:41:52.756Z,36.73
2023-05-16T10:44:40.474Z,37.78
2023-05-16T10:47:27.984Z,39.16
2023-05-16T10:50:14.179Z,43.25
2023-05-16T10:53:13.619Z,43.79
2023-05-16T10:56:09.863Z,42.78
2023-05-16T10:58:56.706Z,39.23
2023-05-16T11:01:42.703Z,37.81
2023-05-16T11:04:46.406Z,39.87
2023-05-16T11:07:34.468Z,40.29
2023-05-16T11:10:27.362Z,40.72
2023-05-16T11:13:25.581Z,42.04
2023-05-16T11:16:28.093Z,42.87
2023-05-16T11:19:32.680Z,41.90
2023-05-16T11:22:26.800Z,38.20
2023-05-16T11:25:39.199Z,39.97
2023-05-16T11:28:33.659Z,40.28
2023-05-16T11:31:26.451Z,41.96
2023-05-16T11:34:19.439Z,43.17
2023-05-16T11:40:37.265Z,44.90
2023-05-16T11:46:41.912Z,49.36
2023-05-16T11:52:53.399Z,45.61
2023-05-16T11:58:59.326Z,46.36
2023-05-16T12:01:53.537Z,48.79
2023-05-16T12:04:47.835Z,46.77
2023-05-16T12:07:41.814Z,44.83
2023-05-16T12:10:35.050Z,42.07
2023-05-16T12:13:28.744Z,41.31
2023-05-16T12:16:21.417Z,39.51
2023-05-16T12:19:16.096Z,37.57
2023-05-16T12:22:17.219Z,34.84
2023-05-16T12:25:22.838Z,36.88
2023-05-16T12:28:15.834Z,37.56
2023-05-16T12:31:29.360Z,39.72
2023-05-16T12:34:29.846Z,41.16
2023-05-16T12:37:22.380Z,43.44
2023-05-16T12:40:15.074Z,44.62
2023-05-16T12:43:14.529Z,43.97
2023-05-16T12:46:11.440Z,43.50
2023-05-16T12:49:05.703Z,42.61
2023-05-16T12:52:05.608Z,42.71
2023-05-16T12:54:58.496Z,45.43
2023-05-16T13:01:03.677Z,46.90
2023-05-16T13:03:56.081Z,41.75
2023-05-16T13:09:49.323Z,37.91
2023-05-16T13:12:42.577Z,37.47
2023-05-16T13:15:34.972Z,37.66
2023-05-16T13:18:28.112Z,37.55
2023-05-16T13:21:22.412Z,36.92
2023-05-16T13:24:15.278Z,35.48
2023-05-16T13:27:09.689Z,36.78
2023-05-16T13:30:08.755Z,38.68
2023-05-16T13:33:01.441Z,38.55
2023-05-16T13:35:55.271Z,39.82
2023-05-16T13:38:48.498Z,38.05
2023-05-16T13:41:42.129Z,36.10
2023-05-16T13:44:36.713Z,36.26
2023-05-16T13:47:29.525Z,33.55
2023-05-16T13:50:22.343Z,35.71
2023-05-16T13:53:15.215Z,35.58
2023-05-16T13:56:08.187Z,36.79
2023-05-16T13:59:05.850Z,38.29
2023-05-16T14:02:01.447Z,39.65
2023-05-16T14:04:54.121Z,42.79
2023-05-16T14:07:47.296Z,44.13
2023-05-16T14:10:40.361Z,44.89
2023-05-16T14:13:33.319Z,41.26
2023-05-16T14:16:26.376Z,43.82
2023-05-16T14:22:32.838Z,42.88
2023-05-16T14:25:25.437Z,43.04
2023-05-16T14:28:18.070Z,43.28
2023-05-16T14:31:11.468Z,42.24
2023-05-16T14:34:04.172Z,42.84
2023-05-16T14:36:57.663Z,40.44
2023-05-16T14:39:52.854Z,42.88
2023-05-16T14:42:45.080Z,41.78
2023-05-16T14:45:39.197Z,43.56
2023-05-16T14:48:33.104Z,44.96
2023-05-16T14:51:26.253Z,47.22
2023-05-16T14:54:19.459Z,47.96
2023-05-16T14:57:52.513Z,50.19
2023-05-16T15:00:53.410Z,50.03
2023-05-16T15:04:11.563Z,49.97
2023-05-16T15:07:05.074Z,52.40
2023-05-16T15:10:12.424Z,49.18
2023-05-16T15:13:04.789Z,47.28
2023-05-16T15:19:19.674Z,39.90
2023-05-16T15:25:17.055Z,39.19
2023-05-16T15:28:10.614Z,36.97
2023-05-16T15:31:04.548Z,37.98
2023-05-16T15:33:57.182Z,41.10
2023-05-16T15:36:52.290Z,40.73
2023-05-16T15:39:45.324Z,42.21
2023-05-16T15:42:38.378Z,42.44
2023-05-16T15:45:42.699Z,45.66
2023-05-16T15:48:35.407Z,46.61
2023-05-16T15:51:28.325Z,46.14
2023-05-16T15:54:22.469Z,47.66
2023-05-16T15:57:14.968Z,46.48
2023-05-16T16:00:08.819Z,46.48
2023-05-16T16:03:03.940Z,46.61
2023-05-16T16:09:18.294Z,47.05
2023-05-16T16:15:19.675Z,45.72
2023-05-16T16:18:13.777Z,46.22
2023-05-16T16:21:07.212Z,46.22
2023-05-16T16:24:00.491Z,47.51
2023-05-16T16:26:53.256Z,45.90
2023-05-16T16:29:46.573Z,45.57
2023-05-16T16:32:40.475Z,47.22
2023-05-16T16:35:34.253Z,47.15
2023-05-16T16:38:27.241Z,48.51
2023-05-16T16:41:20.035Z,49.06
2023-05-16T16:44:13.832Z,49.06
2023-05-16T16:47:06.553Z,48.68
2023-05-16T16:50:01.176Z,49.53
2023-05-16T16:52:54.854Z,49.83
2023-05-16T16:55:47.265Z,48.80
2023-05-16T16:58:40.192Z,49.03
2023-05-16T17:04:49.525Z,49.81
2023-05-16T17:07:44.042Z,48.62
2023-05-16T17:11:05.050Z,48.90
2023-05-16T17:13:59.579Z,48.25
2023-05-16T17:20:10.055Z,50.41
2023-05-16T17:23:04.656Z,50.53
2023-05-16T17:25:57.432Z,50.81
2023-05-16T17:28:50.389Z,51.40
2023-05-16T17:31:43.014Z,51.38
2023-05-16T17:34:36.453Z,50.74
2023-05-16T17:37:29.381Z,51.66
2023-05-16T17:40:23.998Z,52.76
2023-05-16T17:43:17.060Z,53.01
2023-05-16T17:46:09.945Z,52.87
2023-05-16T17:49:27.582Z,54.79
2023-05-16T17:52:22.014Z,54.50
2023-05-16T17:55:28.480Z,54.60
2023-05-16T17:58:22.246Z,55.53
2023-05-16T18:01:15.165Z,56.05
2023-05-16T18:04:08.903Z,56.64
2023-05-16T18:07:02.246Z,55.98
2023-05-16T18:09:55.501Z,56.27
2023-05-16T18:12:48.297Z,57.36
2023-05-16T18:15:42.605Z,57.39
2023-05-16T18:18:37.401Z,56.83
2023-05-16T18:21:30.337Z,57.14
2023-05-16T18:24:23.253Z,58.02
2023-05-16T18:27:16.157Z,58.90
2023-05-16T18:30:10.607Z,58.55
2023-05-16T18:33:06.366Z,59.50
2023-05-16T18:35:59.068Z,59.72
2023-05-16T18:38:52.895Z,60.60
2023-05-16T18:44:58.526Z,60.43
2023-05-16T18:51:05.718Z,60.98
2023-05-16T18:57:11.308Z,62.38
2023-05-16T19:00:05.610Z,62.26
2023-05-16T19:02:58.233Z,63.37
2023-05-16T19:05:51.549Z,63.36
2023-05-16T19:08:47.959Z,63.57
2023-05-16T19:15:18.587Z,63.71
2023-05-16T19:18:49.576Z,64.15
2023-05-16T19:21:42.393Z,64.35
2023-05-16T19:24:36.550Z,64.61
2023-05-16T19:27:29.355Z,64.77
2023-05-16T19:30:23.361Z,65.63
2023-05-16T19:33:16.515Z,65.53
2023-05-16T19:36:09.742Z,65.13
2023-05-16T19:39:02.291Z,65.17
2023-05-16T19:41:57.053Z,66.33
2023-05-16T19:44:50.103Z,65.42
2023-05-16T19:47:43.851Z,67.14
2023-05-16T19:50:37.523Z,67.12
2023-05-16T19:53:30.689Z,67.42
2023-05-16T19:56:23.066Z,67.07
2023-05-16T19:59:17.773Z,67.08
2023-05-16T20:02:10.465Z,67.44
2023-05-16T20:05:04.347Z,66.79
2023-05-16T20:07:57.423Z,68.03
2023-05-16T20:10:49.879Z,67.38
2023-05-16T20:13:42.338Z,66.33
2023-05-16T20:20:08.308Z,68.12
2023-05-16T20:23:33.390Z,68.38
2023-05-16T20:26:26.443Z,68.44
2023-05-16T20:29:35.421Z,68.19
2023-05-16T20:32:26.535Z,69.06
2023-05-16T20:39:08.837Z,68.44
2023-05-16T20:42:01.428Z,67.77
2023-05-16T20:44:54.357Z,68.88
2023-05-16T20:47:48.290Z,68.54
2023-05-16T20:50:41.195Z,68.42
2023-05-16T20:53:34.404Z,69.10
2023-05-16T20:57:04.458Z,68.33
2023-05-16T20:59:58.804Z,68.34
2023-05-16T21:03:19.502Z,67.94
2023-05-16T21:06:12.333Z,68.69
2023-05-16T21:09:05.896Z,68.46
2023-05-16T21:15:19.881Z,68.37
2023-05-16T21:21:35.604Z,69.65
2023-05-16T21:27:53.488Z,69.92
2023-05-16T21:33:56.401Z,71.69
2023-05-16T21:39:51.543Z,72.74
2023-05-16T21:45:56.556Z,75.18
2023-05-16T21:48:49.094Z,74.42
2023-05-16T21:51:47.421Z,75.40
2023-05-16T21:54:40.549Z,75.88
2023-05-16T21:57:33.310Z,77.11
2023-05-16T22:00:26.446Z,78.34
2023-05-16T22:03:21.058Z,78.41
2023-05-16T22:06:14.205Z,78.28
2023-05-16T22:09:08.686Z,77.71
2023-05-16T22:12:01.342Z,78.14
2023-05-16T22:14:54.378Z,78.28
2023-05-16T22:18:12.454Z,79.52
2023-05-16T22:21:06.129Z,79.13
2023-05-16T22:23:59.270Z,79.47
2023-05-16T22:26:53.542Z,79.46
2023-05-16T22:29:46.241Z,79.64
2023-05-16T22:32:39.558Z,79.99
2023-05-16T22:35:43.517Z,80.32
2023-05-16T22:38:36.366Z,80.75
2023-05-16T22:41:29.601Z,81.14
2023-05-16T22:47:29.122Z,81.35
2023-05-16T22:53:34.640Z,82.54
2023-05-16T22:59:43.749Z,83.04
2023-05-16T23:02:37.412Z,83.65
2023-05-16T23:05:30.403Z,84.72
2023-05-16T23:08:23.479Z,84.10
2023-05-16T23:11:41.334Z,83.87
2023-05-16T23:14:34.301Z,83.59
2023-05-16T23:18:04.586Z,83.23
2023-05-16T23:20:58.436Z,83.47
2023-05-16T23:24:04.299Z,83.87
2023-05-16T23:26:57.202Z,83.68
2023-05-16T23:33:36.276Z,84.75
2023-05-16T23:39:39.888Z,83.94
2023-05-16T23:42:26.217Z,83.84
2023-05-16T23:45:12.678Z,83.36
2023-05-16T23:47:59.190Z,82.25
2023-05-16T23:50:45.463Z,82.60
2023-05-16T23:53:32.960Z,81.73
2023-05-16T23:56:20.645Z,82.31
2023-05-16T23:59:06.573Z,82.98
