createdAt,value
2018-08-14T00:00:26.059Z,4.80
2018-08-14T00:02:55.311Z,5.30
2018-08-14T00:05:24.367Z,5.07
2018-08-14T00:07:53.575Z,5.53
2018-08-14T00:10:22.728Z,4.40
2018-08-14T00:12:51.842Z,5.50
2018-08-14T00:15:20.963Z,4.47
2018-08-14T00:17:50.288Z,4.97
2018-08-14T00:20:20.834Z,5.27
2018-08-14T00:22:50.110Z,4.50
2018-08-14T00:25:19.338Z,5.50
2018-08-14T00:27:49.068Z,5.37
2018-08-14T00:30:19.590Z,4.90
2018-08-14T00:32:48.971Z,4.53
2018-08-14T00:35:18.196Z,4.50
2018-08-14T00:37:47.345Z,5.63
2018-08-14T00:40:18.997Z,4.97
2018-08-14T00:42:49.353Z,4.90
2018-08-14T00:45:20.299Z,4.70
2018-08-14T00:47:49.684Z,4.57
2018-08-14T00:50:18.582Z,4.57
2018-08-14T00:52:47.921Z,4.03
2018-08-14T00:55:18.286Z,4.60
2018-08-14T00:57:47.503Z,4.90
2018-08-14T01:00:20.767Z,4.23
2018-08-14T01:02:50.833Z,4.13
2018-08-14T01:05:20.555Z,4.27
2018-08-14T01:07:49.704Z,3.90
2018-08-14T01:10:18.677Z,4.40
2018-08-14T01:12:50.999Z,4.63
2018-08-14T01:15:21.335Z,4.03
2018-08-14T01:17:52.410Z,4.90
2018-08-14T01:20:22.543Z,5.70
2018-08-14T01:22:51.894Z,5.30
2018-08-14T01:25:21.059Z,5.83
2018-08-14T01:27:52.019Z,5.17
2018-08-14T01:30:26.005Z,5.10
2018-08-14T01:32:55.015Z,5.50
2018-08-14T01:35:24.190Z,4.80
2018-08-14T01:37:53.327Z,5.07
2018-08-14T01:40:22.477Z,4.90
2018-08-14T01:42:51.582Z,4.83
2018-08-14T01:45:20.601Z,5.23
2018-08-14T01:47:49.683Z,4.83
2018-08-14T01:50:22.587Z,5.23
2018-08-14T01:52:51.663Z,4.93
2018-08-14T01:55:21.783Z,4.80
2018-08-14T01:57:51.670Z,4.90
2018-08-14T02:00:21.861Z,4.80
2018-08-14T02:02:51.396Z,4.67
2018-08-14T02:05:20.551Z,4.33
2018-08-14T02:07:49.802Z,4.50
2018-08-14T02:10:20.895Z,4.33
2018-08-14T02:12:50.016Z,3.80
2018-08-14T02:15:19.574Z,4.87
2018-08-14T02:17:48.574Z,4.27
2018-08-14T02:20:20.052Z,3.43
2018-08-14T02:22:49.951Z,3.67
2018-08-14T02:25:19.069Z,3.80
2018-08-14T02:27:48.188Z,3.97
2018-08-14T02:30:17.449Z,3.80
2018-08-14T02:32:46.695Z,3.40
2018-08-14T02:35:15.759Z,4.20
2018-08-14T02:37:44.697Z,3.67
2018-08-14T02:40:19.938Z,4.00
2018-08-14T02:42:49.759Z,3.97
2018-08-14T02:45:18.863Z,4.10
2018-08-14T02:47:48.013Z,3.63
2018-08-14T02:50:17.385Z,3.50
2018-08-14T02:52:46.495Z,3.60
2018-08-14T02:55:18.253Z,3.87
2018-08-14T02:57:47.438Z,4.13
2018-08-14T03:00:23.317Z,4.00
2018-08-14T03:02:52.567Z,4.23
2018-08-14T03:05:21.671Z,3.27
2018-08-14T03:07:51.055Z,4.00
2018-08-14T03:10:20.060Z,3.50
2018-08-14T03:12:49.171Z,3.50
2018-08-14T03:15:19.322Z,4.13
2018-08-14T03:17:52.660Z,3.60
2018-08-14T03:20:21.931Z,3.17
2018-08-14T03:22:51.203Z,3.40
2018-08-14T03:25:20.411Z,3.20
2018-08-14T03:27:49.928Z,3.20
2018-08-14T03:30:19.088Z,2.97
2018-08-14T03:32:48.241Z,4.43
2018-08-14T03:35:17.389Z,3.40
2018-08-14T03:37:46.619Z,3.30
2018-08-14T03:40:17.574Z,3.83
2018-08-14T03:42:47.637Z,3.40
2018-08-14T03:45:16.903Z,3.30
2018-08-14T03:47:46.300Z,2.90
2018-08-14T03:50:15.714Z,3.60
2018-08-14T03:52:44.914Z,3.60
2018-08-14T03:55:15.738Z,4.07
2018-08-14T03:57:44.788Z,4.67
2018-08-14T04:00:15.543Z,3.57
2018-08-14T04:02:44.725Z,3.00
2018-08-14T04:05:14.434Z,2.70
2018-08-14T04:07:44.020Z,3.57
2018-08-14T04:10:13.591Z,3.00
2018-08-14T04:12:42.664Z,3.20
2018-08-14T04:15:13.079Z,2.87
2018-08-14T04:17:42.296Z,3.33
2018-08-14T04:20:12.626Z,2.80
2018-08-14T04:22:41.963Z,3.23
2018-08-14T04:25:11.675Z,2.70
2018-08-14T04:27:41.073Z,2.67
2018-08-14T04:30:12.101Z,2.37
2018-08-14T04:32:41.757Z,2.30
2018-08-14T04:35:10.908Z,2.70
2018-08-14T04:37:39.986Z,2.27
2018-08-14T04:40:10.471Z,2.60
2018-08-14T04:42:39.682Z,2.20
2018-08-14T04:45:09.058Z,2.10
2018-08-14T04:47:38.579Z,2.20
2018-08-14T04:50:09.160Z,2.07
2018-08-14T04:52:38.262Z,2.50
2018-08-14T04:55:08.390Z,3.63
2018-08-14T04:57:37.573Z,2.23
2018-08-14T05:00:16.159Z,2.03
2018-08-14T05:02:45.854Z,2.63
2018-08-14T05:05:15.445Z,1.63
2018-08-14T05:07:45.045Z,2.03
2018-08-14T05:10:15.632Z,1.50
2018-08-14T05:12:45.052Z,2.17
2018-08-14T05:15:13.999Z,1.63
2018-08-14T05:17:43.181Z,1.73
2018-08-14T05:20:13.346Z,1.50
2018-08-14T05:22:43.005Z,1.27
2018-08-14T05:25:12.391Z,1.53
2018-08-14T05:27:41.576Z,1.20
2018-08-14T05:30:12.890Z,1.20
2018-08-14T05:32:42.181Z,1.47
2018-08-14T05:35:11.640Z,1.20
2018-08-14T05:37:40.852Z,1.40
2018-08-14T05:40:10.682Z,1.80
2018-08-14T05:42:40.859Z,1.27
2018-08-14T05:45:12.154Z,1.37
2018-08-14T05:47:41.394Z,1.10
2018-08-14T05:50:12.309Z,2.47
2018-08-14T05:52:41.552Z,1.30
2018-08-14T05:55:10.822Z,1.50
2018-08-14T05:57:40.152Z,1.97
2018-08-14T06:00:12.791Z,1.60
2018-08-14T06:02:42.031Z,1.40
2018-08-14T06:05:12.877Z,1.20
2018-08-14T06:07:42.153Z,0.90
2018-08-14T06:10:11.530Z,2.30
2018-08-14T06:12:40.553Z,1.60
2018-08-14T06:15:13.687Z,1.07
2018-08-14T06:17:42.724Z,1.23
2018-08-14T06:20:13.978Z,0.97
2018-08-14T06:22:43.563Z,1.10
2018-08-14T06:25:13.000Z,1.27
2018-08-14T06:27:42.172Z,2.60
2018-08-14T06:30:15.183Z,3.27
2018-08-14T06:32:44.019Z,1.53
2018-08-14T06:35:12.868Z,1.87
2018-08-14T06:37:43.684Z,1.30
2018-08-14T06:40:14.250Z,2.17
2018-08-14T06:42:43.650Z,1.43
2018-08-14T06:45:14.450Z,1.30
2018-08-14T06:47:43.320Z,1.20
2018-08-14T06:50:15.515Z,1.87
2018-08-14T06:52:44.790Z,1.43
2018-08-14T06:55:13.960Z,3.47
2018-08-14T06:57:43.925Z,1.63
2018-08-14T07:00:16.336Z,1.70
2018-08-14T07:02:45.775Z,1.50
2018-08-14T07:05:14.597Z,1.37
2018-08-14T07:07:43.427Z,1.37
2018-08-14T07:10:12.438Z,1.53
2018-08-14T07:12:41.301Z,1.40
2018-08-14T07:15:17.615Z,1.20
2018-08-14T07:17:46.695Z,1.73
2018-08-14T07:20:15.663Z,1.40
2018-08-14T07:22:45.210Z,2.17
2018-08-14T07:25:15.449Z,1.30
2018-08-14T07:27:44.607Z,2.00
2018-08-14T07:30:18.510Z,1.50
2018-08-14T07:32:47.936Z,1.30
2018-08-14T07:35:16.979Z,1.33
2018-08-14T07:37:46.508Z,1.10
2018-08-14T07:40:15.630Z,1.23
2018-08-14T07:42:44.653Z,1.50
2018-08-14T07:45:15.736Z,1.83
2018-08-14T07:47:44.943Z,1.30
2018-08-14T07:50:14.482Z,1.27
2018-08-14T07:52:44.541Z,0.90
2018-08-14T07:55:13.920Z,1.63
2018-08-14T07:57:43.532Z,1.13
2018-08-14T08:00:15.115Z,0.93
2018-08-14T08:02:44.510Z,1.20
2018-08-14T08:05:13.596Z,0.90
2018-08-14T08:07:42.706Z,1.50
2018-08-14T08:10:13.754Z,0.97
2018-08-14T08:12:43.120Z,0.80
2018-08-14T08:15:13.960Z,0.70
2018-08-14T08:17:43.900Z,1.07
2018-08-14T08:20:31.288Z,0.90
2018-08-14T08:23:00.738Z,0.80
2018-08-14T08:25:30.730Z,1.40
2018-08-14T08:28:00.180Z,1.00
2018-08-14T08:30:29.288Z,1.73
2018-08-14T08:32:58.361Z,0.90
2018-08-14T08:35:27.915Z,1.10
2018-08-14T08:37:57.323Z,1.00
2018-08-14T08:40:26.342Z,1.20
2018-08-14T08:42:55.535Z,1.20
2018-08-14T08:45:24.713Z,1.20
2018-08-14T08:48:21.292Z,1.10
2018-08-14T08:50:50.711Z,1.20
2018-08-14T08:53:20.967Z,0.97
2018-08-14T08:55:50.148Z,1.10
2018-08-14T08:58:19.475Z,1.17
2018-08-14T09:00:48.524Z,1.73
2018-08-14T09:03:17.670Z,1.67
2018-08-14T09:05:46.791Z,1.00
2018-08-14T09:08:16.437Z,1.03
2018-08-14T09:10:45.551Z,1.10
2018-08-14T09:13:15.753Z,1.10
2018-08-14T09:15:44.955Z,1.53
2018-08-14T09:18:14.211Z,1.27
2018-08-14T09:20:43.379Z,1.20
2018-08-14T09:23:12.299Z,1.20
2018-08-14T09:25:41.408Z,0.80
2018-08-14T09:28:10.451Z,1.40
2018-08-14T09:30:39.534Z,1.60
2018-08-14T09:33:08.486Z,2.00
2018-08-14T09:35:37.699Z,1.10
2018-08-14T09:38:07.255Z,2.50
2018-08-14T09:40:43.949Z,1.40
2018-08-14T09:43:13.218Z,1.90
2018-08-14T09:45:42.416Z,1.00
2018-08-14T09:48:11.596Z,1.20
2018-08-14T09:50:40.747Z,1.40
2018-08-14T09:53:09.986Z,1.13
2018-08-14T09:55:39.202Z,1.00
2018-08-14T09:58:08.525Z,1.00
2018-08-14T10:00:42.699Z,1.03
2018-08-14T10:03:19.014Z,1.40
2018-08-14T10:05:50.716Z,1.30
2018-08-14T10:08:21.047Z,0.97
2018-08-14T10:10:50.214Z,1.10
2018-08-14T10:13:20.302Z,1.20
2018-08-14T10:15:50.690Z,1.00
2018-08-14T10:18:25.254Z,1.30
2018-08-14T10:20:54.542Z,1.10
2018-08-14T10:23:24.359Z,1.63
2018-08-14T10:25:53.371Z,1.10
2018-08-14T10:28:24.514Z,1.10
2018-08-14T10:30:53.760Z,1.10
2018-08-14T10:33:23.012Z,1.20
2018-08-14T10:35:52.273Z,1.20
2018-08-14T10:38:23.552Z,1.10
2018-08-14T10:40:52.508Z,1.63
2018-08-14T10:43:21.672Z,0.87
2018-08-14T10:45:50.931Z,1.00
2018-08-14T10:48:19.883Z,0.90
2018-08-14T10:50:49.139Z,1.20
2018-08-14T10:53:18.080Z,1.30
2018-08-14T10:55:47.222Z,0.87
2018-08-14T10:58:16.284Z,1.53
2018-08-14T11:00:45.421Z,1.23
2018-08-14T11:03:14.596Z,3.27
2018-08-14T11:05:43.925Z,0.97
2018-08-14T11:08:12.865Z,1.43
2018-08-14T11:10:47.290Z,1.40
2018-08-14T11:13:16.494Z,1.00
2018-08-14T11:15:45.651Z,1.37
2018-08-14T11:18:14.731Z,1.27
2018-08-14T11:20:43.986Z,1.40
2018-08-14T11:23:12.998Z,1.50
2018-08-14T11:25:41.985Z,1.10
2018-08-14T11:28:11.199Z,1.47
2018-08-14T11:30:40.401Z,1.33
2018-08-14T11:33:09.463Z,1.30
2018-08-14T11:35:43.721Z,1.30
2018-08-14T11:38:12.777Z,1.13
2018-08-14T11:40:41.887Z,1.80
2018-08-14T11:43:12.143Z,1.70
2018-08-14T11:45:41.347Z,1.30
2018-08-14T11:48:10.310Z,1.70
2018-08-14T11:50:39.325Z,1.23
2018-08-14T11:53:08.258Z,1.50
2018-08-14T11:55:37.001Z,0.90
2018-08-14T11:58:06.816Z,0.90
2018-08-14T12:00:35.600Z,1.30
2018-08-14T12:03:04.552Z,1.50
2018-08-14T12:05:33.651Z,1.40
2018-08-14T12:08:02.444Z,0.97
2018-08-14T12:10:31.282Z,1.43
2018-08-14T12:13:00.078Z,1.13
2018-08-14T12:15:28.827Z,1.40
2018-08-14T12:17:57.618Z,1.50
2018-08-14T12:20:26.398Z,1.40
2018-08-14T12:22:55.189Z,1.37
2018-08-14T12:25:24.015Z,1.03
2018-08-14T12:27:52.834Z,1.40
2018-08-14T12:30:23.020Z,1.47
2018-08-14T12:32:51.950Z,1.20
2018-08-14T12:35:20.785Z,1.30
2018-08-14T12:37:49.671Z,1.40
2018-08-14T12:40:18.583Z,1.43
2018-08-14T12:42:47.399Z,1.60
2018-08-14T12:45:20.066Z,0.93
2018-08-14T12:47:49.388Z,0.90
2018-08-14T12:50:19.295Z,1.17
2018-08-14T12:52:48.228Z,1.13
2018-08-14T12:55:17.406Z,1.67
2018-08-14T12:57:46.983Z,1.00
2018-08-14T13:00:23.259Z,2.13
2018-08-14T13:02:52.691Z,1.00
2018-08-14T13:05:21.974Z,1.00
2018-08-14T13:07:50.812Z,1.10
2018-08-14T13:10:19.698Z,1.47
2018-08-14T13:12:48.508Z,0.77
2018-08-14T13:15:17.407Z,0.83
2018-08-14T13:17:58.980Z,1.20
2018-08-14T13:20:27.891Z,1.67
2018-08-14T13:22:56.717Z,0.87
2018-08-14T13:25:25.569Z,2.43
2018-08-14T13:27:54.360Z,0.80
2018-08-14T13:30:23.107Z,1.00
2018-08-14T13:32:51.985Z,1.37
2018-08-14T13:35:20.780Z,1.00
2018-08-14T13:37:49.621Z,1.20
2018-08-14T13:40:18.539Z,1.30
2018-08-14T13:42:47.328Z,1.10
2018-08-14T13:45:16.191Z,1.20
2018-08-14T13:47:45.098Z,0.87
2018-08-14T13:50:14.200Z,1.13
2018-08-14T13:52:43.196Z,0.93
2018-08-14T13:55:13.911Z,1.33
2018-08-14T13:57:43.362Z,0.83
2018-08-14T14:00:14.651Z,0.80
2018-08-14T14:02:44.015Z,1.30
2018-08-14T14:05:13.432Z,1.00
2018-08-14T14:07:42.258Z,1.00
2018-08-14T14:10:13.479Z,0.90
2018-08-14T14:12:42.702Z,2.00
2018-08-14T14:15:16.835Z,0.87
2018-08-14T14:17:46.989Z,1.37
2018-08-14T14:20:17.244Z,1.20
2018-08-14T14:22:46.063Z,1.43
2018-08-14T14:25:14.878Z,0.70
2018-08-14T14:27:43.657Z,1.20
2018-08-14T14:30:14.745Z,1.20
2018-08-14T14:32:44.441Z,2.30
2018-08-14T14:35:13.669Z,0.97
2018-08-14T14:37:43.104Z,1.50
2018-08-14T14:40:14.472Z,0.97
2018-08-14T14:42:43.442Z,1.13
2018-08-14T14:45:13.705Z,1.03
2018-08-14T14:47:43.651Z,1.33
2018-08-14T14:50:12.592Z,1.80
2018-08-14T14:52:42.268Z,2.03
2018-08-14T14:55:13.412Z,1.27
2018-08-14T14:57:42.644Z,1.43
2018-08-14T15:00:18.448Z,1.27
2018-08-14T15:02:48.612Z,1.20
2018-08-14T15:05:17.388Z,0.80
2018-08-14T15:07:47.342Z,1.20
2018-08-14T15:10:16.256Z,0.93
2018-08-14T15:12:45.110Z,1.13
2018-08-14T15:15:14.058Z,1.23
2018-08-14T15:17:43.377Z,1.13
2018-08-14T15:20:15.256Z,0.97
2018-08-14T15:22:45.050Z,1.13
2018-08-14T15:25:15.100Z,1.27
2018-08-14T15:29:01.219Z,1.17
2018-08-14T15:31:30.033Z,1.40
2018-08-14T15:33:59.325Z,1.37
2018-08-14T15:36:29.246Z,1.40
2018-08-14T15:38:59.359Z,1.20
2018-08-14T15:41:28.834Z,1.43
2018-08-14T15:43:57.599Z,1.30
2018-08-14T15:46:26.540Z,1.23
2018-08-14T15:48:55.531Z,1.50
2018-08-14T15:51:24.446Z,2.17
2018-08-14T15:53:53.768Z,1.30
2018-08-14T15:56:23.397Z,1.70
2018-08-14T15:58:52.388Z,1.13
2018-08-14T16:01:21.277Z,1.30
2018-08-14T16:03:50.353Z,2.07
2018-08-14T16:06:19.212Z,1.47
2018-08-14T16:08:48.127Z,1.40
2018-08-14T16:11:16.910Z,2.37
2018-08-14T16:13:45.746Z,1.60
2018-08-14T16:16:15.484Z,1.27
2018-08-14T16:18:44.254Z,1.13
2018-08-14T16:21:14.113Z,1.40
2018-08-14T16:23:43.116Z,1.30
2018-08-14T16:26:11.966Z,1.53
2018-08-14T16:28:41.731Z,3.00
2018-08-14T16:31:10.539Z,1.30
2018-08-14T16:33:39.335Z,0.90
2018-08-14T16:36:08.191Z,1.43
2018-08-14T16:38:36.935Z,1.60
2018-08-14T16:41:06.330Z,1.50
2018-08-14T16:43:35.544Z,1.50
2018-08-14T16:46:04.465Z,1.00
2018-08-14T16:48:33.291Z,1.00
2018-08-14T16:51:02.055Z,0.90
2018-08-14T16:53:30.797Z,1.20
2018-08-14T16:55:59.533Z,1.40
2018-08-14T16:58:28.288Z,0.73
2018-08-14T17:00:57.138Z,1.17
2018-08-14T17:03:26.096Z,0.90
2018-08-14T17:05:57.362Z,0.93
2018-08-14T17:08:27.020Z,0.80
2018-08-14T17:10:56.164Z,1.03
2018-08-14T17:13:25.026Z,1.53
2018-08-14T17:15:53.914Z,1.50
2018-08-14T17:18:23.816Z,1.47
2018-08-14T17:20:51.358Z,1.10
2018-08-14T17:23:20.269Z,1.27
2018-08-14T17:25:49.020Z,1.40
2018-08-14T17:28:17.858Z,1.30
2018-08-14T17:30:46.883Z,0.90
2018-08-14T17:33:15.750Z,0.93
2018-08-14T17:35:44.574Z,0.97
2018-08-14T17:38:13.407Z,1.00
2018-08-14T17:40:42.302Z,0.90
2018-08-14T17:43:11.150Z,1.30
2018-08-14T17:45:39.963Z,0.90
2018-08-14T17:48:08.919Z,1.17
2018-08-14T17:50:37.725Z,0.93
2018-08-14T17:53:06.622Z,1.10
2018-08-14T17:55:35.555Z,1.93
2018-08-14T17:58:04.379Z,1.30
2018-08-14T18:00:33.712Z,1.00
2018-08-14T18:03:04.452Z,1.20
2018-08-14T18:05:33.323Z,1.37
2018-08-14T18:08:02.114Z,1.23
2018-08-14T18:10:30.917Z,1.33
2018-08-14T18:12:59.769Z,1.27
2018-08-14T18:15:28.610Z,1.73
2018-08-14T18:17:57.391Z,1.43
2018-08-14T18:20:26.567Z,1.60
2018-08-14T18:22:55.348Z,1.37
2018-08-14T18:25:24.964Z,1.40
2018-08-14T18:27:54.100Z,1.20
2018-08-14T18:30:23.714Z,1.30
2018-08-14T18:32:52.889Z,1.90
2018-08-14T18:35:21.767Z,2.17
2018-08-14T18:37:50.926Z,1.57
2018-08-14T18:40:21.112Z,1.67
2018-08-14T18:42:50.194Z,1.37
2018-08-14T18:45:20.416Z,1.20
2018-08-14T18:47:49.237Z,1.57
2018-08-14T18:50:18.635Z,1.10
2018-08-14T18:52:47.450Z,1.20
2018-08-14T18:55:17.619Z,1.30
2018-08-14T18:57:47.551Z,1.40
2018-08-14T19:00:21.862Z,2.00
2018-08-14T19:02:51.619Z,1.33
2018-08-14T19:05:20.865Z,1.37
2018-08-14T19:07:49.750Z,1.20
2018-08-14T19:10:19.970Z,1.50
2018-08-14T19:12:49.684Z,1.63
2018-08-14T19:15:29.570Z,1.60
2018-08-14T19:17:58.435Z,1.33
2018-08-14T19:20:27.255Z,1.67
2018-08-14T19:22:56.111Z,1.80
2018-08-14T19:25:24.938Z,1.60
2018-08-14T19:27:54.523Z,1.30
2018-08-14T19:30:23.320Z,1.60
2018-08-14T19:32:52.091Z,1.30
2018-08-14T19:35:20.857Z,1.30
2018-08-14T19:37:49.738Z,1.40
2018-08-14T19:40:21.107Z,1.63
2018-08-14T19:42:50.090Z,1.43
2018-08-14T19:45:19.256Z,1.50
2018-08-14T19:47:49.070Z,1.80
2018-08-14T19:50:19.023Z,1.67
2018-08-14T19:52:47.862Z,1.63
2018-08-14T19:55:18.882Z,1.60
2018-08-14T19:57:49.093Z,1.37
2018-08-14T20:00:23.855Z,2.20
2018-08-14T20:02:53.008Z,1.40
2018-08-14T20:05:22.031Z,1.70
2018-08-14T20:07:51.104Z,1.60
2018-08-14T20:10:20.019Z,1.87
2018-08-14T20:12:49.221Z,1.40
2018-08-14T20:16:23.855Z,1.67
2018-08-14T20:18:52.628Z,1.70
2018-08-14T20:21:21.453Z,1.63
2018-08-14T20:23:50.224Z,1.70
2018-08-14T20:26:19.000Z,1.93
2018-08-14T20:28:47.890Z,1.80
2018-08-14T20:31:16.724Z,2.10
2018-08-14T20:33:45.500Z,1.80
2018-08-14T20:36:14.284Z,1.90
2018-08-14T20:38:43.040Z,1.80
2018-08-14T20:41:11.916Z,1.80
2018-08-14T20:43:40.642Z,1.87
2018-08-14T20:46:09.545Z,1.90
2018-08-14T20:48:38.383Z,1.87
2018-08-14T20:51:07.251Z,1.63
2018-08-14T20:53:35.991Z,1.67
2018-08-14T20:56:04.877Z,1.97
2018-08-14T20:58:33.786Z,1.70
2018-08-14T21:01:02.602Z,1.93
2018-08-14T21:03:31.511Z,1.67
2018-08-14T21:06:00.304Z,1.83
2018-08-14T21:08:29.107Z,2.10
2018-08-14T21:10:57.825Z,1.83
2018-08-14T21:13:26.599Z,2.10
2018-08-14T21:16:00.750Z,1.80
2018-08-14T21:18:29.770Z,2.20
2018-08-14T21:20:58.776Z,2.47
2018-08-14T21:23:27.724Z,2.00
2018-08-14T21:25:56.947Z,2.70
2018-08-14T21:28:26.040Z,2.60
2018-08-14T21:30:55.136Z,2.50
2018-08-14T21:33:24.148Z,2.77
2018-08-14T21:35:53.150Z,2.33
2018-08-14T21:38:22.220Z,2.30
2018-08-14T21:40:51.375Z,1.93
2018-08-14T21:43:20.407Z,2.23
2018-08-14T21:45:49.403Z,2.27
2018-08-14T21:48:18.492Z,2.00
2018-08-14T21:50:47.612Z,2.33
2018-08-14T21:53:16.837Z,2.30
2018-08-14T21:55:45.887Z,2.30
2018-08-14T21:58:15.189Z,1.90
2018-08-14T22:01:07.080Z,3.33
2018-08-14T22:03:50.539Z,1.97
2018-08-14T22:06:19.407Z,2.10
2018-08-14T22:08:48.275Z,1.80
2018-08-14T22:11:17.031Z,2.67
2018-08-14T22:13:45.798Z,1.77
2018-08-14T22:16:14.551Z,2.97
2018-08-14T22:18:43.350Z,2.33
2018-08-14T22:21:12.222Z,2.70
2018-08-14T22:23:41.017Z,2.83
2018-08-14T22:26:09.822Z,2.27
2018-08-14T22:28:38.566Z,2.37
2018-08-14T22:31:07.382Z,2.33
2018-08-14T22:33:36.164Z,2.30
2018-08-14T22:36:04.914Z,2.33
2018-08-14T22:38:33.782Z,2.00
2018-08-14T22:41:02.555Z,2.03
2018-08-14T22:43:31.338Z,2.43
2018-08-14T22:46:00.127Z,2.13
2018-08-14T22:48:28.855Z,2.47
2018-08-14T22:50:57.690Z,2.30
2018-08-14T22:53:26.476Z,3.67
2018-08-14T22:55:55.223Z,2.70
2018-08-14T22:58:24.023Z,2.73
2018-08-14T23:00:52.790Z,2.30
2018-08-14T23:03:21.538Z,2.13
2018-08-14T23:05:50.320Z,2.30
2018-08-14T23:08:19.078Z,2.30
2018-08-14T23:10:47.871Z,2.63
2018-08-14T23:13:16.659Z,2.30
2018-08-14T23:15:48.850Z,1.93
2018-08-14T23:18:17.592Z,2.60
2018-08-14T23:20:46.361Z,2.30
2018-08-14T23:23:15.084Z,2.27
2018-08-14T23:25:43.844Z,2.60
2018-08-14T23:28:12.615Z,2.47
2018-08-14T23:30:41.390Z,2.03
2018-08-14T23:33:10.271Z,2.63
2018-08-14T23:35:39.117Z,2.90
2018-08-14T23:38:07.995Z,2.63
2018-08-14T23:40:36.854Z,2.20
2018-08-14T23:43:05.615Z,2.47
2018-08-14T23:45:34.449Z,2.63
2018-08-14T23:48:03.342Z,2.73
2018-08-14T23:50:32.135Z,2.40
2018-08-14T23:53:00.931Z,2.40
2018-08-14T23:55:29.739Z,2.87
2018-08-14T23:57:58.588Z,3.00
