createdAt,value
2023-01-06T00:01:17.917Z,5.43
2023-01-06T00:03:50.096Z,7.63
2023-01-06T00:06:17.836Z,5.05
2023-01-06T00:08:45.633Z,2.88
2023-01-06T00:11:15.427Z,4.40
2023-01-06T00:13:43.306Z,5.18
2023-01-06T00:16:16.107Z,7.00
2023-01-06T00:18:44.502Z,5.03
2023-01-06T00:21:13.387Z,8.82
2023-01-06T00:23:41.400Z,7.38
2023-01-06T00:26:10.019Z,15.50
2023-01-06T00:28:37.801Z,4.38
2023-01-06T00:31:10.856Z,3.55
2023-01-06T00:33:39.891Z,2.58
2023-01-06T00:36:11.093Z,3.60
2023-01-06T00:38:39.417Z,5.53
2023-01-06T00:41:30.863Z,4.22
2023-01-06T00:43:59.382Z,4.45
2023-01-06T00:46:29.742Z,5.50
2023-01-06T00:49:07.338Z,4.63
2023-01-06T00:51:37.498Z,4.22
2023-01-06T00:54:07.703Z,3.58
2023-01-06T00:56:40.058Z,5.55
2023-01-06T00:59:10.133Z,9.18
2023-01-06T01:01:37.652Z,3.70
2023-01-06T01:04:07.061Z,3.63
2023-01-06T01:06:36.516Z,5.00
2023-01-06T01:09:05.277Z,5.35
2023-01-06T01:11:51.656Z,7.65
2023-01-06T01:14:20.343Z,5.47
2023-01-06T01:16:48.096Z,5.80
2023-01-06T01:19:16.247Z,4.18
2023-01-06T01:21:43.875Z,4.53
2023-01-06T01:24:11.702Z,3.08
2023-01-06T01:26:39.320Z,2.97
2023-01-06T01:29:07.117Z,3.83
2023-01-06T01:31:34.730Z,6.57
2023-01-06T01:34:02.383Z,3.85
2023-01-06T01:36:30.685Z,2.65
2023-01-06T01:38:58.795Z,4.30
2023-01-06T01:41:28.044Z,2.92
2023-01-06T01:44:02.011Z,3.25
2023-01-06T01:46:40.092Z,4.95
2023-01-06T01:49:15.050Z,1.95
2023-01-06T01:51:45.838Z,5.05
2023-01-06T01:54:28.751Z,2.20
2023-01-06T01:57:01.574Z,2.45
2023-01-06T01:59:32.947Z,4.97
2023-01-06T02:02:00.957Z,4.18
2023-01-06T02:04:29.441Z,3.58
2023-01-06T02:06:58.626Z,4.45
2023-01-06T02:09:32.946Z,3.65
2023-01-06T02:12:00.894Z,4.68
2023-01-06T02:14:29.816Z,5.97
2023-01-06T02:20:25.417Z,1.35
2023-01-06T02:23:13.160Z,2.60
2023-01-06T02:26:17.323Z,3.45
2023-01-06T02:29:16.835Z,2.38
2023-01-06T02:31:55.077Z,3.13
2023-01-06T02:34:44.451Z,2.17
2023-01-06T02:37:39.067Z,4.63
2023-01-06T02:40:15.594Z,5.18
2023-01-06T02:42:54.538Z,1.98
2023-01-06T02:45:35.661Z,3.10
2023-01-06T02:48:12.899Z,2.47
2023-01-06T02:50:46.580Z,4.82
2023-01-06T02:53:22.959Z,3.10
2023-01-06T02:55:54.656Z,2.53
2023-01-06T02:58:33.621Z,5.47
2023-01-06T03:01:31.338Z,3.80
2023-01-06T03:04:06.706Z,2.95
2023-01-06T03:06:36.935Z,6.55
2023-01-06T03:09:06.056Z,3.17
2023-01-06T03:11:41.641Z,4.00
2023-01-06T03:14:41.681Z,8.95
2023-01-06T03:17:09.572Z,4.53
2023-01-06T03:19:36.989Z,3.75
2023-01-06T03:22:08.568Z,6.80
2023-01-06T03:24:38.306Z,3.05
2023-01-06T03:27:07.833Z,4.30
2023-01-06T03:29:37.003Z,5.28
2023-01-06T03:32:12.393Z,3.50
2023-01-06T03:34:53.779Z,1.92
2023-01-06T03:37:34.283Z,3.05
2023-01-06T03:40:29.926Z,3.47
2023-01-06T03:43:20.701Z,4.40
2023-01-06T03:45:52.163Z,4.47
2023-01-06T03:48:34.408Z,4.05
2023-01-06T03:51:18.787Z,7.43
2023-01-06T03:53:59.215Z,4.32
2023-01-06T03:56:34.259Z,4.85
2023-01-06T03:59:09.768Z,4.63
2023-01-06T04:01:43.411Z,2.45
2023-01-06T04:04:11.474Z,5.65
2023-01-06T04:06:39.070Z,3.15
2023-01-06T04:09:07.467Z,3.15
2023-01-06T04:11:55.806Z,4.13
2023-01-06T04:14:24.226Z,5.88
2023-01-06T04:16:52.484Z,4.47
2023-01-06T04:19:20.238Z,3.65
2023-01-06T04:21:47.765Z,2.13
2023-01-06T04:24:15.474Z,6.30
2023-01-06T04:26:42.836Z,3.80
2023-01-06T04:29:10.544Z,4.30
2023-01-06T04:31:38.898Z,3.58
2023-01-06T04:34:06.607Z,4.97
2023-01-06T04:36:33.862Z,4.13
2023-01-06T04:39:01.933Z,2.63
2023-01-06T04:41:29.409Z,5.43
2023-01-06T04:43:58.161Z,4.07
2023-01-06T04:46:25.528Z,4.78
2023-01-06T04:48:53.092Z,2.83
2023-01-06T04:51:20.343Z,4.80
2023-01-06T04:53:47.961Z,3.58
2023-01-06T04:56:15.278Z,3.97
2023-01-06T04:58:42.825Z,4.13
2023-01-06T05:01:12.665Z,3.47
2023-01-06T05:03:41.408Z,3.85
2023-01-06T05:06:10.660Z,1.35
2023-01-06T05:08:40.400Z,5.07
2023-01-06T05:11:10.470Z,3.10
2023-01-06T05:13:38.702Z,2.42
2023-01-06T05:16:11.337Z,6.63
2023-01-06T05:18:39.151Z,3.85
2023-01-06T05:21:06.541Z,6.18
2023-01-06T05:23:34.396Z,4.97
2023-01-06T05:26:01.659Z,5.07
2023-01-06T05:28:30.524Z,4.28
2023-01-06T05:31:03.003Z,2.50
2023-01-06T05:33:31.989Z,2.45
2023-01-06T05:36:04.933Z,3.72
2023-01-06T05:38:34.354Z,3.67
2023-01-06T05:41:02.419Z,5.53
2023-01-06T05:43:30.370Z,3.60
2023-01-06T05:45:57.681Z,3.53
2023-01-06T05:48:27.072Z,4.70
2023-01-06T05:51:01.808Z,6.10
2023-01-06T05:53:32.468Z,4.40
2023-01-06T05:56:01.392Z,3.80
2023-01-06T05:58:29.349Z,5.22
2023-01-06T06:00:56.623Z,5.53
2023-01-06T06:03:24.239Z,6.28
2023-01-06T06:05:51.763Z,3.45
2023-01-06T06:08:19.357Z,3.50
2023-01-06T06:10:46.613Z,3.50
2023-01-06T06:13:14.150Z,7.07
2023-01-06T06:15:41.441Z,3.50
2023-01-06T06:18:09.007Z,4.72
2023-01-06T06:20:36.387Z,3.45
2023-01-06T06:23:04.049Z,7.00
2023-01-06T06:25:31.619Z,2.45
2023-01-06T06:28:00.094Z,5.10
2023-01-06T06:30:27.392Z,5.22
2023-01-06T06:32:54.962Z,6.03
2023-01-06T06:35:22.203Z,3.95
2023-01-06T06:37:53.740Z,5.22
2023-01-06T06:40:21.012Z,6.63
2023-01-06T06:42:52.547Z,7.65
2023-01-06T06:45:19.805Z,4.22
2023-01-06T06:47:47.501Z,4.18
2023-01-06T06:50:15.012Z,4.35
2023-01-06T06:52:42.581Z,4.15
2023-01-06T06:55:09.911Z,2.88
2023-01-06T06:57:37.513Z,5.22
2023-01-06T07:00:05.507Z,4.25
2023-01-06T07:02:33.079Z,5.75
2023-01-06T07:05:00.325Z,3.85
2023-01-06T07:07:28.219Z,2.65
2023-01-06T07:09:55.528Z,6.72
2023-01-06T07:12:23.111Z,6.63
2023-01-06T07:14:50.372Z,5.18
2023-01-06T07:17:17.885Z,4.03
2023-01-06T07:19:45.167Z,4.47
2023-01-06T07:22:12.816Z,3.95
2023-01-06T07:24:40.064Z,4.35
2023-01-06T07:27:07.623Z,5.28
2023-01-06T07:29:34.905Z,6.72
2023-01-06T07:32:02.457Z,6.93
2023-01-06T07:34:29.773Z,7.50
2023-01-06T07:36:57.372Z,3.83
2023-01-06T07:39:24.692Z,5.22
2023-01-06T07:41:52.235Z,4.05
2023-01-06T07:44:19.717Z,6.13
2023-01-06T07:46:47.323Z,6.93
2023-01-06T07:49:14.644Z,7.53
2023-01-06T07:51:42.304Z,4.72
2023-01-06T07:54:09.755Z,8.40
2023-01-06T07:56:37.332Z,8.45
2023-01-06T07:59:04.585Z,7.00
2023-01-06T08:01:32.173Z,7.55
2023-01-06T08:03:59.465Z,5.28
2023-01-06T08:06:27.162Z,3.80
2023-01-06T08:08:54.753Z,5.78
2023-01-06T08:11:22.269Z,5.05
2023-01-06T08:13:49.604Z,5.75
2023-01-06T08:16:17.311Z,4.65
2023-01-06T08:18:44.567Z,3.80
2023-01-06T08:21:12.668Z,5.88
2023-01-06T08:23:40.596Z,5.57
2023-01-06T08:26:16.771Z,6.65
2023-01-06T08:28:45.855Z,4.90
2023-01-06T08:31:19.758Z,3.67
2023-01-06T08:33:47.760Z,5.20
2023-01-06T08:36:17.693Z,5.22
2023-01-06T08:38:46.220Z,7.65
2023-01-06T08:41:14.395Z,4.22
2023-01-06T08:43:45.628Z,5.53
2023-01-06T08:46:19.381Z,4.70
2023-01-06T08:48:48.082Z,7.78
2023-01-06T08:51:19.227Z,8.45
2023-01-06T08:53:47.730Z,9.07
2023-01-06T08:56:43.638Z,7.10
2023-01-06T08:59:15.046Z,9.73
2023-01-06T09:01:44.069Z,10.13
2023-01-06T09:04:12.650Z,9.82
2023-01-06T09:06:43.387Z,10.70
2023-01-06T09:09:14.371Z,18.40
2023-01-06T09:11:46.093Z,8.63
2023-01-06T09:14:14.293Z,10.32
2023-01-06T09:16:42.063Z,13.57
2023-01-06T09:19:10.557Z,11.93
2023-01-06T09:21:38.338Z,8.38
2023-01-06T09:24:06.004Z,15.85
2023-01-06T09:26:34.319Z,11.48
2023-01-06T09:29:01.685Z,12.07
2023-01-06T09:31:30.094Z,9.82
2023-01-06T09:33:57.418Z,8.98
2023-01-06T09:36:25.015Z,7.35
2023-01-06T09:38:52.290Z,12.95
2023-01-06T09:41:38.098Z,11.43
2023-01-06T09:44:16.162Z,11.82
2023-01-06T09:46:47.284Z,8.27
2023-01-06T09:49:24.664Z,9.20
2023-01-06T09:51:56.961Z,7.75
2023-01-06T09:57:05.768Z,10.50
2023-01-06T09:59:46.520Z,9.52
2023-01-06T10:02:21.621Z,7.68
2023-01-06T10:04:49.377Z,10.48
2023-01-06T10:07:58.312Z,12.60
2023-01-06T10:10:35.378Z,9.27
2023-01-06T10:13:25.548Z,9.05
2023-01-06T10:15:58.812Z,11.20
2023-01-06T10:18:37.817Z,10.52
2023-01-06T10:21:43.815Z,8.05
2023-01-06T10:24:50.385Z,9.80
2023-01-06T10:27:39.495Z,10.77
2023-01-06T10:30:19.453Z,11.40
2023-01-06T10:32:49.647Z,9.38
2023-01-06T10:35:20.741Z,11.52
2023-01-06T10:37:51.479Z,9.52
2023-01-06T10:40:25.496Z,8.60
2023-01-06T10:43:03.854Z,13.52
2023-01-06T10:45:45.436Z,12.00
2023-01-06T10:48:33.901Z,13.63
2023-01-06T10:51:36.651Z,11.93
2023-01-06T10:56:48.559Z,10.82
2023-01-06T10:59:15.973Z,10.82
2023-01-06T11:01:52.631Z,12.25
2023-01-06T11:04:20.217Z,13.60
2023-01-06T11:06:54.778Z,11.82
2023-01-06T11:09:27.450Z,10.93
2023-01-06T11:11:57.374Z,9.63
2023-01-06T11:14:33.641Z,11.02
2023-01-06T11:17:09.220Z,14.55
2023-01-06T11:19:42.522Z,12.93
2023-01-06T11:25:21.950Z,12.50
2023-01-06T11:28:09.454Z,15.32
2023-01-06T11:30:49.170Z,12.50
2023-01-06T11:33:26.228Z,16.15
2023-01-06T11:35:55.267Z,14.70
2023-01-06T11:38:23.579Z,14.23
2023-01-06T11:40:52.990Z,14.30
2023-01-06T11:43:29.604Z,14.25
2023-01-06T11:46:00.880Z,13.18
2023-01-06T11:48:35.031Z,13.80
2023-01-06T11:51:04.991Z,12.38
2023-01-06T11:53:34.465Z,15.10
2023-01-06T11:56:18.623Z,12.40
2023-01-06T11:59:09.046Z,12.15
2023-01-06T12:01:41.173Z,12.35
2023-01-06T12:04:50.928Z,17.40
2023-01-06T12:07:38.654Z,13.13
2023-01-06T12:10:16.260Z,13.88
2023-01-06T12:12:43.607Z,12.32
2023-01-06T12:15:16.479Z,10.88
2023-01-06T12:17:57.645Z,13.90
2023-01-06T12:20:35.317Z,10.63
2023-01-06T12:23:12.234Z,19.67
2023-01-06T12:25:52.098Z,17.77
2023-01-06T12:28:34.148Z,15.30
2023-01-06T12:31:17.814Z,11.57
2023-01-06T12:33:51.139Z,10.82
2023-01-06T12:36:40.426Z,11.70
2023-01-06T12:39:17.838Z,9.27
2023-01-06T12:41:53.124Z,8.68
2023-01-06T12:44:51.204Z,8.85
2023-01-06T12:47:58.039Z,11.38
2023-01-06T12:50:35.119Z,14.07
2023-01-06T12:53:47.000Z,12.85
2023-01-06T12:56:36.028Z,7.53
2023-01-06T12:59:18.466Z,11.68
2023-01-06T13:04:54.311Z,9.98
2023-01-06T13:07:52.890Z,8.57
2023-01-06T13:10:43.166Z,9.68
2023-01-06T13:13:51.928Z,9.02
2023-01-06T13:16:36.947Z,8.45
2023-01-06T13:19:28.751Z,12.77
2023-01-06T13:24:38.874Z,9.35
2023-01-06T13:27:37.544Z,12.82
2023-01-06T13:30:21.659Z,12.43
2023-01-06T13:33:20.209Z,11.68
2023-01-06T13:36:09.355Z,16.95
2023-01-06T13:38:57.817Z,15.70
2023-01-06T13:41:32.537Z,14.00
2023-01-06T13:44:01.838Z,14.95
2023-01-06T13:46:31.385Z,16.20
2023-01-06T13:49:02.595Z,16.73
2023-01-06T13:51:37.888Z,20.05
2023-01-06T13:54:05.671Z,15.38
2023-01-06T13:56:35.210Z,15.30
2023-01-06T13:59:24.972Z,18.60
2023-01-06T14:01:53.446Z,21.33
2023-01-06T14:04:33.117Z,18.75
2023-01-06T14:07:01.006Z,24.10
2023-01-06T14:09:28.765Z,24.20
2023-01-06T14:12:14.931Z,25.75
2023-01-06T14:14:42.648Z,26.95
2023-01-06T14:17:31.671Z,32.50
2023-01-06T14:19:59.407Z,30.70
2023-01-06T14:22:29.847Z,33.10
2023-01-06T14:25:03.702Z,25.48
2023-01-06T14:27:46.281Z,29.35
2023-01-06T14:30:30.700Z,30.00
2023-01-06T14:33:18.929Z,27.05
2023-01-06T14:35:47.890Z,35.22
2023-01-06T14:38:30.049Z,31.83
2023-01-06T14:41:17.889Z,37.75
2023-01-06T14:44:03.719Z,30.27
2023-01-06T14:46:38.637Z,31.83
2023-01-06T14:49:14.356Z,31.48
2023-01-06T14:51:45.431Z,28.60
2023-01-06T14:54:25.920Z,30.23
2023-01-06T14:56:59.286Z,37.63
2023-01-06T14:59:27.196Z,34.20
2023-01-06T15:02:15.426Z,37.72
2023-01-06T15:04:44.246Z,36.28
2023-01-06T15:07:14.532Z,35.08
2023-01-06T15:09:41.926Z,35.70
2023-01-06T15:12:28.125Z,38.08
2023-01-06T15:14:56.006Z,33.20
2023-01-06T15:17:23.858Z,34.03
2023-01-06T15:19:52.807Z,41.42
2023-01-06T15:22:24.219Z,40.78
2023-01-06T15:24:51.859Z,37.08
2023-01-06T15:27:19.730Z,38.88
2023-01-06T15:29:57.610Z,39.65
2023-01-06T15:32:27.004Z,48.20
2023-01-06T15:34:58.210Z,44.88
2023-01-06T15:37:31.319Z,45.90
2023-01-06T15:39:58.757Z,46.85
2023-01-06T15:42:26.952Z,52.63
2023-01-06T15:44:55.869Z,44.53
2023-01-06T15:47:29.546Z,62.08
2023-01-06T15:50:03.481Z,54.53
2023-01-06T15:52:35.358Z,51.13
2023-01-06T15:55:05.847Z,52.00
2023-01-06T15:57:39.130Z,49.78
2023-01-06T16:00:19.311Z,55.00
2023-01-06T16:02:49.214Z,59.05
2023-01-06T16:05:36.477Z,63.42
2023-01-06T16:08:12.900Z,57.97
2023-01-06T16:10:40.398Z,56.72
2023-01-06T16:13:26.158Z,58.05
2023-01-06T16:15:56.410Z,59.47
2023-01-06T16:18:30.752Z,54.10
2023-01-06T16:21:00.261Z,48.65
2023-01-06T16:23:32.836Z,52.13
2023-01-06T16:26:14.383Z,60.47
2023-01-06T16:28:49.442Z,61.83
2023-01-06T16:31:37.543Z,52.42
2023-01-06T16:34:15.536Z,56.13
2023-01-06T16:36:42.950Z,55.75
2023-01-06T16:39:10.521Z,57.00
2023-01-06T16:41:37.933Z,54.17
2023-01-06T16:44:05.441Z,55.42
2023-01-06T16:46:32.710Z,60.03
2023-01-06T16:49:05.780Z,57.72
2023-01-06T16:51:33.793Z,60.63
2023-01-06T16:54:01.356Z,57.08
2023-01-06T16:56:29.384Z,59.60
2023-01-06T16:58:56.992Z,59.45
2023-01-06T17:01:26.010Z,65.00
2023-01-06T17:03:58.031Z,60.00
2023-01-06T17:06:28.543Z,53.13
2023-01-06T17:09:00.345Z,69.05
2023-01-06T17:11:31.019Z,62.83
2023-01-06T17:14:03.634Z,69.77
2023-01-06T17:16:34.925Z,68.20
2023-01-06T17:19:19.525Z,76.57
2023-01-06T17:21:49.091Z,65.28
2023-01-06T17:24:22.932Z,64.80
2023-01-06T17:26:53.250Z,65.07
2023-01-06T17:29:21.382Z,67.75
2023-01-06T17:31:51.839Z,67.20
2023-01-06T17:34:22.227Z,67.80
2023-01-06T17:36:51.455Z,74.25
2023-01-06T17:39:26.007Z,72.75
2023-01-06T17:42:08.285Z,68.75
2023-01-06T17:44:48.818Z,68.22
2023-01-06T17:47:16.110Z,69.57
2023-01-06T17:49:59.171Z,78.57
2023-01-06T17:52:35.769Z,77.78
2023-01-06T17:55:44.068Z,75.10
2023-01-06T17:58:16.631Z,78.25
2023-01-06T18:00:45.058Z,80.50
2023-01-06T18:03:22.410Z,82.38
2023-01-06T18:06:10.261Z,91.55
2023-01-06T18:08:38.724Z,82.53
2023-01-06T18:11:09.352Z,95.65
2023-01-06T18:13:39.759Z,85.63
2023-01-06T18:16:29.463Z,90.65
2023-01-06T18:19:27.710Z,93.85
2023-01-06T18:21:55.385Z,94.65
2023-01-06T18:24:24.875Z,101.20
2023-01-06T18:26:58.383Z,99.13
2023-01-06T18:29:31.626Z,93.05
2023-01-06T18:32:16.022Z,90.10
2023-01-06T18:34:44.926Z,90.97
2023-01-06T18:37:12.578Z,104.10
2023-01-06T18:39:43.598Z,99.50
2023-01-06T18:42:29.994Z,101.22
2023-01-06T18:45:36.054Z,97.78
2023-01-06T18:48:30.817Z,90.60
2023-01-06T18:51:01.399Z,98.05
2023-01-06T18:53:30.426Z,103.68
2023-01-06T18:56:21.181Z,112.32
2023-01-06T18:58:52.614Z,92.72
2023-01-06T19:01:28.354Z,114.10
2023-01-06T19:04:19.136Z,99.15
2023-01-06T19:06:52.466Z,98.38
2023-01-06T19:09:25.951Z,105.53
2023-01-06T19:12:08.498Z,101.72
2023-01-06T19:14:40.457Z,96.50
2023-01-06T19:17:22.925Z,94.63
2023-01-06T19:19:54.267Z,100.38
2023-01-06T19:22:25.958Z,91.73
2023-01-06T19:25:01.413Z,97.88
2023-01-06T19:27:36.715Z,96.93
2023-01-06T19:30:14.067Z,99.70
2023-01-06T19:32:41.742Z,92.60
2023-01-06T19:35:25.930Z,104.70
2023-01-06T19:38:09.707Z,98.97
2023-01-06T19:40:42.131Z,111.97
2023-01-06T19:43:17.682Z,95.47
2023-01-06T19:45:45.442Z,96.78
2023-01-06T19:48:26.426Z,102.38
2023-01-06T19:51:02.499Z,96.57
2023-01-06T19:53:43.664Z,102.85
2023-01-06T19:56:32.332Z,96.47
2023-01-06T19:59:22.141Z,95.32
2023-01-06T20:02:04.271Z,95.28
2023-01-06T20:04:31.702Z,98.03
2023-01-06T20:06:59.554Z,96.28
2023-01-06T20:09:26.836Z,87.13
2023-01-06T20:11:54.995Z,89.70
2023-01-06T20:14:22.878Z,85.93
2023-01-06T20:16:50.815Z,81.85
2023-01-06T20:19:18.215Z,94.70
2023-01-06T20:21:45.743Z,82.93
2023-01-06T20:24:14.419Z,85.88
2023-01-06T20:26:42.788Z,82.97
2023-01-06T20:29:10.176Z,91.82
2023-01-06T20:31:38.059Z,91.13
2023-01-06T20:34:05.469Z,90.18
2023-01-06T20:36:33.175Z,93.88
2023-01-06T20:39:00.570Z,93.55
2023-01-06T20:41:28.266Z,91.15
2023-01-06T20:43:55.606Z,104.82
2023-01-06T20:46:23.123Z,91.18
2023-01-06T20:48:50.432Z,95.50
2023-01-06T20:51:17.972Z,94.72
2023-01-06T20:53:45.257Z,87.85
2023-01-06T20:56:12.819Z,95.00
2023-01-06T20:58:40.129Z,84.53
2023-01-06T21:01:07.889Z,94.75
2023-01-06T21:03:35.164Z,91.25
2023-01-06T21:06:02.846Z,96.10
2023-01-06T21:08:30.236Z,94.63
2023-01-06T21:10:57.804Z,82.10
2023-01-06T21:13:25.505Z,86.68
2023-01-06T21:15:53.055Z,88.35
2023-01-06T21:18:20.285Z,93.20
2023-01-06T21:20:49.513Z,85.18
2023-01-06T21:23:16.878Z,85.97
2023-01-06T21:25:44.483Z,89.97
2023-01-06T21:28:12.060Z,98.05
2023-01-06T21:30:39.650Z,89.78
2023-01-06T21:33:06.920Z,86.72
2023-01-06T21:35:34.524Z,94.32
2023-01-06T21:38:01.822Z,89.55
2023-01-06T21:40:29.406Z,89.10
2023-01-06T21:43:08.910Z,96.57
2023-01-06T21:45:41.376Z,103.65
2023-01-06T21:48:09.734Z,100.63
2023-01-06T21:50:40.301Z,94.10
2023-01-06T21:53:09.502Z,104.70
2023-01-06T21:55:37.934Z,95.65
2023-01-06T21:58:05.644Z,102.50
2023-01-06T22:00:33.220Z,91.18
2023-01-06T22:03:00.571Z,88.78
2023-01-06T22:05:28.795Z,91.53
2023-01-06T22:07:56.395Z,96.85
2023-01-06T22:10:25.582Z,93.55
2023-01-06T22:12:55.779Z,85.22
2023-01-06T22:15:23.344Z,84.15
2023-01-06T22:17:51.535Z,92.68
2023-01-06T22:20:19.448Z,70.63
2023-01-06T22:22:47.839Z,70.45
2023-01-06T22:25:15.599Z,63.53
2023-01-06T22:27:42.883Z,70.30
2023-01-06T22:30:10.887Z,61.05
2023-01-06T22:32:48.863Z,65.13
2023-01-06T22:35:17.899Z,65.43
2023-01-06T22:37:45.796Z,57.90
2023-01-06T22:40:15.037Z,62.78
2023-01-06T22:42:43.607Z,61.28
2023-01-06T22:45:12.010Z,59.13
2023-01-06T22:47:39.310Z,52.10
2023-01-06T22:50:07.790Z,62.53
2023-01-06T22:52:35.091Z,52.78
2023-01-06T22:55:03.041Z,55.03
2023-01-06T22:57:30.424Z,48.92
2023-01-06T23:00:00.789Z,46.63
2023-01-06T23:02:28.475Z,52.30
2023-01-06T23:04:56.339Z,42.53
2023-01-06T23:07:23.618Z,39.25
2023-01-06T23:09:51.159Z,42.30
2023-01-06T23:12:18.530Z,39.60
2023-01-06T23:14:46.185Z,38.72
2023-01-06T23:17:13.529Z,44.67
2023-01-06T23:19:41.075Z,39.45
2023-01-06T23:22:08.387Z,40.45
2023-01-06T23:24:35.977Z,43.20
2023-01-06T23:27:03.279Z,39.65
2023-01-06T23:29:31.067Z,31.13
2023-01-06T23:31:58.367Z,29.45
2023-01-06T23:34:29.091Z,35.55
2023-01-06T23:36:56.760Z,32.70
2023-01-06T23:39:24.333Z,31.55
2023-01-06T23:41:51.636Z,37.38
2023-01-06T23:44:19.692Z,28.67
2023-01-06T23:46:47.467Z,30.45
2023-01-06T23:49:17.109Z,36.88
2023-01-06T23:51:44.929Z,26.13
2023-01-06T23:54:13.117Z,34.00
2023-01-06T23:56:40.983Z,34.53
2023-01-06T23:59:11.290Z,32.47
