createdAt,value
2023-04-02T04:03:11.369Z,100.00
2023-04-02T04:07:44.354Z,100.00
2023-04-02T04:12:20.166Z,100.00
2023-04-02T04:16:49.379Z,100.00
2023-04-02T04:21:15.477Z,100.00
2023-04-02T04:25:30.506Z,100.00
2023-04-02T04:29:55.907Z,100.00
2023-04-02T04:34:18.742Z,100.00
2023-04-02T04:38:35.233Z,100.00
2023-04-02T04:42:50.758Z,100.00
2023-04-02T04:47:10.646Z,100.00
2023-04-02T04:51:37.087Z,100.00
2023-04-02T04:55:53.244Z,100.00
2023-04-02T05:00:25.938Z,100.00
2023-04-02T05:04:40.963Z,100.00
2023-04-02T05:09:03.487Z,100.00
2023-04-02T05:13:29.435Z,100.00
2023-04-02T05:17:57.177Z,100.00
2023-04-02T05:22:22.962Z,100.00
2023-04-02T05:26:42.914Z,100.00
2023-04-02T05:31:03.225Z,100.00
2023-04-02T05:35:21.133Z,100.00
2023-04-02T05:39:32.936Z,100.00
2023-04-02T05:43:49.000Z,100.00
2023-04-02T05:48:09.108Z,100.00
2023-04-02T05:52:30.973Z,100.00
2023-04-02T05:56:46.820Z,100.00
2023-04-02T06:01:24.053Z,100.00
2023-04-02T06:05:42.171Z,100.00
2023-04-02T06:10:24.806Z,100.00
2023-04-02T06:14:37.182Z,100.00
2023-04-02T06:18:49.161Z,100.00
2023-04-02T06:23:11.109Z,100.00
2023-04-02T06:27:26.517Z,100.00
2023-04-02T06:31:50.709Z,100.00
2023-04-02T06:36:06.517Z,100.00
2023-04-02T06:40:46.481Z,100.00
2023-04-02T06:45:26.333Z,100.00
2023-04-02T06:50:26.907Z,100.00
2023-04-02T06:54:39.297Z,100.00
2023-04-02T06:58:54.856Z,100.00
2023-04-02T07:03:17.305Z,100.00
2023-04-02T07:07:31.051Z,100.00
2023-04-02T07:11:43.794Z,100.00
2023-04-02T07:15:56.158Z,100.00
2023-04-02T07:20:25.021Z,100.00
2023-04-02T07:24:36.844Z,100.00
2023-04-02T07:28:48.569Z,100.00
2023-04-02T07:33:00.251Z,100.00
2023-04-02T07:37:14.487Z,100.00
2023-04-02T07:41:26.323Z,100.00
2023-04-02T07:45:38.284Z,100.00
2023-04-02T07:49:49.914Z,100.00
2023-04-02T07:54:01.746Z,100.00
2023-04-02T07:58:13.280Z,100.00
2023-04-02T08:02:24.860Z,100.00
2023-04-02T08:06:36.371Z,100.00
2023-04-02T08:10:48.353Z,100.00
2023-04-02T08:14:59.869Z,100.00
2023-04-02T08:19:11.442Z,100.00
2023-04-02T08:23:23.522Z,100.00
2023-04-02T08:27:35.008Z,100.00
2023-04-02T08:31:46.682Z,100.00
2023-04-02T08:35:58.245Z,100.00
2023-04-02T08:40:26.803Z,100.00
2023-04-02T08:44:49.306Z,100.00
2023-04-02T08:49:08.770Z,100.00
2023-04-02T08:53:24.584Z,100.00
2023-04-02T08:57:50.330Z,100.00
2023-04-02T09:02:35.748Z,100.00
2023-04-02T09:06:49.341Z,100.00
2023-04-02T09:11:13.944Z,100.00
2023-04-02T09:15:34.691Z,100.00
2023-04-02T09:20:03.362Z,100.00
2023-04-02T09:24:14.938Z,100.00
2023-04-02T09:28:27.063Z,100.00
2023-04-02T09:32:49.329Z,100.00
2023-04-02T09:37:08.641Z,100.00
2023-04-02T09:41:21.082Z,100.00
2023-04-02T09:45:32.692Z,100.00
2023-04-02T09:49:44.257Z,100.00
2023-04-02T09:54:04.816Z,100.00
2023-04-02T09:58:17.305Z,100.00
2023-04-02T10:02:29.913Z,100.00
2023-04-02T10:06:49.966Z,100.00
2023-04-02T10:11:07.761Z,100.00
2023-04-02T10:15:26.278Z,100.00
2023-04-02T10:19:40.741Z,100.00
2023-04-02T10:23:52.430Z,100.00
2023-04-02T10:28:25.038Z,100.00
2023-04-02T10:33:05.532Z,100.00
2023-04-02T10:37:41.971Z,100.00
2023-04-02T10:42:02.809Z,100.00
2023-04-02T10:46:36.776Z,100.00
2023-04-02T10:51:06.707Z,100.00
2023-04-02T10:55:23.745Z,100.00
2023-04-02T10:59:39.866Z,100.00
2023-04-02T11:03:58.585Z,100.00
2023-04-02T11:08:34.346Z,100.00
2023-04-02T11:13:02.711Z,100.00
2023-04-02T11:17:16.212Z,100.00
2023-04-02T11:21:47.675Z,100.00
2023-04-02T11:26:42.463Z,99.13
2023-04-02T11:30:55.219Z,98.58
2023-04-02T11:35:27.565Z,95.80
2023-04-02T11:39:56.754Z,95.56
2023-04-02T11:44:22.739Z,96.17
2023-04-02T11:48:36.267Z,94.36
2023-04-02T11:52:47.855Z,93.85
2023-04-02T11:57:10.643Z,94.63
2023-04-02T12:01:43.931Z,93.95
2023-04-02T12:06:13.251Z,100.00
2023-04-02T12:10:32.533Z,100.00
2023-04-02T12:14:48.709Z,100.00
2023-04-02T12:19:01.105Z,100.00
2023-04-02T12:23:19.997Z,100.00
2023-04-02T12:27:31.604Z,100.00
2023-04-02T12:31:47.770Z,100.00
2023-04-02T12:36:06.210Z,100.00
2023-04-02T12:40:18.576Z,100.00
2023-04-02T12:44:31.138Z,100.00
2023-04-02T12:48:42.743Z,100.00
2023-04-02T12:52:58.217Z,100.00
2023-04-02T12:57:24.964Z,100.00
2023-04-02T13:01:36.544Z,100.00
2023-04-02T13:05:53.062Z,100.00
2023-04-02T13:10:22.963Z,100.00
2023-04-02T13:14:34.536Z,100.00
2023-04-02T13:18:48.389Z,100.00
2023-04-02T13:23:01.523Z,100.00
2023-04-02T13:27:13.028Z,100.00
2023-04-02T13:31:24.649Z,100.00
2023-04-02T13:35:36.424Z,100.00
2023-04-02T13:39:48.088Z,100.00
2023-04-02T13:44:02.393Z,100.00
2023-04-02T13:48:15.884Z,100.00
2023-04-02T13:52:27.458Z,100.00
2023-04-02T13:56:38.994Z,100.00
2023-04-02T14:00:51.182Z,100.00
2023-04-02T14:05:18.643Z,100.00
2023-04-02T14:09:33.006Z,100.00
2023-04-02T14:13:59.566Z,100.00
2023-04-02T14:18:20.300Z,100.00
2023-04-02T14:22:59.382Z,100.00
2023-04-02T14:27:35.566Z,100.00
2023-04-02T14:32:02.922Z,100.00
2023-04-02T14:36:51.029Z,100.00
2023-04-02T14:41:11.457Z,100.00
2023-04-02T14:45:47.786Z,100.00
2023-04-02T14:50:09.996Z,100.00
2023-04-02T14:54:33.684Z,100.00
2023-04-02T14:58:51.856Z,100.00
2023-04-02T15:03:16.361Z,100.00
2023-04-02T15:07:35.999Z,100.00
2023-04-02T15:12:20.358Z,100.00
2023-04-02T15:16:33.256Z,100.00
2023-04-02T15:21:01.756Z,100.00
2023-04-02T15:25:43.770Z,100.00
2023-04-02T15:30:04.353Z,100.00
2023-04-02T15:34:43.015Z,100.00
2023-04-02T15:39:18.146Z,100.00
2023-04-02T15:43:35.785Z,100.00
2023-04-02T15:47:50.397Z,100.00
2023-04-02T15:52:12.493Z,100.00
2023-04-02T15:56:36.166Z,100.00
2023-04-02T16:01:10.469Z,100.00
2023-04-02T16:05:43.344Z,100.00
2023-04-02T16:10:08.467Z,100.00
2023-04-02T16:14:31.349Z,100.00
2023-04-02T16:19:05.413Z,100.00
2023-04-02T16:23:39.565Z,100.00
2023-04-02T16:28:06.235Z,100.00
2023-04-02T16:32:22.540Z,100.00
2023-04-02T16:37:05.406Z,100.00
2023-04-02T16:41:39.055Z,100.00
2023-04-02T16:46:10.292Z,100.00
2023-04-02T16:50:37.259Z,100.00
2023-04-02T16:54:52.172Z,100.00
2023-04-02T16:59:12.683Z,100.00
2023-04-02T17:03:58.389Z,100.00
2023-04-02T17:08:27.363Z,100.00
2023-04-02T17:12:46.715Z,100.00
2023-04-02T17:17:03.513Z,100.00
2023-04-02T17:21:19.302Z,100.00
2023-04-02T17:25:35.345Z,100.00
2023-04-02T17:29:55.435Z,100.00
2023-04-02T17:34:13.618Z,99.60
2023-04-02T17:38:43.990Z,99.86
2023-04-02T17:43:12.430Z,99.95
2023-04-02T17:47:53.136Z,99.26
2023-04-02T17:52:32.138Z,100.00
2023-04-02T17:57:00.219Z,98.70
2023-04-02T18:01:33.550Z,98.93
2023-04-02T18:06:00.400Z,99.43
2023-04-02T18:10:27.298Z,99.48
2023-04-02T18:14:55.646Z,99.09
2023-04-02T18:19:24.902Z,99.77
2023-04-02T18:23:50.332Z,100.00
2023-04-02T18:28:23.110Z,100.00
2023-04-02T18:32:46.699Z,100.00
2023-04-02T18:37:15.228Z,100.00
2023-04-02T18:41:45.884Z,100.00
2023-04-02T18:46:25.401Z,100.00
2023-04-02T18:50:40.026Z,100.00
2023-04-02T18:55:01.256Z,100.00
2023-04-02T18:59:31.553Z,100.00
2023-04-02T19:03:52.598Z,100.00
2023-04-02T19:08:28.805Z,100.00
2023-04-02T19:12:40.756Z,100.00
2023-04-02T19:17:23.340Z,100.00
2023-04-02T19:21:56.652Z,100.00
2023-04-02T19:26:18.627Z,100.00
2023-04-02T19:30:56.562Z,100.00
2023-04-02T19:35:26.910Z,100.00
2023-04-02T19:40:04.532Z,100.00
2023-04-02T19:44:17.283Z,100.00
2023-04-02T19:48:44.265Z,100.00
2023-04-02T19:52:55.943Z,100.00
2023-04-02T19:57:08.862Z,99.90
2023-04-02T20:01:20.600Z,100.00
2023-04-02T20:05:32.155Z,99.86
2023-04-02T20:09:43.755Z,99.78
2023-04-02T20:13:55.438Z,99.34
2023-04-02T20:18:07.454Z,98.45
2023-04-02T20:22:19.178Z,97.24
2023-04-02T20:26:30.907Z,96.97
2023-04-02T20:30:42.411Z,96.92
2023-04-02T20:34:54.339Z,96.23
2023-04-02T20:39:08.294Z,95.63
2023-04-02T20:43:19.914Z,95.41
2023-04-02T20:47:31.732Z,94.79
2023-04-02T20:51:43.330Z,94.12
2023-04-02T20:56:06.442Z,93.86
2023-04-02T21:00:18.185Z,93.55
2023-04-02T21:04:29.740Z,93.79
2023-04-02T21:08:41.239Z,94.09
2023-04-02T21:12:52.938Z,94.51
2023-04-02T21:17:06.041Z,93.93
2023-04-02T21:22:21.298Z,93.96
2023-04-02T21:27:51.698Z,93.78
