createdAt,value
2022-12-11T00:02:02.256Z,96571.25
2022-12-11T00:04:28.972Z,96573.94
2022-12-11T00:06:55.535Z,96576.41
2022-12-11T00:09:22.643Z,96581.03
2022-12-11T00:11:49.344Z,96581.59
2022-12-11T00:14:16.068Z,96585.63
2022-12-11T00:16:42.717Z,96579.53
2022-12-11T00:19:09.428Z,96583.22
2022-12-11T00:21:36.110Z,96578.38
2022-12-11T00:24:02.794Z,96580.66
2022-12-11T00:26:29.573Z,96582.00
2022-12-11T00:28:57.080Z,96589.25
2022-12-11T00:31:24.148Z,96576.63
2022-12-11T00:33:51.447Z,96579.53
2022-12-11T00:36:21.264Z,96584.19
2022-12-11T00:38:48.863Z,96579.63
2022-12-11T00:41:16.526Z,96579.81
2022-12-11T00:43:43.276Z,96575.31
2022-12-11T00:46:11.137Z,96570.44
2022-12-11T00:48:38.426Z,96579.31
2022-12-11T00:51:05.767Z,96582.50
2022-12-11T00:53:32.448Z,96584.69
2022-12-11T00:55:59.059Z,96591.31
2022-12-11T00:58:25.640Z,96595.75
2022-12-11T01:00:53.253Z,96589.88
2022-12-11T01:03:20.027Z,96607.78
2022-12-11T01:05:54.324Z,96609.84
2022-12-11T01:08:21.418Z,96609.44
2022-12-11T01:10:48.145Z,96615.19
2022-12-11T01:13:15.735Z,96613.44
2022-12-11T01:15:44.808Z,96611.38
2022-12-11T01:18:13.516Z,96618.06
2022-12-11T01:20:43.224Z,96624.56
2022-12-11T01:23:13.908Z,96618.03
2022-12-11T01:25:41.256Z,96623.84
2022-12-11T01:28:09.068Z,96625.00
2022-12-11T01:30:36.688Z,96623.53
2022-12-11T01:33:03.658Z,96622.53
2022-12-11T01:35:30.320Z,96624.69
2022-12-11T01:37:56.999Z,96629.25
2022-12-11T01:40:23.623Z,96630.78
2022-12-11T01:42:50.233Z,96629.75
2022-12-11T01:45:33.317Z,96626.25
2022-12-11T01:48:05.423Z,96631.22
2022-12-11T01:50:36.179Z,96628.44
2022-12-11T01:53:06.487Z,96635.56
2022-12-11T01:55:34.242Z,96631.44
2022-12-11T01:58:02.320Z,96630.81
2022-12-11T02:00:28.905Z,96621.03
2022-12-11T02:02:55.556Z,96633.19
2022-12-11T02:05:22.212Z,96616.63
2022-12-11T02:07:54.212Z,96625.94
2022-12-11T02:10:24.521Z,96627.38
2022-12-11T02:13:04.783Z,96614.41
2022-12-11T02:15:39.700Z,96609.25
2022-12-11T02:18:25.486Z,96616.66
2022-12-11T02:21:13.433Z,96617.75
2022-12-11T02:24:12.173Z,96623.03
2022-12-11T02:27:20.070Z,96619.41
2022-12-11T02:30:03.158Z,96617.91
2022-12-11T02:32:51.800Z,96622.03
2022-12-11T02:35:24.628Z,96614.84
2022-12-11T02:37:57.765Z,96618.34
2022-12-11T02:40:28.468Z,96612.66
2022-12-11T02:42:58.041Z,96608.59
2022-12-11T02:45:26.321Z,96620.91
2022-12-11T02:47:53.042Z,96620.09
2022-12-11T02:50:23.513Z,96620.72
2022-12-11T02:52:54.093Z,96627.91
2022-12-11T02:55:20.848Z,96626.59
2022-12-11T02:58:03.270Z,96631.81
2022-12-11T03:00:30.959Z,96625.41
2022-12-11T03:02:58.050Z,96624.75
2022-12-11T03:05:24.774Z,96636.72
2022-12-11T03:07:51.438Z,96641.38
2022-12-11T03:10:19.872Z,96641.75
2022-12-11T03:12:53.379Z,96640.28
2022-12-11T03:15:24.061Z,96634.13
2022-12-11T03:18:09.822Z,96642.56
2022-12-11T03:20:45.608Z,96637.78
2022-12-11T03:23:39.472Z,96647.13
2022-12-11T03:26:10.632Z,96638.47
2022-12-11T03:28:47.160Z,96642.56
2022-12-11T03:31:23.199Z,96642.47
2022-12-11T03:33:54.395Z,96640.75
2022-12-11T03:36:27.426Z,96637.13
2022-12-11T03:39:02.017Z,96642.84
2022-12-11T03:41:32.761Z,96635.38
2022-12-11T03:43:59.419Z,96642.47
2022-12-11T03:46:33.286Z,96637.31
2022-12-11T03:49:07.465Z,96636.41
2022-12-11T03:51:35.578Z,96635.22
2022-12-11T03:54:02.726Z,96644.66
2022-12-11T03:56:32.499Z,96643.88
2022-12-11T03:58:59.094Z,96641.03
2022-12-11T04:01:25.743Z,96632.69
2022-12-11T04:03:52.395Z,96635.56
2022-12-11T04:06:19.193Z,96636.59
2022-12-11T04:08:45.793Z,96643.94
2022-12-11T04:11:31.175Z,96639.22
2022-12-11T04:14:16.228Z,96642.19
2022-12-11T04:16:42.829Z,96643.34
2022-12-11T04:19:30.380Z,96633.63
2022-12-11T04:22:15.667Z,96643.56
2022-12-11T04:24:42.286Z,96635.38
2022-12-11T04:27:09.029Z,96639.81
2022-12-11T04:29:35.676Z,96645.19
2022-12-11T04:32:02.283Z,96640.59
2022-12-11T04:34:29.086Z,96640.44
2022-12-11T04:36:55.712Z,96646.19
2022-12-11T04:39:22.318Z,96646.19
2022-12-11T04:41:48.889Z,96644.84
2022-12-11T04:44:15.484Z,96638.03
2022-12-11T04:46:42.140Z,96630.38
2022-12-11T04:49:10.039Z,96634.00
2022-12-11T04:51:36.724Z,96638.34
2022-12-11T04:54:03.365Z,96631.94
2022-12-11T04:56:29.928Z,96636.03
2022-12-11T04:58:56.526Z,96644.47
2022-12-11T05:01:23.411Z,96646.75
2022-12-11T05:03:50.397Z,96643.84
2022-12-11T05:06:17.224Z,96647.50
2022-12-11T05:08:45.126Z,96648.50
2022-12-11T05:11:14.831Z,96656.94
2022-12-11T05:13:42.200Z,96658.03
2022-12-11T05:16:10.591Z,96653.72
2022-12-11T05:18:37.461Z,96647.91
2022-12-11T05:21:07.485Z,96655.19
2022-12-11T05:23:34.730Z,96649.53
2022-12-11T05:26:07.161Z,96652.81
2022-12-11T05:28:35.249Z,96654.00
2022-12-11T05:31:22.730Z,96656.84
2022-12-11T05:33:50.387Z,96660.00
2022-12-11T05:36:23.239Z,96654.38
2022-12-11T05:38:50.125Z,96659.44
2022-12-11T05:41:19.612Z,96667.28
2022-12-11T05:43:46.296Z,96661.63
2022-12-11T05:46:15.971Z,96677.72
2022-12-11T05:48:43.908Z,96675.94
2022-12-11T05:51:11.188Z,96679.41
2022-12-11T05:53:39.243Z,96676.44
2022-12-11T05:56:14.644Z,96686.44
2022-12-11T05:58:41.914Z,96679.34
2022-12-11T06:01:14.589Z,96681.47
2022-12-11T06:03:41.565Z,96669.75
2022-12-11T06:06:08.655Z,96684.50
2022-12-11T06:08:35.590Z,96682.53
2022-12-11T06:11:03.301Z,96676.69
2022-12-11T06:13:30.223Z,96676.22
2022-12-11T06:16:04.274Z,96683.81
2022-12-11T06:18:31.728Z,96685.50
2022-12-11T06:20:58.451Z,96687.34
2022-12-11T06:23:25.081Z,96690.19
2022-12-11T06:25:51.706Z,96692.94
2022-12-11T06:28:18.301Z,96688.97
2022-12-11T06:30:45.119Z,96685.78
2022-12-11T06:33:11.726Z,96694.72
2022-12-11T06:35:42.071Z,96704.25
2022-12-11T06:38:10.747Z,96697.19
2022-12-11T06:40:37.757Z,96700.28
2022-12-11T06:43:04.339Z,96705.63
2022-12-11T06:45:31.042Z,96697.81
2022-12-11T06:47:58.710Z,96705.41
2022-12-11T06:50:25.325Z,96706.56
2022-12-11T06:52:52.123Z,96710.44
2022-12-11T06:55:18.705Z,96710.66
2022-12-11T06:57:45.301Z,96709.38
2022-12-11T07:00:12.789Z,96705.53
2022-12-11T07:02:39.417Z,96714.03
2022-12-11T07:05:06.859Z,96714.78
2022-12-11T07:07:34.457Z,96715.22
2022-12-11T07:10:07.676Z,96717.31
2022-12-11T07:12:35.194Z,96715.59
2022-12-11T07:15:01.801Z,96710.53
2022-12-11T07:17:29.515Z,96712.53
2022-12-11T07:19:56.258Z,96715.69
2022-12-11T07:22:22.865Z,96718.19
2022-12-11T07:24:49.564Z,96717.63
2022-12-11T07:27:16.258Z,96719.16
2022-12-11T07:29:42.901Z,96718.03
2022-12-11T07:32:09.780Z,96721.69
2022-12-11T07:34:36.711Z,96721.34
2022-12-11T07:37:03.779Z,96721.28
2022-12-11T07:39:30.365Z,96718.03
2022-12-11T07:41:56.993Z,96731.44
2022-12-11T07:44:23.767Z,96726.19
2022-12-11T07:46:50.428Z,96735.47
2022-12-11T07:49:16.997Z,96740.25
2022-12-11T07:51:43.659Z,96741.28
2022-12-11T07:54:16.764Z,96742.06
2022-12-11T07:56:46.492Z,96734.84
2022-12-11T07:59:16.829Z,96737.09
2022-12-11T08:01:43.676Z,96737.00
2022-12-11T08:04:11.865Z,96732.81
2022-12-11T08:06:40.162Z,96739.16
2022-12-11T08:09:10.515Z,96728.31
2022-12-11T08:11:38.471Z,96724.97
2022-12-11T08:14:06.767Z,96733.97
2022-12-11T08:16:33.608Z,96732.69
2022-12-11T08:19:00.476Z,96735.81
2022-12-11T08:21:28.510Z,96737.09
2022-12-11T08:23:56.090Z,96739.50
2022-12-11T08:26:26.137Z,96748.28
2022-12-11T08:28:52.896Z,96754.66
2022-12-11T08:31:21.294Z,96753.28
2022-12-11T08:33:48.598Z,96754.41
2022-12-11T08:36:18.357Z,96758.38
2022-12-11T08:38:44.966Z,96759.66
2022-12-11T08:41:16.953Z,96762.66
2022-12-11T08:43:44.019Z,96759.41
2022-12-11T08:46:11.744Z,96768.38
2022-12-11T08:48:40.239Z,96769.84
2022-12-11T08:51:11.228Z,96766.50
2022-12-11T08:53:38.934Z,96768.00
2022-12-11T08:56:08.600Z,96771.25
2022-12-11T08:58:35.921Z,96776.38
2022-12-11T09:01:10.982Z,96770.78
2022-12-11T09:03:38.398Z,96766.81
2022-12-11T09:06:07.420Z,96771.66
2022-12-11T09:08:34.339Z,96775.19
2022-12-11T09:11:10.173Z,96781.25
2022-12-11T09:13:38.814Z,96776.88
2022-12-11T09:16:08.016Z,96771.56
2022-12-11T09:18:34.804Z,96783.34
2022-12-11T09:21:10.785Z,96773.69
2022-12-11T09:23:37.719Z,96779.50
2022-12-11T09:26:06.149Z,96775.16
2022-12-11T09:28:33.233Z,96767.00
2022-12-11T09:30:59.944Z,96772.59
2022-12-11T09:33:26.462Z,96764.09
2022-12-11T09:35:59.826Z,96768.00
2022-12-11T09:38:26.515Z,96772.53
2022-12-11T09:40:54.039Z,96765.78
2022-12-11T09:43:46.334Z,96752.88
2022-12-11T09:46:15.461Z,96747.91
2022-12-11T09:48:45.923Z,96749.53
2022-12-11T09:51:28.122Z,96757.00
2022-12-11T09:53:56.896Z,96747.16
2022-12-11T09:56:36.638Z,96748.06
2022-12-11T09:59:38.661Z,96751.00
2022-12-11T10:02:43.672Z,96744.91
2022-12-11T10:05:34.923Z,96743.31
2022-12-11T10:08:30.988Z,96728.78
2022-12-11T10:11:18.270Z,96737.69
2022-12-11T10:13:57.310Z,96741.78
2022-12-11T10:16:52.232Z,96743.22
2022-12-11T10:19:24.522Z,96731.28
2022-12-11T10:21:52.655Z,96729.13
2022-12-11T10:27:31.309Z,96734.59
2022-12-11T10:30:31.614Z,96734.03
2022-12-11T10:33:22.831Z,96739.63
2022-12-11T10:35:54.835Z,96735.63
2022-12-11T10:38:30.176Z,96730.84
2022-12-11T10:40:58.972Z,96743.13
2022-12-11T10:43:37.601Z,96726.72
2022-12-11T10:46:05.541Z,96724.59
2022-12-11T10:48:32.154Z,96732.00
2022-12-11T10:51:07.244Z,96734.56
2022-12-11T10:53:34.878Z,96730.28
2022-12-11T10:56:02.619Z,96727.03
2022-12-11T10:58:33.991Z,96720.88
2022-12-11T11:01:03.840Z,96712.03
2022-12-11T11:03:30.672Z,96705.72
2022-12-11T11:06:17.312Z,96708.69
2022-12-11T11:08:52.730Z,96709.50
2022-12-11T11:11:24.905Z,96715.78
2022-12-11T11:13:52.024Z,96706.94
2022-12-11T11:16:22.055Z,96708.69
2022-12-11T11:18:55.073Z,96701.22
2022-12-11T11:21:25.709Z,96699.47
2022-12-11T11:23:54.044Z,96700.25
2022-12-11T11:26:22.981Z,96696.28
2022-12-11T11:28:52.408Z,96699.91
2022-12-11T11:31:20.989Z,96691.34
2022-12-11T11:34:08.565Z,96688.28
2022-12-11T11:36:36.979Z,96678.28
2022-12-11T11:39:23.243Z,96680.09
2022-12-11T11:42:00.491Z,96686.75
2022-12-11T11:44:36.907Z,96687.56
2022-12-11T11:47:42.585Z,96679.56
2022-12-11T11:50:18.344Z,96679.94
2022-12-11T11:53:11.057Z,96681.47
2022-12-11T11:55:51.871Z,96677.19
2022-12-11T11:58:56.243Z,96678.22
2022-12-11T12:01:23.639Z,96677.19
2022-12-11T12:03:51.920Z,96681.38
2022-12-11T12:06:48.964Z,96677.25
2022-12-11T12:09:45.988Z,96676.47
2022-12-11T12:12:39.463Z,96671.47
2022-12-11T12:15:21.917Z,96672.84
2022-12-11T12:18:37.986Z,96669.34
2022-12-11T12:21:26.885Z,96661.94
2022-12-11T12:24:22.476Z,96672.75
2022-12-11T12:26:57.463Z,96672.97
2022-12-11T12:29:56.805Z,96676.97
2022-12-11T12:33:04.691Z,96668.03
2022-12-11T12:35:40.150Z,96674.84
2022-12-11T12:38:14.543Z,96677.75
2022-12-11T12:44:21.039Z,96676.16
2022-12-11T12:46:57.385Z,96672.56
2022-12-11T12:49:42.868Z,96668.66
2022-12-11T12:52:20.845Z,96672.28
2022-12-11T12:55:11.376Z,96667.66
2022-12-11T12:57:40.107Z,96663.72
2022-12-11T13:00:13.065Z,96667.19
2022-12-11T13:02:51.102Z,96665.97
2022-12-11T13:05:33.343Z,96664.44
2022-12-11T13:08:04.547Z,96656.53
2022-12-11T13:10:34.932Z,96657.19
2022-12-11T13:13:03.789Z,96662.13
2022-12-11T13:15:48.569Z,96659.66
2022-12-11T13:18:36.555Z,96660.97
2022-12-11T13:21:29.787Z,96656.41
2022-12-11T13:24:14.033Z,96655.16
2022-12-11T13:26:41.195Z,96662.22
2022-12-11T13:29:53.703Z,96662.66
2022-12-11T13:32:24.324Z,96662.06
2022-12-11T13:34:55.456Z,96662.59
2022-12-11T13:37:34.812Z,96653.94
2022-12-11T13:40:06.004Z,96652.19
2022-12-11T13:42:36.040Z,96662.00
2022-12-11T13:45:04.275Z,96659.66
2022-12-11T13:47:32.235Z,96657.19
2022-12-11T13:50:20.809Z,96658.94
2022-12-11T13:52:58.760Z,96655.44
2022-12-11T13:55:34.060Z,96663.78
2022-12-11T13:58:01.076Z,96658.28
2022-12-11T14:00:30.415Z,96665.91
2022-12-11T14:03:01.152Z,96665.81
2022-12-11T14:05:28.503Z,96657.94
2022-12-11T14:08:02.918Z,96664.75
2022-12-11T14:10:32.897Z,96669.28
2022-12-11T14:13:06.043Z,96673.25
2022-12-11T14:15:35.558Z,96672.53
2022-12-11T14:18:04.183Z,96676.72
2022-12-11T14:20:33.897Z,96673.00
2022-12-11T14:23:18.055Z,96680.25
2022-12-11T14:25:58.753Z,96673.44
2022-12-11T14:28:27.855Z,96680.41
2022-12-11T14:30:59.683Z,96673.94
2022-12-11T14:33:32.087Z,96679.28
2022-12-11T14:35:59.849Z,96680.53
2022-12-11T14:38:43.371Z,96685.72
2022-12-11T14:41:27.360Z,96682.53
2022-12-11T14:43:59.168Z,96689.47
2022-12-11T14:46:43.866Z,96686.59
2022-12-11T14:49:34.420Z,96695.03
2022-12-11T14:52:01.780Z,96696.84
2022-12-11T14:54:36.536Z,96694.94
2022-12-11T14:57:06.627Z,96691.03
2022-12-11T14:59:40.542Z,96692.25
2022-12-11T15:02:33.482Z,96691.50
2022-12-11T15:05:12.404Z,96693.44
2022-12-11T15:07:41.131Z,96696.84
2022-12-11T15:10:20.889Z,96696.41
2022-12-11T15:12:47.569Z,96694.03
2022-12-11T15:15:15.686Z,96696.41
2022-12-11T15:17:42.742Z,96695.56
2022-12-11T15:20:20.008Z,96690.13
2022-12-11T15:22:46.659Z,96688.63
2022-12-11T15:25:25.078Z,96685.97
2022-12-11T15:27:55.516Z,96686.84
2022-12-11T15:30:32.907Z,96683.66
2022-12-11T15:33:11.444Z,96678.56
2022-12-11T15:35:40.328Z,96685.88
2022-12-11T15:38:24.901Z,96678.84
2022-12-11T15:40:51.457Z,96674.44
2022-12-11T15:43:18.000Z,96674.19
2022-12-11T15:45:44.704Z,96678.81
2022-12-11T15:48:11.423Z,96681.09
2022-12-11T15:50:37.994Z,96673.41
2022-12-11T15:53:04.732Z,96687.16
2022-12-11T15:55:34.914Z,96680.81
2022-12-11T15:58:05.895Z,96685.31
2022-12-11T16:00:32.507Z,96683.41
2022-12-11T16:02:59.232Z,96690.50
2022-12-11T16:05:26.815Z,96687.47
2022-12-11T16:07:59.506Z,96685.56
2022-12-11T16:10:27.178Z,96684.50
2022-12-11T16:12:56.645Z,96682.28
2022-12-11T16:15:24.338Z,96690.22
2022-12-11T16:18:05.976Z,96690.69
2022-12-11T16:20:33.642Z,96682.88
2022-12-11T16:23:00.474Z,96694.16
2022-12-11T16:25:28.050Z,96692.19
2022-12-11T16:27:59.861Z,96681.88
2022-12-11T16:30:27.925Z,96689.22
2022-12-11T16:32:54.864Z,96684.81
2022-12-11T16:35:22.557Z,96690.50
2022-12-11T16:37:50.919Z,96693.88
2022-12-11T16:40:18.101Z,96683.59
2022-12-11T16:42:44.791Z,96688.28
2022-12-11T16:45:14.850Z,96684.81
2022-12-11T16:47:41.666Z,96699.22
2022-12-11T16:50:09.025Z,96689.25
2022-12-11T16:52:35.768Z,96693.41
2022-12-11T16:55:02.371Z,96689.50
2022-12-11T16:57:28.903Z,96685.00
2022-12-11T16:59:55.438Z,96692.47
2022-12-11T17:02:22.367Z,96695.16
2022-12-11T17:04:53.638Z,96690.69
2022-12-11T17:07:20.720Z,96692.34
2022-12-11T17:09:47.464Z,96690.19
2022-12-11T17:12:13.998Z,96699.59
2022-12-11T17:14:40.717Z,96690.94
2022-12-11T17:17:07.390Z,96692.47
2022-12-11T17:19:33.988Z,96691.00
2022-12-11T17:22:00.660Z,96687.59
2022-12-11T17:24:27.399Z,96694.63
2022-12-11T17:26:55.460Z,96694.91
2022-12-11T17:29:22.180Z,96692.53
2022-12-11T17:31:48.748Z,96692.97
2022-12-11T17:34:15.954Z,96692.53
2022-12-11T17:36:42.729Z,96695.69
2022-12-11T17:39:09.304Z,96702.09
2022-12-11T17:41:35.859Z,96696.50
2022-12-11T17:44:02.574Z,96708.41
2022-12-11T17:46:29.288Z,96710.16
2022-12-11T17:48:56.714Z,96708.91
2022-12-11T17:51:24.582Z,96706.97
2022-12-11T17:53:52.695Z,96721.09
2022-12-11T17:56:19.652Z,96720.44
2022-12-11T17:58:46.384Z,96723.72
2022-12-11T18:01:13.402Z,96728.38
2022-12-11T18:03:40.846Z,96721.16
2022-12-11T18:06:10.847Z,96730.16
2022-12-11T18:08:38.143Z,96730.88
2022-12-11T18:11:13.951Z,96725.72
2022-12-11T18:13:41.198Z,96730.13
2022-12-11T18:16:17.874Z,96727.47
2022-12-11T18:18:46.180Z,96725.97
2022-12-11T18:21:15.235Z,96734.44
2022-12-11T18:23:41.980Z,96735.44
2022-12-11T18:26:08.676Z,96735.19
2022-12-11T18:28:35.260Z,96731.75
2022-12-11T18:31:03.491Z,96729.28
2022-12-11T18:33:32.163Z,96733.22
2022-12-11T18:35:58.762Z,96731.78
2022-12-11T18:38:25.479Z,96730.38
2022-12-11T18:40:52.123Z,96737.75
2022-12-11T18:43:18.714Z,96743.66
2022-12-11T18:45:45.647Z,96740.47
2022-12-11T18:48:13.411Z,96736.59
2022-12-11T18:50:48.403Z,96739.81
2022-12-11T18:53:15.419Z,96732.03
2022-12-11T18:55:45.027Z,96743.72
2022-12-11T18:58:12.884Z,96746.41
2022-12-11T19:00:40.750Z,96742.41
2022-12-11T19:03:08.580Z,96744.06
2022-12-11T19:05:36.232Z,96746.28
2022-12-11T19:08:03.781Z,96745.81
2022-12-11T19:10:30.394Z,96741.44
2022-12-11T19:12:57.056Z,96735.75
2022-12-11T19:15:24.336Z,96738.50
2022-12-11T19:17:51.327Z,96737.25
2022-12-11T19:20:47.399Z,96729.22
2022-12-11T19:23:04.963Z,96735.03
2022-12-11T19:25:32.062Z,96736.03
2022-12-11T19:27:58.649Z,96731.63
2022-12-11T19:30:25.219Z,96729.22
2022-12-11T19:32:51.836Z,96731.94
2022-12-11T19:35:18.387Z,96733.41
2022-12-11T19:37:45.041Z,96730.09
2022-12-11T19:40:11.784Z,96728.84
2022-12-11T19:42:38.308Z,96716.41
2022-12-11T19:45:05.434Z,96726.41
2022-12-11T19:47:32.023Z,96729.88
2022-12-11T19:49:58.615Z,96722.81
2022-12-11T19:52:25.177Z,96721.06
2022-12-11T19:54:51.775Z,96724.28
2022-12-11T19:57:18.313Z,96718.19
2022-12-11T19:59:44.970Z,96718.00
2022-12-11T20:02:12.209Z,96715.84
2022-12-11T20:04:38.803Z,96720.41
2022-12-11T20:07:05.436Z,96718.47
2022-12-11T20:09:33.646Z,96722.31
2022-12-11T20:12:00.259Z,96727.44
2022-12-11T20:14:26.926Z,96732.59
2022-12-11T20:17:11.353Z,96736.75
2022-12-11T20:19:40.040Z,96733.28
2022-12-11T20:22:06.834Z,96739.63
2022-12-11T20:24:33.561Z,96738.25
2022-12-11T20:27:00.264Z,96730.47
2022-12-11T20:29:26.958Z,96738.03
2022-12-11T20:31:53.701Z,96736.84
2022-12-11T20:34:20.404Z,96736.81
2022-12-11T20:36:48.347Z,96731.66
2022-12-11T20:39:15.648Z,96737.53
2022-12-11T20:41:42.389Z,96730.47
2022-12-11T20:44:08.965Z,96734.19
2022-12-11T20:46:35.549Z,96728.56
2022-12-11T20:49:02.110Z,96733.94
2022-12-11T20:51:29.166Z,96735.88
2022-12-11T20:53:59.677Z,96734.91
2022-12-11T20:56:28.622Z,96736.84
2022-12-11T20:58:55.721Z,96732.44
2022-12-11T21:01:25.344Z,96736.59
2022-12-11T21:03:53.526Z,96729.25
2022-12-11T21:06:31.526Z,96732.63
2022-12-11T21:09:05.475Z,96730.47
2022-12-11T21:11:32.044Z,96730.22
2022-12-11T21:13:58.636Z,96727.97
2022-12-11T21:16:25.485Z,96726.56
2022-12-11T21:18:52.147Z,96730.44
2022-12-11T21:21:18.812Z,96731.19
2022-12-11T21:23:45.365Z,96737.22
2022-12-11T21:26:12.699Z,96730.16
2022-12-11T21:28:39.330Z,96732.16
2022-12-11T21:31:11.399Z,96730.91
2022-12-11T21:33:38.010Z,96729.69
2022-12-11T21:36:06.230Z,96737.28
2022-12-11T21:38:33.399Z,96731.91
2022-12-11T21:41:10.224Z,96736.81
2022-12-11T21:43:43.385Z,96737.03
2022-12-11T21:46:26.134Z,96736.28
2022-12-11T21:48:52.881Z,96736.50
2022-12-11T21:51:29.673Z,96741.91
2022-12-11T21:53:59.210Z,96739.28
2022-12-11T21:56:28.339Z,96744.13
2022-12-11T21:58:55.419Z,96744.34
2022-12-11T22:01:29.227Z,96738.00
2022-12-11T22:03:56.104Z,96741.41
2022-12-11T22:06:22.915Z,96746.25
2022-12-11T22:08:50.427Z,96736.50
2022-12-11T22:11:21.686Z,96739.47
2022-12-11T22:13:49.341Z,96735.13
2022-12-11T22:16:16.054Z,96738.63
2022-12-11T22:18:42.630Z,96751.03
2022-12-11T22:21:09.341Z,96749.78
2022-12-11T22:23:38.346Z,96755.13
2022-12-11T22:26:09.665Z,96748.41
2022-12-11T22:28:36.214Z,96739.59
2022-12-11T22:31:02.830Z,96734.25
2022-12-11T22:33:29.593Z,96741.84
2022-12-11T22:35:58.300Z,96745.28
2022-12-11T22:38:26.119Z,96746.50
2022-12-11T22:40:53.893Z,96747.25
2022-12-11T22:43:20.805Z,96750.91
2022-12-11T22:45:47.643Z,96739.69
2022-12-11T22:48:14.328Z,96742.38
2022-12-11T22:50:41.617Z,96742.34
2022-12-11T22:53:08.509Z,96744.78
2022-12-11T22:55:38.764Z,96733.81
2022-12-11T22:58:05.455Z,96735.81
2022-12-11T23:00:32.034Z,96736.06
2022-12-11T23:02:58.843Z,96733.41
2022-12-11T23:05:25.503Z,96730.25
2022-12-11T23:07:52.274Z,96736.31
2022-12-11T23:10:19.447Z,96735.34
2022-12-11T23:12:46.069Z,96730.25
2022-12-11T23:15:13.208Z,96729.53
2022-12-11T23:17:40.025Z,96739.25
2022-12-11T23:20:07.388Z,96746.31
2022-12-11T23:22:34.134Z,96743.16
2022-12-11T23:25:00.995Z,96743.41
2022-12-11T23:27:28.055Z,96753.84
2022-12-11T23:29:55.256Z,96745.56
2022-12-11T23:32:22.502Z,96737.53
2022-12-11T23:34:49.057Z,96732.94
2022-12-11T23:37:15.676Z,96737.56
2022-12-11T23:39:42.453Z,96731.75
2022-12-11T23:42:09.434Z,96731.50
2022-12-11T23:44:36.265Z,96737.84
2022-12-11T23:47:02.868Z,96737.13
2022-12-11T23:49:30.094Z,96740.03
2022-12-11T23:51:56.759Z,96741.25
2022-12-11T23:54:23.264Z,96743.69
2022-12-11T23:56:50.096Z,96744.41
2022-12-11T23:59:16.933Z,96740.03
