createdAt,value
2022-11-25T00:00:32.268Z,86.63
2022-11-25T00:01:32.272Z,86.18
2022-11-25T00:02:32.369Z,86.28
2022-11-25T00:03:32.341Z,87.43
2022-11-25T00:04:32.370Z,89.84
2022-11-25T00:05:32.209Z,87.92
2022-11-25T00:06:32.200Z,88.17
2022-11-25T00:07:32.269Z,88.65
2022-11-25T00:08:32.181Z,86.91
2022-11-25T00:09:32.166Z,86.18
2022-11-25T00:10:32.187Z,88.69
2022-11-25T00:11:32.145Z,88.17
2022-11-25T00:12:32.151Z,86.77
2022-11-25T00:13:32.129Z,85.44
2022-11-25T00:14:32.121Z,86.31
2022-11-25T00:15:32.097Z,84.53
2022-11-25T00:16:32.152Z,82.65
2022-11-25T00:17:32.106Z,82.65
2022-11-25T00:18:32.079Z,82.19
2022-11-25T00:19:32.059Z,83.55
2022-11-25T00:20:32.112Z,83.90
2022-11-25T00:21:32.039Z,84.59
2022-11-25T00:22:32.030Z,83.90
2022-11-25T00:23:33.533Z,86.06
2022-11-25T00:24:32.077Z,84.53
2022-11-25T00:25:31.989Z,83.06
2022-11-25T00:26:31.983Z,82.43
2022-11-25T00:27:31.976Z,83.17
2022-11-25T00:28:31.968Z,82.68
2022-11-25T00:29:31.954Z,84.53
2022-11-25T00:30:32.159Z,84.56
2022-11-25T00:31:31.981Z,86.66
2022-11-25T00:32:31.920Z,84.56
2022-11-25T00:33:31.902Z,84.56
2022-11-25T00:34:31.887Z,84.05
2022-11-25T00:35:31.884Z,83.62
2022-11-25T00:36:31.910Z,84.08
2022-11-25T00:37:31.859Z,83.77
2022-11-25T00:38:31.846Z,83.03
2022-11-25T00:39:31.841Z,80.94
2022-11-25T00:40:31.833Z,81.46
2022-11-25T00:41:31.818Z,82.26
2022-11-25T00:42:31.828Z,81.99
2022-11-25T00:43:31.804Z,80.35
2022-11-25T00:44:31.781Z,79.23
2022-11-25T00:45:31.815Z,78.25
2022-11-25T00:46:31.757Z,79.19
2022-11-25T00:47:31.757Z,79.09
2022-11-25T00:48:31.733Z,78.25
2022-11-25T00:49:31.731Z,77.94
2022-11-25T00:50:31.714Z,79.93
2022-11-25T00:51:31.704Z,81.60
2022-11-25T00:52:31.728Z,84.22
2022-11-25T00:53:31.680Z,84.15
2022-11-25T00:54:31.670Z,84.25
2022-11-25T00:55:31.876Z,84.56
2022-11-25T00:56:31.647Z,83.87
2022-11-25T00:57:31.648Z,84.39
2022-11-25T00:58:31.647Z,83.98
2022-11-25T00:59:31.619Z,83.77
2022-11-25T01:00:31.610Z,83.66
2022-11-25T01:01:31.705Z,84.22
2022-11-25T01:02:31.653Z,84.71
2022-11-25T01:03:31.572Z,84.75
2022-11-25T01:04:31.572Z,84.33
2022-11-25T01:05:31.549Z,86.74
2022-11-25T01:06:31.538Z,87.01
2022-11-25T01:07:31.642Z,87.85
2022-11-25T01:08:31.549Z,86.28
2022-11-25T01:09:31.519Z,83.83
2022-11-25T01:10:31.497Z,84.05
2022-11-25T01:11:31.486Z,82.47
2022-11-25T01:12:31.475Z,83.59
2022-11-25T01:13:31.470Z,84.11
2022-11-25T01:14:31.448Z,82.54
2022-11-25T01:15:31.451Z,82.43
2022-11-25T01:16:31.545Z,82.23
2022-11-25T01:17:31.420Z,83.59
2022-11-25T01:18:31.418Z,81.07
2022-11-25T01:19:31.401Z,81.49
2022-11-25T01:20:31.441Z,83.00
2022-11-25T01:21:31.374Z,83.21
2022-11-25T01:22:31.379Z,82.79
2022-11-25T01:23:31.352Z,82.79
2022-11-25T01:24:31.364Z,82.89
2022-11-25T01:25:31.415Z,82.06
2022-11-25T01:26:31.328Z,81.53
2022-11-25T01:27:31.311Z,80.49
2022-11-25T01:28:31.321Z,81.60
2022-11-25T01:29:31.306Z,81.70
2022-11-25T01:30:31.290Z,82.12
2022-11-25T01:31:31.370Z,84.32
2022-11-25T01:32:31.255Z,82.43
2022-11-25T01:33:31.246Z,84.00
2022-11-25T01:34:31.235Z,83.10
2022-11-25T01:35:31.225Z,83.66
2022-11-25T01:36:31.245Z,83.87
2022-11-25T01:37:31.210Z,84.81
2022-11-25T01:38:31.202Z,84.81
2022-11-25T01:39:33.166Z,84.50
2022-11-25T01:40:31.210Z,84.50
2022-11-25T01:41:31.158Z,83.03
2022-11-25T01:42:31.154Z,80.83
2022-11-25T01:43:31.212Z,79.64
2022-11-25T01:44:31.126Z,78.91
2022-11-25T01:45:31.185Z,80.83
2022-11-25T01:46:31.103Z,82.58
2022-11-25T01:47:31.131Z,84.19
2022-11-25T01:48:31.078Z,84.81
2022-11-25T01:49:31.110Z,83.94
2022-11-25T01:50:31.062Z,84.92
2022-11-25T01:51:31.047Z,86.66
2022-11-25T01:52:31.040Z,83.94
2022-11-25T01:53:31.040Z,83.73
2022-11-25T01:54:31.017Z,81.53
2022-11-25T01:55:31.061Z,81.53
2022-11-25T01:56:31.025Z,82.79
2022-11-25T01:57:30.981Z,81.46
2022-11-25T01:58:30.994Z,80.80
2022-11-25T01:59:30.965Z,83.00
2022-11-25T02:00:30.960Z,83.56
2022-11-25T02:01:31.015Z,83.21
2022-11-25T02:02:30.991Z,81.99
2022-11-25T02:03:30.929Z,82.82
2022-11-25T02:04:30.920Z,83.31
2022-11-25T02:05:33.766Z,83.14
2022-11-25T02:06:30.893Z,82.93
2022-11-25T02:07:30.973Z,81.67
2022-11-25T02:08:30.860Z,81.99
2022-11-25T02:09:30.864Z,81.15
2022-11-25T02:10:30.857Z,80.83
2022-11-25T02:11:30.834Z,83.62
2022-11-25T02:12:30.845Z,84.56
2022-11-25T02:13:30.885Z,85.30
2022-11-25T02:14:30.792Z,84.39
2022-11-25T02:15:30.790Z,82.68
2022-11-25T02:16:30.824Z,82.37
2022-11-25T02:17:30.759Z,82.06
2022-11-25T02:18:30.753Z,80.87
2022-11-25T02:19:30.759Z,81.60
2022-11-25T02:20:30.731Z,81.22
2022-11-25T02:21:30.720Z,79.02
2022-11-25T02:22:30.713Z,78.36
2022-11-25T02:23:30.701Z,76.47
2022-11-25T02:24:38.425Z,76.57
2022-11-25T02:25:38.191Z,76.06
2022-11-25T02:26:38.194Z,76.75
2022-11-25T02:27:38.225Z,78.56
2022-11-25T02:28:39.171Z,79.30
2022-11-25T02:29:38.157Z,79.93
2022-11-25T02:30:38.161Z,79.50
2022-11-25T02:31:39.225Z,80.80
2022-11-25T02:32:38.125Z,83.10
2022-11-25T02:33:39.131Z,82.37
2022-11-25T02:34:38.273Z,85.09
2022-11-25T02:35:39.114Z,84.15
2022-11-25T02:36:30.556Z,83.25
2022-11-25T02:37:30.551Z,80.59
2022-11-25T02:38:30.550Z,78.88
2022-11-25T02:39:30.526Z,79.75
2022-11-25T02:40:30.517Z,81.53
2022-11-25T02:41:30.504Z,80.66
2022-11-25T02:42:30.497Z,80.07
2022-11-25T02:43:30.531Z,79.64
2022-11-25T02:44:30.482Z,78.60
2022-11-25T02:45:30.537Z,78.08
2022-11-25T02:46:30.499Z,79.82
2022-11-25T02:47:30.444Z,80.76
2022-11-25T02:49:00.917Z,80.97
2022-11-25T02:49:31.433Z,81.12
2022-11-25T02:50:30.411Z,80.80
2022-11-25T02:51:30.396Z,81.01
2022-11-25T02:52:30.390Z,81.74
2022-11-25T02:53:30.376Z,80.27
2022-11-25T02:54:30.363Z,78.50
2022-11-25T02:55:30.460Z,77.55
2022-11-25T02:56:30.347Z,77.34
2022-11-25T02:57:30.332Z,77.52
2022-11-25T02:58:30.318Z,78.25
2022-11-25T02:59:30.338Z,80.24
2022-11-25T03:00:30.298Z,81.81
2022-11-25T03:01:30.352Z,78.77
2022-11-25T03:02:30.351Z,78.25
2022-11-25T03:03:30.269Z,79.09
2022-11-25T03:04:30.271Z,81.39
2022-11-25T03:05:30.253Z,82.96
2022-11-25T03:06:30.239Z,82.86
2022-11-25T03:07:30.262Z,81.85
2022-11-25T03:08:30.211Z,81.60
2022-11-25T03:09:30.332Z,80.66
2022-11-25T03:10:30.202Z,79.72
2022-11-25T03:11:30.182Z,79.72
2022-11-25T03:12:30.169Z,76.68
2022-11-25T03:13:30.156Z,76.23
2022-11-25T03:14:30.151Z,75.60
2022-11-25T03:15:30.151Z,73.93
2022-11-25T03:16:30.209Z,73.19
2022-11-25T03:17:30.122Z,74.14
2022-11-25T03:18:30.096Z,74.84
2022-11-25T03:19:30.088Z,75.67
2022-11-25T03:20:30.071Z,74.21
2022-11-25T03:21:30.067Z,74.52
2022-11-25T03:22:30.063Z,73.47
2022-11-25T03:23:30.050Z,70.03
2022-11-25T03:24:30.045Z,70.73
2022-11-25T03:25:30.018Z,72.81
2022-11-25T03:26:30.019Z,72.92
2022-11-25T03:27:30.474Z,71.04
2022-11-25T03:28:29.987Z,70.31
2022-11-25T03:29:29.985Z,69.13
2022-11-25T03:30:29.982Z,69.96
2022-11-25T03:31:30.121Z,72.19
2022-11-25T03:32:29.953Z,73.30
2022-11-25T03:33:29.942Z,71.74
2022-11-25T03:34:29.928Z,70.70
2022-11-25T03:35:29.913Z,74.35
2022-11-25T03:36:29.917Z,76.40
2022-11-25T03:37:29.949Z,76.47
2022-11-25T03:38:29.879Z,72.30
2022-11-25T03:39:29.880Z,72.12
2022-11-25T03:40:29.861Z,72.71
2022-11-25T03:41:29.855Z,72.19
2022-11-25T03:42:29.839Z,71.88
2022-11-25T03:43:29.859Z,72.75
2022-11-25T03:44:29.813Z,76.09
2022-11-25T03:45:29.868Z,75.78
2022-11-25T03:46:29.799Z,75.98
2022-11-25T03:47:29.821Z,73.47
2022-11-25T03:48:29.779Z,72.64
2022-11-25T03:49:29.777Z,72.12
2022-11-25T03:50:29.748Z,71.25
2022-11-25T03:51:29.737Z,70.83
2022-11-25T03:52:29.735Z,70.52
2022-11-25T03:53:29.743Z,70.41
2022-11-25T03:54:29.710Z,71.04
2022-11-25T03:55:30.268Z,72.92
2022-11-25T03:56:29.687Z,72.81
2022-11-25T03:57:29.685Z,71.77
2022-11-25T03:58:29.682Z,71.56
2022-11-25T03:59:29.662Z,69.02
2022-11-25T04:00:29.665Z,67.25
2022-11-25T04:01:29.750Z,69.54
2022-11-25T04:02:29.695Z,68.92
2022-11-25T04:03:29.658Z,69.86
2022-11-25T04:04:29.604Z,68.60
2022-11-25T04:05:29.592Z,70.28
2022-11-25T04:06:29.577Z,70.07
2022-11-25T04:07:29.631Z,65.68
2022-11-25T04:08:29.575Z,68.89
2022-11-25T04:09:29.555Z,73.20
2022-11-25T04:10:29.538Z,74.66
2022-11-25T04:11:29.530Z,75.63
2022-11-25T04:12:29.518Z,73.55
2022-11-25T04:13:29.563Z,74.91
2022-11-25T04:14:29.510Z,76.30
2022-11-25T04:15:29.484Z,76.47
2022-11-25T04:16:29.592Z,76.51
2022-11-25T04:17:29.463Z,76.61
2022-11-25T04:18:29.456Z,75.78
2022-11-25T04:19:29.473Z,74.45
2022-11-25T04:20:29.443Z,74.73
2022-11-25T04:21:29.419Z,74.52
2022-11-25T04:22:29.410Z,73.79
2022-11-25T04:23:29.412Z,74.00
2022-11-25T04:24:29.386Z,73.24
2022-11-25T04:25:29.382Z,71.14
2022-11-25T04:26:29.366Z,71.04
2022-11-25T04:27:29.369Z,73.13
2022-11-25T04:28:29.351Z,73.75
2022-11-25T04:29:29.350Z,74.73
2022-11-25T04:30:29.396Z,75.98
2022-11-25T04:31:29.318Z,76.09
2022-11-25T04:32:29.300Z,75.04
2022-11-25T04:33:29.301Z,75.88
2022-11-25T04:34:29.293Z,75.26
2022-11-25T04:35:29.303Z,74.42
2022-11-25T04:36:29.261Z,73.58
2022-11-25T04:37:29.308Z,72.96
2022-11-25T04:38:29.238Z,73.34
2022-11-25T04:39:29.241Z,73.44
2022-11-25T04:40:29.220Z,73.65
2022-11-25T04:41:29.203Z,73.13
2022-11-25T04:42:29.200Z,74.07
2022-11-25T04:43:29.202Z,73.24
2022-11-25T04:44:29.172Z,71.88
2022-11-25T04:45:45.369Z,69.23
2022-11-25T04:46:30.223Z,69.89
2022-11-25T04:47:29.136Z,68.40
2022-11-25T04:48:29.131Z,67.01
2022-11-25T04:49:29.136Z,65.75
2022-11-25T04:50:29.133Z,66.69
2022-11-25T04:51:29.124Z,66.49
2022-11-25T04:52:29.091Z,66.28
2022-11-25T04:53:29.082Z,72.16
2022-11-25T04:54:29.064Z,72.85
2022-11-25T04:55:29.071Z,74.21
2022-11-25T04:56:29.057Z,74.14
2022-11-25T04:57:29.049Z,72.78
2022-11-25T04:58:29.022Z,70.38
2022-11-25T04:59:29.018Z,71.42
2022-11-25T05:00:29.002Z,70.83
2022-11-25T05:01:29.065Z,72.89
2022-11-25T05:02:29.055Z,71.32
2022-11-25T05:03:28.973Z,70.73
2022-11-25T05:04:28.959Z,69.16
2022-11-25T05:05:28.952Z,69.23
2022-11-25T05:06:28.948Z,68.85
2022-11-25T05:07:29.138Z,69.13
2022-11-25T05:08:28.918Z,69.65
2022-11-25T05:09:28.906Z,70.35
2022-11-25T05:10:28.893Z,70.14
2022-11-25T05:11:28.884Z,71.32
2022-11-25T05:12:28.874Z,72.36
2022-11-25T05:13:28.889Z,71.53
2022-11-25T05:14:28.850Z,72.05
2022-11-25T05:15:28.840Z,73.13
2022-11-25T05:16:28.865Z,73.58
2022-11-25T05:17:28.817Z,72.81
2022-11-25T05:18:28.813Z,72.81
2022-11-25T05:19:28.865Z,71.49
2022-11-25T05:20:28.796Z,67.35
2022-11-25T05:21:28.787Z,67.08
2022-11-25T05:22:28.767Z,65.62
2022-11-25T05:23:28.784Z,64.34
2022-11-25T05:24:28.747Z,65.38
2022-11-25T05:25:28.776Z,66.32
2022-11-25T05:26:28.723Z,65.38
2022-11-25T05:27:28.716Z,67.05
2022-11-25T05:28:28.702Z,67.71
2022-11-25T05:29:28.690Z,70.32
2022-11-25T05:30:28.706Z,72.13
2022-11-25T05:31:28.695Z,72.26
2022-11-25T05:32:28.657Z,69.96
2022-11-25T05:33:28.645Z,69.82
2022-11-25T05:34:28.650Z,71.42
2022-11-25T05:35:28.631Z,71.11
2022-11-25T05:36:28.633Z,71.32
2022-11-25T05:37:28.613Z,72.47
2022-11-25T05:38:28.592Z,72.68
2022-11-25T05:39:28.616Z,72.19
2022-11-25T05:40:28.574Z,72.68
2022-11-25T05:41:28.574Z,73.44
2022-11-25T05:42:28.552Z,73.24
2022-11-25T05:43:28.594Z,72.75
2022-11-25T05:44:28.529Z,72.81
2022-11-25T05:45:28.521Z,74.42
2022-11-25T05:46:28.594Z,76.47
2022-11-25T05:47:28.499Z,75.88
2022-11-25T05:48:28.487Z,74.52
2022-11-25T05:49:28.494Z,73.75
2022-11-25T05:50:28.467Z,71.22
2022-11-25T05:51:28.451Z,71.53
2022-11-25T05:52:28.444Z,69.76
2022-11-25T05:53:28.449Z,70.07
2022-11-25T05:54:28.445Z,69.65
2022-11-25T05:55:28.437Z,69.72
2022-11-25T05:56:28.405Z,70.98
2022-11-25T05:57:28.393Z,69.96
2022-11-25T05:58:28.380Z,70.35
2022-11-25T05:59:28.380Z,72.58
2022-11-25T06:00:28.371Z,72.16
2022-11-25T06:01:28.352Z,71.32
2022-11-25T06:02:28.504Z,72.33
2022-11-25T06:03:28.392Z,71.81
2022-11-25T06:04:28.324Z,69.93
2022-11-25T06:05:28.318Z,71.70
2022-11-25T06:06:28.302Z,72.54
2022-11-25T06:07:28.328Z,73.27
2022-11-25T06:08:28.274Z,71.22
2022-11-25T06:09:28.259Z,71.74
2022-11-25T06:10:28.257Z,72.89
2022-11-25T06:11:28.268Z,74.66
2022-11-25T06:12:28.243Z,73.20
2022-11-25T06:13:28.214Z,71.42
2022-11-25T06:14:28.209Z,71.11
2022-11-25T06:15:28.199Z,70.38
2022-11-25T06:16:28.256Z,72.23
2022-11-25T06:17:28.178Z,73.93
2022-11-25T06:18:28.180Z,74.32
2022-11-25T06:19:28.153Z,72.85
2022-11-25T06:20:28.139Z,71.19
2022-11-25T06:21:28.128Z,71.29
2022-11-25T06:22:28.138Z,72.23
2022-11-25T06:23:28.112Z,71.19
2022-11-25T06:24:28.102Z,70.21
2022-11-25T06:25:28.088Z,70.53
2022-11-25T06:26:28.078Z,71.70
2022-11-25T06:27:38.993Z,73.38
2022-11-25T06:28:29.064Z,73.13
2022-11-25T06:29:28.047Z,68.54
2022-11-25T06:30:28.039Z,67.40
2022-11-25T06:31:28.071Z,66.98
2022-11-25T06:32:28.015Z,67.99
2022-11-25T06:33:28.001Z,67.57
2022-11-25T06:34:28.008Z,66.42
2022-11-25T06:35:28.041Z,67.05
2022-11-25T06:36:27.973Z,68.27
2022-11-25T06:37:27.980Z,69.10
2022-11-25T06:38:27.947Z,66.71
2022-11-25T06:39:27.947Z,65.56
2022-11-25T06:40:27.929Z,66.32
2022-11-25T06:41:27.974Z,65.04
2022-11-25T06:42:27.911Z,68.38
2022-11-25T06:43:27.920Z,71.71
2022-11-25T06:44:27.892Z,69.66
2022-11-25T06:45:27.871Z,69.07
2022-11-25T06:46:27.907Z,69.56
2022-11-25T06:47:27.858Z,68.93
2022-11-25T06:48:27.842Z,69.63
2022-11-25T06:49:27.829Z,71.95
2022-11-25T06:50:27.919Z,71.64
2022-11-25T06:51:27.807Z,72.41
2022-11-25T06:52:27.800Z,72.09
2022-11-25T06:53:27.796Z,71.78
2022-11-25T06:54:27.773Z,71.36
2022-11-25T06:55:27.763Z,71.50
2022-11-25T06:56:27.772Z,71.88
2022-11-25T06:57:27.746Z,71.50
2022-11-25T06:58:35.727Z,71.98
2022-11-25T06:59:28.766Z,71.19
2022-11-25T07:00:27.712Z,70.76
2022-11-25T07:01:27.835Z,70.53
2022-11-25T07:02:27.715Z,69.93
2022-11-25T07:03:27.749Z,70.00
2022-11-25T07:04:27.664Z,69.69
2022-11-25T07:05:27.664Z,70.94
2022-11-25T07:06:27.653Z,72.30
2022-11-25T07:07:27.650Z,73.34
2022-11-25T07:08:33.581Z,72.64
2022-11-25T07:09:28.624Z,72.13
2022-11-25T07:10:27.607Z,72.33
2022-11-25T07:11:27.596Z,72.85
2022-11-25T07:12:27.582Z,72.75
2022-11-25T07:13:27.577Z,73.07
2022-11-25T07:14:27.555Z,73.07
2022-11-25T07:15:27.572Z,74.63
2022-11-25T07:16:27.647Z,74.01
2022-11-25T07:17:27.549Z,73.97
2022-11-25T07:18:27.516Z,76.09
2022-11-25T07:19:27.506Z,74.01
2022-11-25T07:20:27.491Z,74.60
2022-11-25T07:21:27.496Z,73.52
2022-11-25T07:22:27.474Z,72.16
2022-11-25T07:23:27.465Z,72.47
2022-11-25T07:24:27.450Z,74.18
2022-11-25T07:25:30.686Z,73.31
2022-11-25T07:26:27.451Z,70.81
2022-11-25T07:27:27.419Z,70.70
2022-11-25T07:28:27.410Z,69.24
2022-11-25T07:29:54.160Z,68.38
2022-11-25T07:31:31.979Z,67.10
2022-11-25T07:32:28.387Z,67.75
2022-11-25T07:33:27.403Z,69.21
2022-11-25T07:34:27.345Z,69.73
2022-11-25T07:35:27.342Z,71.19
2022-11-25T07:36:27.322Z,73.10
2022-11-25T07:37:27.335Z,74.46
2022-11-25T07:38:27.303Z,74.77
2022-11-25T07:39:27.288Z,74.15
2022-11-25T07:40:27.347Z,74.35
2022-11-25T07:41:27.267Z,73.00
2022-11-25T07:42:27.259Z,71.75
2022-11-25T07:43:27.264Z,69.45
2022-11-25T07:44:27.243Z,68.93
2022-11-25T07:45:27.237Z,69.56
2022-11-25T07:46:27.721Z,70.18
2022-11-25T07:47:27.230Z,68.20
2022-11-25T07:48:27.202Z,65.91
2022-11-25T07:49:27.188Z,67.16
2022-11-25T07:50:27.283Z,65.88
2022-11-25T07:51:27.161Z,67.75
2022-11-25T07:52:27.249Z,69.42
2022-11-25T07:53:27.139Z,69.00
2022-11-25T07:54:27.135Z,66.92
2022-11-25T07:55:27.123Z,65.46
2022-11-25T07:56:27.109Z,64.31
2022-11-25T07:57:27.091Z,64.80
2022-11-25T07:58:27.098Z,67.13
2022-11-25T07:59:27.089Z,67.13
2022-11-25T08:00:27.125Z,69.21
2022-11-25T08:01:27.147Z,69.97
2022-11-25T08:02:27.090Z,69.76
2022-11-25T08:03:27.053Z,68.82
2022-11-25T08:04:27.017Z,68.72
2022-11-25T08:05:27.021Z,70.28
2022-11-25T08:06:27.000Z,68.51
2022-11-25T08:07:31.906Z,67.88
2022-11-25T08:08:27.975Z,69.56
2022-11-25T08:09:26.965Z,69.66
2022-11-25T08:10:27.020Z,70.39
2022-11-25T08:11:26.963Z,70.07
2022-11-25T08:12:26.931Z,70.18
2022-11-25T08:13:26.928Z,70.73
2022-11-25T08:14:26.905Z,71.01
2022-11-25T08:15:26.907Z,70.21
2022-11-25T08:16:26.969Z,68.41
2022-11-25T08:17:26.894Z,66.85
2022-11-25T08:18:26.869Z,66.42
2022-11-25T08:19:31.240Z,64.23
2022-11-25T08:20:26.860Z,66.63
2022-11-25T08:21:26.832Z,67.57
2022-11-25T08:22:26.840Z,65.35
2022-11-25T08:23:26.811Z,64.73
2022-11-25T08:24:26.804Z,64.94
2022-11-25T08:25:26.796Z,64.21
2022-11-25T08:26:26.778Z,64.21
2022-11-25T08:27:26.769Z,69.24
2022-11-25T08:28:26.769Z,67.54
2022-11-25T08:29:26.749Z,66.92
2022-11-25T08:30:26.737Z,65.98
2022-11-25T08:31:26.825Z,69.24
2022-11-25T08:32:26.714Z,66.95
2022-11-25T08:33:26.706Z,68.51
2022-11-25T08:34:26.701Z,70.50
2022-11-25T08:35:26.707Z,70.60
2022-11-25T08:36:26.679Z,70.18
2022-11-25T08:37:26.676Z,67.05
2022-11-25T08:38:26.643Z,66.85
2022-11-25T08:39:51.363Z,67.57
2022-11-25T08:40:27.638Z,67.57
2022-11-25T08:41:26.623Z,69.03
2022-11-25T08:42:26.609Z,67.78
2022-11-25T08:43:29.569Z,68.13
2022-11-25T08:44:26.588Z,69.03
2022-11-25T08:45:26.574Z,68.10
2022-11-25T08:46:26.615Z,67.05
2022-11-25T08:47:26.552Z,66.42
2022-11-25T08:48:26.537Z,67.99
2022-11-25T08:49:26.553Z,68.72
2022-11-25T08:50:26.526Z,66.85
2022-11-25T08:51:26.535Z,65.38
2022-11-25T08:52:26.494Z,63.48
2022-11-25T08:53:26.487Z,62.82
2022-11-25T08:54:26.486Z,62.09
2022-11-25T08:55:26.530Z,61.86
2022-11-25T08:56:26.638Z,62.09
2022-11-25T08:57:26.443Z,62.09
2022-11-25T08:58:26.435Z,62.19
2022-11-25T08:59:26.420Z,61.68
2022-11-25T09:00:26.420Z,61.05
2022-11-25T09:01:26.467Z,60.85
2022-11-25T09:02:26.443Z,62.30
2022-11-25T09:03:26.455Z,64.46
2022-11-25T09:04:26.370Z,64.80
2022-11-25T09:05:26.358Z,63.45
2022-11-25T09:06:26.351Z,62.72
2022-11-25T09:07:30.679Z,63.45
2022-11-25T09:08:26.322Z,62.51
2022-11-25T09:09:26.312Z,62.48
2022-11-25T09:10:26.297Z,64.07
2022-11-25T09:11:26.546Z,64.70
2022-11-25T09:12:26.290Z,64.25
2022-11-25T09:13:26.284Z,64.15
2022-11-25T09:14:26.353Z,62.69
2022-11-25T09:15:26.246Z,62.90
2022-11-25T09:16:27.084Z,63.00
2022-11-25T09:17:26.227Z,62.98
2022-11-25T09:18:26.240Z,62.92
2022-11-25T09:19:26.225Z,62.21
2022-11-25T09:20:26.214Z,61.08
2022-11-25T09:21:26.181Z,60.27
2022-11-25T09:22:26.177Z,59.11
2022-11-25T09:23:26.189Z,57.63
2022-11-25T09:24:26.153Z,57.50
2022-11-25T09:25:26.148Z,56.03
2022-11-25T09:26:26.128Z,54.68
2022-11-25T09:27:26.127Z,54.97
2022-11-25T09:28:26.323Z,54.63
2022-11-25T09:29:26.108Z,55.13
2022-11-25T09:30:26.300Z,53.45
2022-11-25T09:31:26.149Z,53.74
2022-11-25T09:32:26.065Z,52.45
2022-11-25T09:33:26.058Z,51.10
2022-11-25T09:34:26.057Z,51.42
2022-11-25T09:35:26.040Z,52.16
2022-11-25T09:36:26.026Z,51.54
2022-11-25T09:37:26.020Z,51.75
2022-11-25T09:38:25.994Z,53.74
2022-11-25T09:39:26.009Z,54.04
2022-11-25T09:40:25.975Z,52.88
2022-11-25T09:41:25.964Z,51.75
2022-11-25T09:42:25.972Z,53.83
2022-11-25T09:43:25.937Z,53.91
2022-11-25T09:44:25.937Z,55.38
2022-11-25T09:45:25.920Z,55.28
2022-11-25T09:46:25.996Z,53.40
2022-11-25T09:47:25.895Z,52.98
2022-11-25T09:48:25.907Z,54.61
2022-11-25T09:49:33.401Z,54.58
2022-11-25T09:50:33.388Z,52.94
2022-11-25T09:51:33.387Z,52.53
2022-11-25T09:52:33.368Z,53.04
2022-11-25T09:53:33.349Z,50.36
2022-11-25T09:54:33.384Z,53.27
2022-11-25T09:55:25.807Z,53.63
2022-11-25T09:56:25.797Z,54.07
2022-11-25T09:57:25.785Z,53.45
2022-11-25T09:58:25.785Z,53.63
2022-11-25T09:59:25.769Z,53.76
2022-11-25T10:00:25.767Z,56.31
2022-11-25T10:01:25.755Z,55.46
2022-11-25T10:02:25.841Z,52.19
2022-11-25T10:03:25.777Z,53.43
2022-11-25T10:04:25.717Z,52.42
2022-11-25T10:05:25.708Z,54.71
2022-11-25T10:06:25.811Z,55.02
2022-11-25T10:07:25.677Z,55.13
2022-11-25T10:08:25.681Z,53.81
2022-11-25T10:09:25.655Z,54.66
2022-11-25T10:10:25.685Z,53.74
2022-11-25T10:11:25.633Z,52.39
2022-11-25T10:12:25.624Z,55.30
2022-11-25T10:13:25.614Z,53.97
2022-11-25T10:14:25.627Z,52.32
2022-11-25T10:15:25.595Z,50.38
2022-11-25T10:16:25.602Z,53.66
2022-11-25T10:17:25.573Z,54.94
2022-11-25T10:18:25.553Z,52.99
2022-11-25T10:19:25.546Z,53.43
2022-11-25T10:20:25.546Z,54.22
2022-11-25T10:21:25.537Z,53.48
2022-11-25T10:22:25.523Z,51.40
2022-11-25T10:23:28.252Z,53.85
2022-11-25T10:24:25.506Z,50.56
2022-11-25T10:25:25.477Z,51.97
2022-11-25T10:26:25.507Z,52.46
2022-11-25T10:27:25.456Z,50.43
2022-11-25T10:28:25.444Z,51.61
2022-11-25T10:29:25.436Z,52.81
2022-11-25T10:30:25.424Z,51.97
2022-11-25T10:31:25.537Z,49.81
2022-11-25T10:32:25.415Z,53.51
2022-11-25T10:33:25.388Z,53.41
2022-11-25T10:34:25.384Z,51.45
2022-11-25T10:35:25.378Z,52.84
2022-11-25T10:36:25.360Z,52.53
2022-11-25T10:37:25.349Z,49.11
2022-11-25T10:38:25.345Z,49.65
2022-11-25T10:39:25.323Z,50.16
2022-11-25T10:40:25.331Z,50.50
2022-11-25T10:41:25.315Z,51.30
2022-11-25T10:42:25.325Z,50.58
2022-11-25T10:43:30.308Z,49.24
2022-11-25T10:44:26.278Z,50.32
2022-11-25T10:45:25.256Z,53.35
2022-11-25T10:46:37.913Z,52.73
2022-11-25T10:47:26.328Z,52.29
2022-11-25T10:48:25.231Z,53.41
2022-11-25T10:49:25.217Z,54.53
2022-11-25T10:50:25.216Z,55.36
2022-11-25T10:51:25.192Z,54.82
2022-11-25T10:52:25.210Z,53.64
2022-11-25T10:53:25.174Z,53.69
2022-11-25T10:54:27.803Z,53.69
2022-11-25T10:55:25.149Z,53.81
2022-11-25T10:56:25.146Z,56.08
2022-11-25T10:57:25.125Z,54.92
2022-11-25T10:58:25.153Z,55.26
2022-11-25T10:59:25.107Z,53.92
2022-11-25T11:00:25.099Z,52.86
2022-11-25T11:01:25.126Z,52.64
2022-11-25T11:02:25.300Z,50.93
2022-11-25T11:03:25.186Z,49.82
2022-11-25T11:04:25.053Z,53.61
2022-11-25T11:05:25.042Z,53.58
2022-11-25T11:06:25.030Z,53.66
2022-11-25T11:07:25.086Z,54.38
2022-11-25T11:08:25.123Z,52.61
2022-11-25T11:09:25.006Z,50.06
2022-11-25T11:10:24.980Z,50.16
2022-11-25T11:11:24.976Z,50.58
2022-11-25T11:12:24.956Z,52.07
2022-11-25T11:13:24.952Z,52.17
2022-11-25T11:14:24.979Z,49.05
2022-11-25T11:15:24.933Z,47.42
2022-11-25T11:16:25.001Z,47.30
2022-11-25T11:17:24.902Z,51.72
2022-11-25T11:18:24.891Z,51.92
2022-11-25T11:19:24.888Z,51.90
2022-11-25T11:20:24.903Z,50.30
2022-11-25T11:21:24.856Z,48.68
2022-11-25T11:22:24.852Z,50.20
2022-11-25T11:23:24.836Z,49.51
2022-11-25T11:24:24.828Z,48.54
2022-11-25T11:25:24.830Z,48.44
2022-11-25T11:26:24.828Z,49.35
2022-11-25T11:27:24.797Z,48.34
2022-11-25T11:28:24.786Z,49.14
2022-11-25T11:29:24.769Z,47.92
2022-11-25T11:30:24.807Z,49.65
2022-11-25T11:31:24.778Z,49.24
2022-11-25T11:32:24.742Z,47.06
2022-11-25T11:33:24.724Z,49.11
2022-11-25T11:34:24.720Z,47.88
2022-11-25T11:35:24.716Z,48.38
2022-11-25T11:36:24.697Z,48.38
2022-11-25T11:37:24.688Z,47.42
2022-11-25T11:38:24.674Z,47.22
2022-11-25T11:39:24.681Z,45.95
2022-11-25T11:40:24.647Z,48.93
2022-11-25T11:41:24.636Z,48.93
2022-11-25T11:42:24.634Z,47.72
2022-11-25T11:43:24.618Z,47.44
2022-11-25T11:44:24.606Z,48.63
2022-11-25T11:45:24.605Z,48.38
2022-11-25T11:46:24.678Z,47.06
2022-11-25T11:47:24.578Z,46.94
2022-11-25T11:48:24.563Z,47.55
2022-11-25T11:49:30.245Z,47.47
2022-11-25T11:50:25.554Z,47.29
2022-11-25T11:51:24.538Z,48.50
2022-11-25T11:52:24.528Z,48.99
2022-11-25T11:53:24.507Z,47.94
2022-11-25T11:54:24.491Z,46.91
2022-11-25T11:55:24.486Z,48.07
2022-11-25T11:56:35.280Z,46.55
2022-11-25T11:57:25.459Z,48.83
2022-11-25T11:58:24.449Z,49.32
2022-11-25T11:59:24.436Z,48.91
2022-11-25T12:00:24.427Z,48.79
2022-11-25T12:01:24.429Z,48.68
2022-11-25T12:02:24.509Z,47.04
2022-11-25T12:03:24.479Z,47.33
2022-11-25T12:04:24.383Z,47.76
2022-11-25T12:05:24.383Z,46.94
2022-11-25T12:06:24.365Z,48.47
2022-11-25T12:07:24.417Z,47.29
2022-11-25T12:08:24.362Z,48.60
2022-11-25T12:09:24.331Z,46.86
2022-11-25T12:10:24.318Z,47.24
2022-11-25T12:11:24.314Z,46.94
2022-11-25T12:12:24.294Z,45.68
2022-11-25T12:13:24.285Z,47.53
2022-11-25T12:14:24.276Z,48.51
2022-11-25T12:15:24.259Z,48.80
2022-11-25T12:16:24.369Z,48.85
2022-11-25T12:17:24.240Z,46.11
2022-11-25T12:18:24.256Z,46.67
2022-11-25T12:19:24.217Z,46.36
2022-11-25T12:20:24.207Z,49.33
2022-11-25T12:21:24.194Z,51.92
2022-11-25T12:22:24.191Z,47.37
2022-11-25T12:23:24.170Z,47.62
2022-11-25T12:24:24.162Z,47.41
2022-11-25T12:25:24.161Z,47.92
2022-11-25T12:26:24.138Z,49.78
2022-11-25T12:27:24.144Z,56.15
2022-11-25T12:28:24.121Z,57.06
2022-11-25T12:29:24.108Z,58.37
2022-11-25T12:30:24.112Z,59.91
2022-11-25T12:31:24.098Z,58.96
2022-11-25T12:32:24.074Z,57.21
2022-11-25T12:33:24.083Z,58.21
2022-11-25T12:34:24.075Z,57.34
2022-11-25T12:35:24.040Z,56.90
2022-11-25T12:36:24.030Z,56.44
2022-11-25T12:37:24.092Z,57.16
2022-11-25T12:38:24.012Z,56.72
2022-11-25T12:39:24.011Z,58.06
2022-11-25T12:40:23.989Z,57.34
2022-11-25T12:41:23.978Z,58.57
2022-11-25T12:42:23.964Z,55.69
2022-11-25T12:43:23.960Z,55.93
2022-11-25T12:44:23.947Z,57.57
2022-11-25T12:45:24.010Z,58.08
2022-11-25T12:46:24.041Z,57.78
2022-11-25T12:47:23.905Z,57.98
2022-11-25T12:48:23.907Z,57.57
2022-11-25T12:49:23.894Z,57.26
2022-11-25T12:50:23.904Z,55.77
2022-11-25T12:51:23.863Z,56.00
2022-11-25T12:52:23.860Z,55.62
2022-11-25T12:53:23.844Z,55.51