createdAt,value
2018-09-30T00:00:04.497Z,0
2018-09-30T00:01:05.471Z,0
2018-09-30T00:02:06.427Z,0
2018-09-30T00:03:07.129Z,0
2018-09-30T00:04:08.652Z,0
2018-09-30T00:05:09.365Z,0
2018-09-30T00:06:10.088Z,0
2018-09-30T00:07:10.804Z,0
2018-09-30T00:08:11.838Z,0
2018-09-30T00:09:12.687Z,0
2018-09-30T00:10:13.659Z,0
2018-09-30T00:11:14.389Z,0
2018-09-30T00:12:15.098Z,0
2018-09-30T00:13:15.836Z,0
2018-09-30T00:14:16.612Z,0
2018-09-30T00:15:17.568Z,0
2018-09-30T00:16:18.273Z,0
2018-09-30T00:17:18.996Z,0
2018-09-30T00:18:20.701Z,0
2018-09-30T00:19:21.437Z,0
2018-09-30T00:20:22.433Z,0
2018-09-30T00:21:23.203Z,0
2018-09-30T00:22:23.931Z,0
2018-09-30T00:23:24.656Z,0
2018-09-30T00:24:25.388Z,0
2018-09-30T00:25:26.110Z,0
2018-09-30T00:26:27.077Z,0
2018-09-30T00:27:27.866Z,0
2018-09-30T00:28:28.599Z,0
2018-09-30T00:29:29.309Z,0
2018-09-30T00:30:30.052Z,0
2018-09-30T00:31:31.277Z,0
2018-09-30T00:32:31.982Z,0
2018-09-30T00:33:32.696Z,0
2018-09-30T00:34:33.420Z,0
2018-09-30T00:35:34.200Z,0
2018-09-30T00:36:35.204Z,0
2018-09-30T00:37:35.923Z,0
2018-09-30T00:38:36.638Z,0
2018-09-30T00:39:37.348Z,0
2018-09-30T00:40:38.384Z,0
2018-09-30T00:41:39.120Z,0
2018-09-30T00:42:39.840Z,0
2018-09-30T00:43:40.577Z,0
2018-09-30T00:44:41.331Z,0
2018-09-30T00:45:42.036Z,0
2018-09-30T00:46:42.781Z,0
2018-09-30T00:47:43.740Z,0
2018-09-30T00:48:44.450Z,0
2018-09-30T00:49:45.168Z,0
2018-09-30T00:52:01.367Z,0
2018-09-30T00:53:02.114Z,0
2018-09-30T00:54:02.823Z,0
2018-09-30T00:55:03.896Z,0
2018-09-30T00:56:04.696Z,0
2018-09-30T00:57:05.478Z,0
2018-09-30T00:58:06.192Z,0
2018-09-30T00:59:06.917Z,0
2018-09-30T01:00:07.627Z,0
2018-09-30T01:01:08.339Z,0
2018-09-30T01:02:09.051Z,0
2018-09-30T01:03:10.029Z,0
2018-09-30T01:04:10.751Z,0
2018-09-30T01:05:11.749Z,0
2018-09-30T01:06:12.453Z,0
2018-09-30T01:07:13.224Z,0
2018-09-30T01:08:13.948Z,0
2018-09-30T01:09:14.684Z,0
2018-09-30T01:10:15.408Z,0
2018-09-30T01:11:16.132Z,0
2018-09-30T01:12:16.900Z,0
2018-09-30T01:13:17.642Z,0
2018-09-30T01:14:18.361Z,0
2018-09-30T01:15:19.079Z,0
2018-09-30T01:16:19.788Z,0
2018-09-30T01:17:20.517Z,0
2018-09-30T01:18:21.495Z,0
2018-09-30T01:20:04.953Z,0
2018-09-30T01:21:05.677Z,0
2018-09-30T01:22:06.382Z,0
2018-09-30T01:23:07.106Z,0
2018-09-30T01:24:08.084Z,0
2018-09-30T01:25:09.061Z,0
2018-09-30T01:26:09.765Z,0
2018-09-30T01:27:10.479Z,0
2018-09-30T01:28:11.482Z,0
2018-09-30T01:29:12.448Z,0
2018-09-30T01:30:13.159Z,0
2018-09-30T01:31:14.138Z,0
2018-09-30T01:32:15.117Z,0
2018-09-30T01:33:15.914Z,0
2018-09-30T01:34:16.880Z,0
2018-09-30T01:35:17.619Z,0
2018-09-30T01:36:18.350Z,0
2018-09-30T01:37:19.070Z,0
2018-09-30T01:38:19.805Z,0
2018-09-30T01:39:20.519Z,0
2018-09-30T01:40:21.510Z,0
2018-09-30T01:41:22.222Z,0
2018-09-30T01:42:22.954Z,0
2018-09-30T01:43:23.663Z,0
2018-09-30T01:44:24.632Z,0
2018-09-30T01:45:25.354Z,0
2018-09-30T01:46:26.096Z,0
2018-09-30T01:47:26.836Z,0
2018-09-30T01:48:27.548Z,0
2018-09-30T01:49:28.519Z,0
2018-09-30T01:50:29.258Z,0
2018-09-30T01:51:30.231Z,0
2018-09-30T01:52:30.949Z,0
2018-09-30T01:53:31.683Z,0
2018-09-30T01:54:32.452Z,0
2018-09-30T01:55:33.189Z,0
2018-09-30T01:56:33.907Z,0
2018-09-30T01:57:34.881Z,0
2018-09-30T01:58:35.904Z,0
2018-09-30T01:59:36.616Z,0
2018-09-30T02:00:37.321Z,0
2018-09-30T02:01:38.045Z,0
2018-09-30T02:02:38.780Z,0
2018-09-30T02:03:39.493Z,0
2018-09-30T02:04:40.233Z,0
2018-09-30T02:05:40.956Z,0
2018-09-30T02:06:41.676Z,0
2018-09-30T02:07:42.454Z,0
2018-09-30T02:08:43.184Z,0
2018-09-30T02:09:43.906Z,0
2018-09-30T02:10:44.618Z,0
2018-09-30T02:11:45.598Z,0
2018-09-30T02:12:46.308Z,0
2018-09-30T02:13:47.037Z,0
2018-09-30T02:14:47.812Z,0
2018-09-30T02:15:48.518Z,0
2018-09-30T02:16:49.236Z,0
2018-09-30T02:17:49.946Z,0
2018-09-30T02:18:50.664Z,0
2018-09-30T02:19:51.693Z,0
2018-09-30T02:20:52.684Z,0
2018-09-30T02:21:53.395Z,0
2018-09-30T02:22:54.141Z,0
2018-09-30T02:23:54.856Z,0
2018-09-30T02:24:55.601Z,0
2018-09-30T02:25:56.310Z,0
2018-09-30T02:26:57.297Z,0
2018-09-30T02:27:58.022Z,0
2018-09-30T02:28:58.743Z,0
2018-09-30T02:29:59.756Z,0
2018-09-30T02:31:00.503Z,0
2018-09-30T02:32:01.473Z,0
2018-09-30T02:33:02.192Z,0
2018-09-30T02:34:02.919Z,0
2018-09-30T02:35:03.644Z,0
2018-09-30T02:36:04.393Z,0
2018-09-30T02:37:05.106Z,0
2018-09-30T02:38:06.101Z,0
2018-09-30T02:39:07.093Z,0
2018-09-30T02:40:07.847Z,0
2018-09-30T02:41:08.563Z,0
2018-09-30T02:42:09.277Z,0
2018-09-30T02:43:10.272Z,0
2018-09-30T02:44:10.994Z,0
2018-09-30T02:45:11.716Z,0
2018-09-30T02:46:12.506Z,0
2018-09-30T02:47:13.294Z,0
2018-09-30T02:48:14.273Z,0
2018-09-30T02:49:15.011Z,0
2018-09-30T02:50:16.288Z,0
2018-09-30T02:51:17.078Z,0
2018-09-30T02:52:17.808Z,0
2018-09-30T02:53:18.537Z,0
2018-09-30T02:54:19.274Z,0
2018-09-30T02:55:19.990Z,0
2018-09-30T02:56:20.970Z,0
2018-09-30T02:58:08.415Z,0
2018-09-30T02:59:09.138Z,0
2018-09-30T03:00:09.847Z,0
2018-09-30T03:01:10.578Z,0
2018-09-30T03:02:11.287Z,0
2018-09-30T03:03:12.263Z,0
2018-09-30T03:04:13.043Z,0
2018-09-30T03:05:13.760Z,0
2018-09-30T03:06:14.465Z,0
2018-09-30T03:07:15.175Z,0
2018-09-30T03:08:15.951Z,0
2018-09-30T03:09:16.706Z,0
2018-09-30T03:10:17.419Z,0
2018-09-30T03:11:18.655Z,0
2018-09-30T03:12:19.376Z,0
2018-09-30T03:13:20.145Z,0
2018-09-30T03:14:20.873Z,0
2018-09-30T03:15:21.581Z,0
2018-09-30T03:16:22.316Z,0
2018-09-30T03:17:23.075Z,0
2018-09-30T03:18:23.798Z,0
2018-09-30T03:19:24.515Z,0
2018-09-30T03:20:25.240Z,0
2018-09-30T03:21:26.222Z,0
2018-09-30T03:22:26.918Z,0
2018-09-30T03:23:27.634Z,0
2018-09-30T03:24:28.361Z,0
2018-09-30T03:25:29.095Z,0
2018-09-30T03:26:29.821Z,0
2018-09-30T03:27:30.806Z,0
2018-09-30T03:28:31.530Z,0
2018-09-30T03:29:32.320Z,0
2018-09-30T03:30:33.034Z,0
2018-09-30T03:31:33.782Z,0
2018-09-30T03:32:34.506Z,0
2018-09-30T03:33:35.224Z,0
2018-09-30T03:34:35.995Z,0
2018-09-30T03:35:36.711Z,0
2018-09-30T03:36:37.439Z,0
2018-09-30T03:37:38.204Z,0
2018-09-30T03:38:38.908Z,0
2018-09-30T03:39:39.662Z,0
2018-09-30T03:40:40.320Z,0
2018-09-30T03:41:41.305Z,0
2018-09-30T03:42:42.007Z,0
2018-09-30T03:43:42.744Z,0
2018-09-30T03:44:43.455Z,0
2018-09-30T03:45:44.227Z,0
2018-09-30T03:46:44.946Z,0
2018-09-30T03:47:45.669Z,0
2018-09-30T03:48:46.417Z,0
2018-09-30T03:49:47.144Z,0
2018-09-30T03:50:47.893Z,0
2018-09-30T03:51:48.608Z,0
2018-09-30T03:52:49.325Z,0
2018-09-30T03:53:50.066Z,0
2018-09-30T03:54:51.049Z,0
2018-09-30T03:55:51.768Z,0
2018-09-30T03:56:52.491Z,0
2018-09-30T03:57:53.226Z,0
2018-09-30T03:58:53.935Z,0
2018-09-30T03:59:54.729Z,0
2018-09-30T04:00:55.519Z,0
2018-09-30T04:01:56.262Z,0
2018-09-30T04:02:56.985Z,0
2018-09-30T04:03:57.730Z,0
2018-09-30T04:04:58.452Z,0
2018-09-30T04:05:59.169Z,0
2018-09-30T04:06:59.894Z,0
2018-09-30T04:08:00.616Z,0
2018-09-30T04:09:01.589Z,0
2018-09-30T04:10:02.354Z,0
2018-09-30T04:11:03.062Z,0
2018-09-30T04:12:03.776Z,0
2018-09-30T04:13:04.492Z,0
2018-09-30T04:14:05.465Z,0
2018-09-30T04:15:06.690Z,0
2018-09-30T04:16:08.290Z,0
2018-09-30T04:17:09.103Z,0
2018-09-30T04:18:09.814Z,0
2018-09-30T04:19:10.541Z,0
2018-09-30T04:20:11.286Z,0
2018-09-30T04:21:12.269Z,0
2018-09-30T04:22:13.238Z,0
2018-09-30T04:23:14.206Z,0
2018-09-30T04:24:14.918Z,0
2018-09-30T04:25:15.636Z,0
2018-09-30T04:26:16.647Z,0
2018-09-30T04:27:17.357Z,0
2018-09-30T04:28:18.058Z,0
2018-09-30T04:29:19.038Z,0
2018-09-30T04:30:19.835Z,0
2018-09-30T04:31:20.549Z,0
2018-09-30T04:32:21.270Z,0
2018-09-30T04:33:22.298Z,0
2018-09-30T04:34:22.975Z,0
2018-09-30T04:35:23.690Z,0
2018-09-30T04:36:24.400Z,0
2018-09-30T04:37:25.124Z,0
2018-09-30T04:38:25.850Z,0
2018-09-30T04:40:42.109Z,0
2018-09-30T04:41:42.833Z,0
2018-09-30T04:42:43.564Z,0
2018-09-30T04:43:44.277Z,0
2018-09-30T04:44:45.019Z,0
2018-09-30T04:45:45.996Z,0
2018-09-30T04:46:46.965Z,0
2018-09-30T04:47:47.700Z,0
2018-09-30T04:48:48.408Z,0
2018-09-30T04:49:49.127Z,4
2018-09-30T04:50:50.118Z,4
2018-09-30T04:51:50.820Z,0
2018-09-30T04:52:51.799Z,4
2018-09-30T04:53:52.774Z,4
2018-09-30T04:54:53.503Z,4
2018-09-30T04:55:54.236Z,4
2018-09-30T04:56:54.958Z,8
2018-09-30T04:57:55.676Z,8
2018-09-30T04:58:56.657Z,8
2018-09-30T04:59:57.368Z,12
2018-09-30T05:00:58.101Z,12
2018-09-30T05:01:58.805Z,12
2018-09-30T05:02:59.521Z,16
2018-09-30T05:04:00.241Z,20
2018-09-30T05:05:00.974Z,24
2018-09-30T05:06:01.683Z,24
2018-09-30T05:07:02.406Z,28
2018-09-30T05:08:03.174Z,36
2018-09-30T05:09:03.889Z,44
2018-09-30T05:10:04.608Z,48
2018-09-30T05:11:05.323Z,56
2018-09-30T05:12:06.067Z,68
2018-09-30T05:13:07.047Z,76
2018-09-30T05:14:08.018Z,88
2018-09-30T05:15:08.759Z,104
2018-09-30T05:16:09.581Z,116
2018-09-30T05:17:10.198Z,136
2018-09-30T05:18:10.916Z,156
2018-09-30T05:19:11.640Z,176
2018-09-30T05:20:12.345Z,200
2018-09-30T05:21:13.054Z,224
2018-09-30T05:22:13.794Z,252
2018-09-30T05:23:14.521Z,280
2018-09-30T05:24:15.271Z,312
2018-09-30T05:25:16.237Z,344
2018-09-30T05:26:16.955Z,380
2018-09-30T05:27:17.686Z,416
2018-09-30T05:28:18.428Z,452
2018-09-30T05:29:19.171Z,492
2018-09-30T05:30:19.904Z,528
2018-09-30T05:31:20.638Z,572
2018-09-30T05:32:21.348Z,616
2018-09-30T05:33:22.062Z,664
2018-09-30T05:34:22.783Z,704
2018-09-30T05:35:23.505Z,744
2018-09-30T05:36:24.241Z,784
2018-09-30T05:37:24.975Z,832
2018-09-30T05:38:25.785Z,876
2018-09-30T05:39:26.706Z,920
2018-09-30T05:40:27.430Z,968
2018-09-30T05:41:28.142Z,1012
2018-09-30T05:42:28.880Z,1056
2018-09-30T05:43:29.634Z,1100
2018-09-30T05:44:30.393Z,1140
2018-09-30T05:45:31.380Z,1192
2018-09-30T05:46:32.093Z,1236
2018-09-30T05:47:33.074Z,1284
2018-09-30T05:48:33.790Z,1332
2018-09-30T05:49:34.781Z,1380
2018-09-30T05:50:35.511Z,1424
2018-09-30T05:51:36.235Z,1468
2018-09-30T05:52:36.961Z,1508
2018-09-30T05:53:37.678Z,1552
2018-09-30T05:54:38.385Z,1596
2018-09-30T05:55:39.359Z,1644
2018-09-30T05:56:40.076Z,1680
2018-09-30T05:57:40.838Z,1720
2018-09-30T05:58:41.550Z,1756
2018-09-30T05:59:42.278Z,1788
2018-09-30T06:00:42.988Z,1820
2018-09-30T06:01:43.979Z,1852
2018-09-30T06:02:44.700Z,1904
2018-09-30T06:03:45.433Z,1940
2018-09-30T06:04:46.151Z,1976
2018-09-30T06:05:46.862Z,2008
2018-09-30T06:06:47.842Z,2044
2018-09-30T06:07:48.618Z,2076
2018-09-30T06:08:49.376Z,2112
2018-09-30T06:09:50.070Z,2144
2018-09-30T06:10:51.050Z,2176
2018-09-30T06:11:51.777Z,2204
2018-09-30T06:12:52.518Z,2240
2018-09-30T06:13:53.253Z,2272
2018-09-30T06:14:54.213Z,2304
2018-09-30T06:15:55.002Z,2332
2018-09-30T06:16:55.647Z,2356
2018-09-30T06:17:56.391Z,2388
2018-09-30T06:18:57.108Z,2416
2018-09-30T06:19:57.826Z,2440
2018-09-30T06:20:58.535Z,2468
2018-09-30T06:21:59.554Z,2500
2018-09-30T06:23:00.280Z,2524
2018-09-30T06:24:01.000Z,2548
2018-09-30T06:25:01.718Z,2572
2018-09-30T06:26:02.516Z,2596
2018-09-30T06:27:03.510Z,2620
2018-09-30T06:28:04.235Z,2644
2018-09-30T06:29:04.957Z,2664
2018-09-30T06:30:05.674Z,2688
2018-09-30T06:31:06.396Z,2708
2018-09-30T06:32:07.188Z,2732
2018-09-30T06:33:07.879Z,2752
2018-09-30T06:34:08.612Z,2776
2018-09-30T06:35:09.327Z,2796
2018-09-30T06:36:10.038Z,2820
2018-09-30T06:37:10.800Z,2840
2018-09-30T06:38:11.510Z,2860
2018-09-30T06:39:12.227Z,2884
2018-09-30T06:40:13.033Z,2904
2018-09-30T06:41:13.956Z,2924
2018-09-30T06:42:14.740Z,2956
2018-09-30T06:43:15.484Z,2972
2018-09-30T06:44:16.234Z,2992
2018-09-30T06:45:17.018Z,3016
2018-09-30T06:46:17.921Z,3040
2018-09-30T06:47:18.912Z,3060
2018-09-30T06:48:19.677Z,3080
2018-09-30T06:49:20.643Z,3100
2018-09-30T06:50:21.362Z,3120
2018-09-30T06:51:22.383Z,3140
2018-09-30T06:52:23.117Z,3160
2018-09-30T06:53:23.844Z,3188
2018-09-30T06:54:24.567Z,3228
2018-09-30T06:56:40.844Z,3264
2018-09-30T06:57:41.819Z,3276
2018-09-30T06:58:42.540Z,3288
2018-09-30T06:59:43.261Z,3308
2018-09-30T07:00:43.986Z,3336
2018-09-30T07:01:44.706Z,3344
2018-09-30T07:02:45.433Z,3356
2018-09-30T07:03:46.155Z,3368
2018-09-30T07:04:46.927Z,3384
2018-09-30T07:05:47.610Z,3412
2018-09-30T07:06:48.320Z,3424
2018-09-30T07:07:49.121Z,3436
2018-09-30T07:08:49.856Z,3460
2018-09-30T07:09:50.565Z,3484
2018-09-30T07:10:51.389Z,3508
2018-09-30T07:11:52.080Z,3524
2018-09-30T07:12:52.827Z,3544
2018-09-30T07:13:53.563Z,3548
2018-09-30T07:14:54.320Z,3560
2018-09-30T07:15:55.295Z,3572
2018-09-30T07:16:56.077Z,3588
2018-09-30T07:17:56.749Z,3604
2018-09-30T07:18:57.508Z,3620
2018-09-30T07:19:58.526Z,3644
2018-09-30T07:20:59.307Z,3672
2018-09-30T07:22:00.042Z,3692
2018-09-30T07:23:00.757Z,3712
2018-09-30T07:24:01.540Z,3732
2018-09-30T07:25:02.276Z,3748
2018-09-30T07:26:03.013Z,3768
2018-09-30T07:27:03.735Z,3784
2018-09-30T07:28:04.458Z,3808
2018-09-30T07:29:05.554Z,3836
2018-09-30T07:30:06.281Z,3860
2018-09-30T07:31:07.015Z,3876
2018-09-30T07:32:07.737Z,3892
2018-09-30T07:33:08.720Z,3900
2018-09-30T07:34:09.451Z,3920
2018-09-30T07:35:10.455Z,3952
2018-09-30T07:36:11.162Z,3984
2018-09-30T07:37:11.885Z,3992
2018-09-30T07:38:12.662Z,4000
2018-09-30T07:39:13.398Z,4016
2018-09-30T07:41:29.673Z,4084
2018-09-30T07:42:30.395Z,4104
2018-09-30T07:43:31.138Z,4124
2018-09-30T07:44:31.904Z,4144
2018-09-30T07:45:32.888Z,4192
2018-09-30T07:46:33.615Z,4252
2018-09-30T07:47:34.338Z,4320
2018-09-30T07:48:35.054Z,4396
2018-09-30T07:49:35.784Z,4464
2018-09-30T07:50:36.569Z,4516
2018-09-30T07:51:37.322Z,4592
2018-09-30T07:52:38.102Z,4696
2018-09-30T07:53:39.717Z,4784
2018-09-30T07:54:40.443Z,4928
2018-09-30T07:55:41.169Z,5080
2018-09-30T07:56:41.909Z,5212
2018-09-30T07:57:42.656Z,5328
2018-09-30T07:58:43.434Z,5456
2018-09-30T07:59:44.163Z,5796
2018-09-30T08:00:44.901Z,7312
2018-09-30T08:01:45.678Z,9956
2018-09-30T08:02:46.406Z,12036
2018-09-30T08:03:47.117Z,12716
2018-09-30T08:04:47.849Z,12652
2018-09-30T08:05:48.827Z,12716
2018-09-30T08:06:49.572Z,13352
2018-09-30T08:07:50.604Z,13684
2018-09-30T08:08:51.339Z,13832
2018-09-30T08:09:52.054Z,14308
2018-09-30T08:10:52.790Z,14536
2018-09-30T08:11:53.524Z,14784
2018-09-30T08:12:54.253Z,15488
2018-09-30T08:13:54.996Z,16320
2018-09-30T08:14:55.720Z,16800
2018-09-30T08:15:56.458Z,17312
2018-09-30T08:16:57.200Z,18240
2018-09-30T08:17:57.903Z,17376
2018-09-30T08:18:58.633Z,18144
2018-09-30T08:19:59.615Z,15232
2018-09-30T08:21:00.353Z,14784
2018-09-30T08:22:01.077Z,21024
2018-09-30T08:23:01.808Z,24000
2018-09-30T08:24:02.610Z,32416
2018-09-30T08:25:03.273Z,36064
2018-09-30T08:26:03.993Z,31136
2018-09-30T08:27:04.991Z,30784
2018-09-30T08:28:05.972Z,36416
2018-09-30T08:29:06.952Z,37952
2018-09-30T08:30:07.761Z,35712
2018-09-30T08:31:08.504Z,34208
2018-09-30T08:32:09.236Z,33472
2018-09-30T08:33:10.312Z,32384
2018-09-30T08:34:11.344Z,33760
2018-09-30T08:35:12.325Z,37024
2018-09-30T08:36:13.061Z,37344
2018-09-30T08:37:13.800Z,34432
2018-09-30T08:38:14.845Z,34944
2018-09-30T08:39:15.572Z,37728
2018-09-30T08:40:16.649Z,37504
2018-09-30T08:41:17.405Z,37152
2018-09-30T08:42:18.135Z,39040
2018-09-30T08:43:18.883Z,40512
2018-09-30T08:44:19.923Z,39712
2018-09-30T08:45:20.667Z,39360
2018-09-30T08:46:21.391Z,40256
2018-09-30T08:47:22.552Z,39840
2018-09-30T08:48:23.756Z,40928
2018-09-30T08:49:24.561Z,44640
2018-09-30T08:50:25.274Z,46368
2018-09-30T08:51:25.996Z,42688
2018-09-30T08:52:26.999Z,40256
2018-09-30T08:53:27.733Z,40544
2018-09-30T08:54:28.471Z,42368
2018-09-30T08:55:29.194Z,44576
2018-09-30T08:56:29.937Z,43712
2018-09-30T08:57:30.677Z,40672
2018-09-30T08:58:31.430Z,39488
2018-09-30T08:59:32.414Z,43136
2018-09-30T09:00:33.141Z,47872
2018-09-30T09:01:34.226Z,49440
2018-09-30T09:02:34.963Z,49344
2018-09-30T09:03:35.715Z,48416
2018-09-30T09:04:36.448Z,46176
2018-09-30T09:05:37.514Z,44800
2018-09-30T09:06:38.257Z,47680
2018-09-30T09:07:38.992Z,51328
2018-09-30T09:08:39.987Z,50208
2018-09-30T09:09:40.761Z,45184
2018-09-30T09:10:41.486Z,42336
2018-09-30T09:11:42.314Z,45120
2018-09-30T09:12:43.100Z,50528
2018-09-30T09:13:43.837Z,54560
2018-09-30T09:14:44.590Z,53888
2018-09-30T09:15:45.329Z,48384
2018-09-30T09:16:46.061Z,43328
2018-09-30T09:17:46.830Z,42112
2018-09-30T09:18:47.615Z,43296
2018-09-30T09:19:48.349Z,44640
2018-09-30T09:20:49.087Z,48416
2018-09-30T09:21:49.823Z,52448
2018-09-30T09:22:50.647Z,52512
2018-09-30T09:23:51.305Z,47712
2018-09-30T09:24:52.095Z,44416
2018-09-30T09:25:52.846Z,44832
2018-09-30T09:26:53.622Z,46592
2018-09-30T09:27:54.335Z,48288
2018-09-30T09:28:55.173Z,52832
2018-09-30T09:29:55.908Z,56480
2018-09-30T09:30:56.714Z,55424
2018-09-30T09:31:57.430Z,52096
2018-09-30T09:32:58.179Z,50272
2018-09-30T09:33:58.914Z,49472
2018-09-30T09:34:59.662Z,48480
2018-09-30T09:36:00.389Z,48672
2018-09-30T09:37:01.483Z,51264
2018-09-30T09:38:02.480Z,53632
2018-09-30T09:39:03.210Z,51424
2018-09-30T09:40:03.962Z,51424
2018-09-30T09:41:04.698Z,49696
2018-09-30T09:42:05.493Z,49568
2018-09-30T09:43:06.738Z,49216
2018-09-30T09:44:07.477Z,48096
2018-09-30T09:45:08.232Z,48768
2018-09-30T09:46:08.953Z,50048
2018-09-30T09:47:09.827Z,50592
2018-09-30T09:48:10.483Z,50368
2018-09-30T09:49:11.557Z,51008
2018-09-30T09:50:12.304Z,53184
2018-09-30T09:51:13.054Z,53888
2018-09-30T09:52:14.053Z,51040
2018-09-30T09:53:14.779Z,47648
2018-09-30T09:54:15.849Z,48736
2018-09-30T09:55:16.590Z,53888
2018-09-30T09:56:17.368Z,56864
2018-09-30T09:57:18.093Z,53376
2018-09-30T09:58:18.883Z,47872
2018-09-30T09:59:19.733Z,47168
2018-09-30T10:00:20.373Z,49824
2018-09-30T10:01:21.099Z,52032
2018-09-30T10:02:22.102Z,51360
2018-09-30T10:03:22.848Z,49728
2018-09-30T10:04:23.587Z,49824
2018-09-30T10:05:24.584Z,51424
2018-09-30T10:06:25.313Z,51968
2018-09-30T10:07:26.059Z,49312
2018-09-30T10:08:27.137Z,46624
2018-09-30T10:09:27.933Z,46816
2018-09-30T10:10:28.669Z,49536
2018-09-30T10:11:29.396Z,50560
2018-09-30T10:12:30.131Z,48640
2018-09-30T10:13:31.145Z,45536
2018-09-30T10:14:31.865Z,44416
2018-09-30T10:15:32.628Z,46304
2018-09-30T10:16:33.612Z,51264
2018-09-30T10:17:34.343Z,53632
2018-09-30T10:18:35.341Z,49024
2018-09-30T10:19:36.135Z,44288
2018-09-30T10:20:37.316Z,49472
2018-09-30T10:21:38.328Z,57664
2018-09-30T10:22:39.058Z,57472
2018-09-30T10:23:40.174Z,52704
2018-09-30T10:24:41.171Z,50976
2018-09-30T10:25:41.963Z,52704
2018-09-30T10:26:42.814Z,56160
2018-09-30T10:27:43.818Z,58944
2018-09-30T10:28:44.554Z,58016
2018-09-30T10:29:45.296Z,55616
2018-09-30T10:30:46.101Z,58272
2018-09-30T10:31:46.874Z,63968
2018-09-30T10:32:47.863Z,66720
2018-09-30T10:33:48.606Z,63936
2018-09-30T10:34:49.354Z,60832
2018-09-30T10:35:50.163Z,58752
2018-09-30T10:36:50.901Z,57792
2018-09-30T10:37:51.660Z,56096
2018-09-30T10:38:52.440Z,56160
2018-09-30T10:39:53.401Z,57248
2018-09-30T10:40:54.218Z,57952
2018-09-30T10:41:54.967Z,57376
2018-09-30T10:42:55.707Z,57600
2018-09-30T10:43:56.457Z,58176
2018-09-30T10:44:57.209Z,58336
2018-09-30T10:45:57.959Z,58368
2018-09-30T10:46:59.202Z,59168
2018-09-30T10:47:59.985Z,60448
2018-09-30T10:49:01.080Z,62304
2018-09-30T10:50:01.809Z,30400
2018-09-30T10:51:02.657Z,37856
2018-09-30T10:52:03.649Z,43264
2018-09-30T10:53:04.489Z,36448
2018-09-30T10:54:05.228Z,28256
2018-09-30T10:55:06.006Z,30816
2018-09-30T10:56:07.006Z,42784
2018-09-30T10:57:07.746Z,46848
2018-09-30T10:58:08.752Z,50720
2018-09-30T10:59:09.489Z,54656
2018-09-30T11:00:10.297Z,52768
2018-09-30T11:01:11.101Z,44256
2018-09-30T11:02:11.853Z,36416
2018-09-30T11:03:12.866Z,32064
2018-09-30T11:04:13.603Z,28896
2018-09-30T11:05:14.359Z,24128
2018-09-30T11:06:15.111Z,21248
2018-09-30T11:07:15.875Z,28224
2018-09-30T11:08:16.655Z,30752
2018-09-30T11:09:17.672Z,18304
2018-09-30T11:10:18.446Z,16288
2018-09-30T11:11:19.498Z,21184
2018-09-30T11:12:20.237Z,24064
2018-09-30T11:13:20.988Z,28704
2018-09-30T11:14:21.757Z,24096
2018-09-30T11:15:22.512Z,34784
2018-09-30T11:16:23.254Z,39008
2018-09-30T11:17:23.989Z,48032
2018-09-30T11:18:24.732Z,53952
2018-09-30T11:19:25.479Z,50144
2018-09-30T11:20:26.727Z,50272
2018-09-30T11:21:27.459Z,27296
2018-09-30T11:22:28.736Z,33056
2018-09-30T11:23:29.531Z,40384
2018-09-30T11:24:30.269Z,36704
2018-09-30T11:25:31.305Z,30880
2018-09-30T11:26:32.037Z,28768
2018-09-30T11:27:33.045Z,29824
2018-09-30T11:28:33.774Z,22304
2018-09-30T11:29:34.526Z,19488
2018-09-30T11:30:35.523Z,36256
2018-09-30T11:31:36.265Z,40352
2018-09-30T11:32:37.001Z,34528
2018-09-30T11:33:37.748Z,33280
2018-09-30T11:34:38.481Z,38304
2018-09-30T11:35:39.273Z,39552
2018-09-30T11:36:40.082Z,51008
2018-09-30T11:37:40.931Z,32192
2018-09-30T11:38:41.673Z,22624
2018-09-30T11:39:42.481Z,15284
2018-09-30T11:40:43.224Z,15144
2018-09-30T11:41:43.963Z,12316
2018-09-30T11:42:44.721Z,13400
2018-09-30T11:43:45.715Z,12532
2018-09-30T11:44:46.443Z,12396
2018-09-30T11:45:47.233Z,15360
2018-09-30T11:46:48.377Z,11056
2018-09-30T11:47:49.271Z,12904
2018-09-30T11:48:50.003Z,12120
2018-09-30T11:49:51.010Z,11596
2018-09-30T11:50:52.073Z,15384
2018-09-30T11:51:52.809Z,21152
2018-09-30T11:52:53.554Z,26880
2018-09-30T11:53:54.285Z,22048
2018-09-30T11:54:55.290Z,12580
2018-09-30T11:55:56.313Z,10780
2018-09-30T11:56:57.166Z,15832
2018-09-30T11:57:58.425Z,14828
2018-09-30T11:58:59.425Z,19552
2018-09-30T12:00:00.208Z,12428
2018-09-30T12:01:00.956Z,11076
2018-09-30T12:02:01.719Z,12932
2018-09-30T12:03:02.456Z,13768
2018-09-30T12:04:03.588Z,13724
2018-09-30T12:05:04.319Z,15828
2018-09-30T12:06:05.060Z,34592
2018-09-30T12:07:05.813Z,34624
2018-09-30T12:08:06.605Z,51264
2018-09-30T12:09:07.330Z,50752
2018-09-30T12:10:08.086Z,35648
2018-09-30T12:11:08.827Z,44288
2018-09-30T12:12:09.552Z,44288
2018-09-30T12:13:10.364Z,44512
2018-09-30T12:14:11.100Z,50368
2018-09-30T12:15:12.169Z,56608
2018-09-30T12:16:12.915Z,57568
2018-09-30T12:17:13.653Z,56320
2018-09-30T12:18:14.431Z,56896
2018-09-30T12:19:15.165Z,57408
2018-09-30T12:20:15.912Z,56288
2018-09-30T12:21:16.901Z,54144
2018-09-30T12:22:17.658Z,52960
2018-09-30T12:23:18.439Z,53824
2018-09-30T12:24:19.232Z,52896
2018-09-30T12:25:19.966Z,50592
2018-09-30T12:26:20.710Z,52096
2018-09-30T12:27:21.808Z,54656
2018-09-30T12:28:22.983Z,53664
2018-09-30T12:29:23.727Z,50784
2018-09-30T12:30:24.754Z,49440
2018-09-30T12:31:25.490Z,52096
2018-09-30T12:32:26.261Z,58432
2018-09-30T12:33:27.073Z,63008
2018-09-30T12:34:27.864Z,64480
2018-09-30T12:35:28.602Z,66048
2018-09-30T12:36:29.401Z,64480
2018-09-30T12:37:30.133Z,59040
2018-09-30T12:38:31.122Z,53344
2018-09-30T12:39:31.854Z,51168
2018-09-30T12:40:32.593Z,46208
2018-09-30T12:41:33.345Z,26976
2018-09-30T12:42:34.567Z,27712
2018-09-30T12:43:35.487Z,22592
2018-09-30T12:44:36.243Z,13520
2018-09-30T12:45:37.241Z,20288
2018-09-30T12:46:38.280Z,9128
2018-09-30T12:47:39.010Z,14688
2018-09-30T12:48:39.752Z,9316
2018-09-30T12:49:40.490Z,7412
2018-09-30T12:50:41.228Z,6176
2018-09-30T12:51:41.966Z,6036
2018-09-30T12:52:43.073Z,8316
2018-09-30T12:53:44.182Z,6560
2018-09-30T12:54:45.227Z,5672
2018-09-30T12:55:46.108Z,5828
2018-09-30T12:56:47.493Z,7244
2018-09-30T12:57:49.153Z,8900
2018-09-30T12:58:50.875Z,13376
2018-09-30T12:59:51.633Z,6956
2018-09-30T13:00:52.694Z,6516
2018-09-30T13:01:54.083Z,7640
2018-09-30T13:02:55.115Z,10740
2018-09-30T13:03:55.891Z,7304
2018-09-30T13:04:56.962Z,5572
2018-09-30T13:05:57.755Z,5200
2018-09-30T13:06:58.517Z,5312
2018-09-30T13:07:59.790Z,5360
2018-09-30T13:09:00.759Z,6164
2018-09-30T13:10:01.494Z,6216
2018-09-30T13:11:02.580Z,5500
2018-09-30T13:12:03.719Z,5276
2018-09-30T13:13:05.326Z,5600
2018-09-30T13:14:06.633Z,6896
2018-09-30T13:15:08.343Z,6212
2018-09-30T13:16:09.627Z,5676
2018-09-30T13:17:10.940Z,6256
2018-09-30T13:18:12.003Z,6404
2018-09-30T13:19:12.907Z,5480
2018-09-30T13:20:15.273Z,5724
2018-09-30T13:21:16.540Z,6616
2018-09-30T13:22:17.266Z,6104
2018-09-30T13:23:18.250Z,5540
2018-09-30T13:24:18.978Z,5464
2018-09-30T13:25:20.055Z,5532
2018-09-30T13:26:21.106Z,5556
2018-09-30T13:27:22.141Z,5632
2018-09-30T13:28:22.933Z,6700
2018-09-30T13:29:23.743Z,5352
2018-09-30T13:30:24.470Z,6000
2018-09-30T13:31:25.472Z,7536
2018-09-30T13:32:26.264Z,6060
2018-09-30T13:33:27.312Z,5468
2018-09-30T13:34:28.005Z,6492
2018-09-30T13:35:29.013Z,5664
2018-09-30T13:36:30.049Z,6120
2018-09-30T13:37:31.141Z,6120
2018-09-30T13:38:31.936Z,5316
2018-09-30T13:39:32.727Z,5156
2018-09-30T13:40:33.604Z,6264
2018-09-30T13:41:34.822Z,6932
2018-09-30T13:42:35.976Z,6432
2018-09-30T13:43:37.035Z,5516
2018-09-30T13:44:38.147Z,6140
2018-09-30T13:45:38.944Z,6732
2018-09-30T13:46:39.684Z,6344
2018-09-30T13:47:40.752Z,6376
2018-09-30T13:48:42.190Z,6960
2018-09-30T13:49:42.909Z,6812
2018-09-30T13:50:43.665Z,6928
2018-09-30T13:51:44.723Z,6588
2018-09-30T13:52:45.488Z,6468
2018-09-30T13:53:46.537Z,6288
2018-09-30T13:54:47.281Z,6504
2018-09-30T13:55:48.315Z,7060
2018-09-30T13:56:49.053Z,7420
2018-09-30T13:57:50.128Z,6144