createdAt,value
2023-02-26T00:01:37.591Z,1.40
2023-02-26T00:04:06.512Z,1.40
2023-02-26T00:06:37.503Z,1.30
2023-02-26T00:09:06.473Z,1.20
2023-02-26T00:11:34.279Z,1.30
2023-02-26T00:14:01.294Z,1.30
2023-02-26T00:16:33.193Z,1.30
2023-02-26T00:19:04.840Z,1.30
2023-02-26T00:21:33.188Z,1.30
2023-02-26T00:24:01.970Z,1.30
2023-02-26T00:26:31.458Z,1.30
2023-02-26T00:28:58.971Z,1.30
2023-02-26T00:31:26.549Z,1.30
2023-02-26T00:33:55.415Z,1.30
2023-02-26T00:37:10.308Z,1.30
2023-02-26T00:39:46.213Z,1.20
2023-02-26T00:42:14.361Z,1.20
2023-02-26T00:44:41.888Z,1.20
2023-02-26T00:47:36.587Z,1.20
2023-02-26T00:50:23.857Z,1.20
2023-02-26T00:53:22.740Z,1.20
2023-02-26T00:55:49.513Z,1.20
2023-02-26T00:58:16.388Z,1.20
2023-02-26T01:00:43.243Z,1.20
2023-02-26T01:03:11.973Z,1.20
2023-02-26T01:05:39.266Z,1.20
2023-02-26T01:08:22.826Z,1.20
2023-02-26T01:10:51.124Z,1.10
2023-02-26T01:13:19.070Z,1.10
2023-02-26T01:15:53.269Z,1.10
2023-02-26T01:18:29.759Z,1.10
2023-02-26T01:21:10.738Z,1.10
2023-02-26T01:23:51.081Z,1.10
2023-02-26T01:26:29.557Z,1.10
2023-02-26T01:28:57.365Z,1.10
2023-02-26T01:32:00.916Z,1.10
2023-02-26T01:35:00.372Z,1.10
2023-02-26T01:37:49.375Z,1.00
2023-02-26T01:41:01.306Z,1.00
2023-02-26T01:44:04.667Z,1.00
2023-02-26T01:46:55.804Z,1.00
2023-02-26T01:49:23.605Z,1.00
2023-02-26T01:52:07.104Z,1.00
2023-02-26T01:54:38.878Z,0.90
2023-02-26T01:57:11.688Z,0.90
2023-02-26T01:59:45.497Z,1.00
2023-02-26T02:02:16.983Z,1.00
2023-02-26T02:04:44.955Z,1.00
2023-02-26T02:07:12.291Z,0.90
2023-02-26T02:09:39.671Z,1.00
2023-02-26T02:12:22.985Z,1.00
2023-02-26T02:15:10.080Z,1.00
2023-02-26T02:18:17.640Z,1.00
2023-02-26T02:21:15.974Z,1.00
2023-02-26T02:24:04.684Z,1.00
2023-02-26T02:27:00.012Z,0.90
2023-02-26T02:29:38.683Z,0.90
2023-02-26T02:32:12.889Z,0.90
2023-02-26T02:35:34.349Z,0.90
2023-02-26T02:38:11.233Z,0.80
2023-02-26T02:40:44.627Z,0.80
2023-02-26T02:43:17.530Z,0.80
2023-02-26T02:45:56.974Z,0.80
2023-02-26T02:48:40.469Z,0.70
2023-02-26T02:51:33.799Z,0.60
2023-02-26T02:54:23.151Z,0.50
2023-02-26T02:56:57.326Z,0.40
2023-02-26T02:59:33.549Z,0.50
2023-02-26T03:02:19.911Z,0.50
2023-02-26T03:04:48.342Z,0.60
2023-02-26T03:07:15.557Z,0.60
2023-02-26T03:09:43.350Z,0.60
2023-02-26T03:12:10.708Z,0.70
2023-02-26T03:14:38.693Z,0.70
2023-02-26T03:18:07.009Z,0.70
2023-02-26T03:20:50.813Z,0.70
2023-02-26T03:23:35.241Z,0.60
2023-02-26T03:26:15.649Z,0.50
2023-02-26T03:29:21.085Z,0.50
2023-02-26T03:31:58.527Z,0.50
2023-02-26T03:34:40.826Z,0.50
2023-02-26T03:37:22.121Z,0.50
2023-02-26T03:39:56.827Z,0.60
2023-02-26T03:42:49.622Z,0.60
2023-02-26T03:45:22.144Z,0.70
2023-02-26T03:47:53.916Z,0.70
2023-02-26T03:50:27.675Z,0.60
2023-02-26T03:52:55.002Z,0.60
2023-02-26T03:55:30.902Z,0.60
2023-02-26T03:57:58.148Z,0.60
2023-02-26T04:00:26.695Z,0.60
2023-02-26T04:03:11.684Z,0.60
2023-02-26T04:05:49.114Z,0.50
2023-02-26T04:08:16.410Z,0.50
2023-02-26T04:10:53.281Z,0.50
2023-02-26T04:13:20.057Z,0.40
2023-02-26T04:15:46.936Z,0.40
2023-02-26T04:18:13.873Z,0.40
2023-02-26T04:20:40.675Z,0.40
2023-02-26T04:23:07.432Z,0.40
2023-02-26T04:25:34.258Z,0.30
2023-02-26T04:28:01.443Z,0.30
2023-02-26T04:30:28.359Z,0.20
2023-02-26T04:32:56.559Z,0.20
2023-02-26T04:35:23.716Z,0.00
2023-02-26T04:37:50.472Z,0.00
2023-02-26T04:40:17.381Z,0.10
2023-02-26T04:42:47.248Z,0.00
2023-02-26T04:45:14.440Z,0.00
2023-02-26T04:47:41.274Z,0.00
2023-02-26T04:50:09.532Z,0.00
2023-02-26T04:52:36.438Z,-0.10
2023-02-26T04:55:03.539Z,-0.10
2023-02-26T04:57:31.078Z,-0.10
2023-02-26T05:00:04.502Z,-0.10
2023-02-26T05:02:31.296Z,-0.10
2023-02-26T05:04:58.071Z,-0.10
2023-02-26T05:07:24.842Z,-0.10
2023-02-26T05:09:51.781Z,-0.10
2023-02-26T05:12:18.551Z,0.00
2023-02-26T05:14:45.325Z,0.00
2023-02-26T05:17:12.162Z,-0.10
2023-02-26T05:19:38.909Z,-0.20
2023-02-26T05:22:06.383Z,-0.20
2023-02-26T05:24:33.344Z,-0.10
2023-02-26T05:27:00.129Z,-0.10
2023-02-26T05:29:26.964Z,0.00
2023-02-26T05:31:53.948Z,0.00
2023-02-26T05:34:20.826Z,-0.10
2023-02-26T05:36:54.834Z,-0.10
2023-02-26T05:39:21.641Z,-0.10
2023-02-26T05:41:49.148Z,0.00
2023-02-26T05:44:15.944Z,0.00
2023-02-26T05:46:42.759Z,0.00
2023-02-26T05:49:10.434Z,0.00
2023-02-26T05:51:37.236Z,0.00
2023-02-26T05:54:06.334Z,-0.10
2023-02-26T05:56:33.079Z,-0.10
2023-02-26T05:58:59.909Z,-0.10
2023-02-26T06:01:26.700Z,0.00
2023-02-26T06:03:54.919Z,0.00
2023-02-26T06:06:21.894Z,-0.10
2023-02-26T06:08:49.008Z,-0.10
2023-02-26T06:11:16.753Z,0.00
2023-02-26T06:13:43.673Z,0.00
2023-02-26T06:16:10.527Z,0.00
2023-02-26T06:18:37.409Z,0.00
2023-02-26T06:21:04.639Z,0.00
2023-02-26T06:23:31.432Z,0.00
2023-02-26T06:25:59.816Z,0.00
2023-02-26T06:28:27.264Z,0.00
2023-02-26T06:30:55.010Z,0.10
2023-02-26T06:33:22.261Z,0.00
2023-02-26T06:35:49.863Z,0.00
2023-02-26T06:38:17.948Z,0.00
2023-02-26T06:40:47.772Z,0.00
2023-02-26T06:43:14.549Z,0.00
2023-02-26T06:45:41.890Z,0.10
2023-02-26T06:48:09.223Z,0.20
2023-02-26T06:50:36.900Z,0.20
2023-02-26T06:53:04.485Z,0.10
2023-02-26T06:55:32.108Z,0.10
2023-02-26T06:57:58.911Z,0.00
2023-02-26T07:00:26.498Z,0.10
2023-02-26T07:02:53.590Z,0.10
2023-02-26T07:05:21.823Z,0.20
2023-02-26T07:07:48.899Z,0.20
2023-02-26T07:10:15.684Z,0.10
2023-02-26T07:12:42.569Z,0.10
2023-02-26T07:15:09.819Z,0.20
2023-02-26T07:17:36.782Z,0.10
2023-02-26T07:20:10.026Z,0.20
2023-02-26T07:22:38.541Z,0.20
2023-02-26T07:25:07.109Z,0.20
2023-02-26T07:27:34.456Z,0.20
2023-02-26T07:30:02.188Z,0.30
2023-02-26T07:32:30.326Z,0.30
2023-02-26T07:34:58.053Z,0.30
2023-02-26T07:37:25.743Z,0.40
2023-02-26T07:39:52.772Z,0.40
2023-02-26T07:42:19.906Z,0.50
2023-02-26T07:44:46.805Z,0.60
2023-02-26T07:47:14.001Z,0.60
2023-02-26T07:49:41.000Z,0.70
2023-02-26T07:52:08.164Z,0.80
2023-02-26T07:54:36.572Z,0.80
2023-02-26T07:57:04.432Z,0.80
2023-02-26T07:59:31.224Z,0.90
2023-02-26T08:01:58.078Z,1.00
2023-02-26T08:04:24.968Z,1.00
2023-02-26T08:06:54.546Z,0.90
2023-02-26T08:09:22.119Z,1.00
2023-02-26T08:11:48.989Z,1.00
2023-02-26T08:14:15.829Z,1.20
2023-02-26T08:16:42.705Z,1.20
2023-02-26T08:19:09.780Z,1.30
2023-02-26T08:21:36.997Z,1.30
2023-02-26T08:24:03.976Z,1.30
2023-02-26T08:26:30.794Z,1.30
2023-02-26T08:28:57.606Z,1.30
2023-02-26T08:31:24.557Z,1.30
2023-02-26T08:33:51.568Z,1.30
2023-02-26T08:36:18.354Z,1.40
2023-02-26T08:38:45.143Z,1.50
2023-02-26T08:41:11.963Z,1.40
2023-02-26T08:43:38.800Z,1.40
2023-02-26T08:46:06.148Z,1.50
2023-02-26T08:48:33.185Z,1.60
2023-02-26T08:51:00.020Z,1.70
2023-02-26T08:53:27.198Z,1.70
2023-02-26T08:55:54.446Z,1.80
2023-02-26T08:58:21.714Z,1.90
2023-02-26T09:00:49.104Z,2.00
2023-02-26T09:03:15.949Z,2.10
2023-02-26T09:05:42.979Z,2.10
2023-02-26T09:08:11.516Z,2.20
2023-02-26T09:10:40.696Z,2.20
2023-02-26T09:13:08.689Z,2.20
2023-02-26T09:15:35.641Z,2.00
2023-02-26T09:18:06.218Z,1.90
2023-02-26T09:20:33.142Z,1.80
2023-02-26T09:22:59.932Z,1.80
2023-02-26T09:25:26.904Z,1.80
2023-02-26T09:27:53.734Z,1.70
2023-02-26T09:30:20.731Z,1.60
2023-02-26T09:32:47.631Z,1.70
2023-02-26T09:35:14.489Z,1.90
2023-02-26T09:37:41.351Z,2.10
2023-02-26T09:40:22.326Z,2.30
2023-02-26T09:43:28.273Z,2.50
2023-02-26T09:46:00.285Z,2.60
2023-02-26T09:48:31.040Z,2.80
2023-02-26T09:50:59.374Z,3.00
2023-02-26T09:53:38.817Z,3.30
2023-02-26T09:56:41.194Z,3.40
2023-02-26T09:59:10.857Z,3.40
2023-02-26T10:01:44.197Z,3.20
2023-02-26T10:04:44.649Z,3.00
2023-02-26T10:07:29.607Z,2.80
2023-02-26T10:10:09.485Z,2.70
2023-02-26T10:12:40.780Z,2.70
2023-02-26T10:15:40.553Z,2.60
2023-02-26T10:18:21.746Z,2.50
2023-02-26T10:21:18.156Z,2.60
2023-02-26T10:23:53.069Z,2.60
2023-02-26T10:26:27.795Z,2.60
2023-02-26T10:29:26.198Z,2.70
2023-02-26T10:32:06.470Z,2.80
2023-02-26T10:34:47.393Z,2.90
2023-02-26T10:37:21.777Z,2.80
2023-02-26T10:40:16.199Z,2.90
2023-02-26T10:42:59.885Z,3.00
2023-02-26T10:45:53.928Z,3.10
2023-02-26T10:48:47.301Z,3.20
2023-02-26T10:51:37.330Z,3.20
2023-02-26T10:54:15.183Z,3.20
2023-02-26T10:56:41.960Z,3.20
2023-02-26T10:59:08.879Z,3.10
2023-02-26T11:01:36.998Z,2.90
2023-02-26T11:04:13.357Z,2.80
2023-02-26T11:06:49.962Z,2.60
2023-02-26T11:09:26.685Z,2.50
2023-02-26T11:12:02.056Z,2.50
2023-02-26T11:14:30.832Z,2.40
2023-02-26T11:17:02.609Z,2.40
2023-02-26T11:19:35.998Z,2.40
2023-02-26T11:22:04.551Z,2.50
2023-02-26T11:24:44.158Z,2.60
2023-02-26T11:27:22.649Z,2.90
2023-02-26T11:30:15.396Z,3.30
2023-02-26T11:32:45.442Z,3.50
2023-02-26T11:35:17.407Z,3.70
2023-02-26T11:37:52.969Z,3.90
2023-02-26T11:40:32.218Z,4.20
2023-02-26T11:43:06.234Z,4.20
2023-02-26T11:45:37.067Z,3.60
2023-02-26T11:48:08.153Z,3.40
2023-02-26T11:50:47.501Z,3.20
2023-02-26T11:53:32.765Z,3.00
2023-02-26T11:56:14.372Z,2.90
2023-02-26T11:58:46.083Z,2.50
2023-02-26T12:01:17.037Z,2.40
2023-02-26T12:03:48.245Z,2.40
2023-02-26T12:06:24.714Z,2.70
2023-02-26T12:08:53.396Z,2.90
2023-02-26T12:12:04.341Z,3.10
2023-02-26T12:14:43.720Z,3.30
2023-02-26T12:17:46.995Z,3.40
2023-02-26T12:20:52.380Z,3.50
2023-02-26T12:23:50.948Z,3.50
2023-02-26T12:26:34.266Z,3.40
2023-02-26T12:29:49.540Z,3.60
2023-02-26T12:32:51.743Z,3.50
2023-02-26T12:35:43.655Z,3.70
2023-02-26T12:38:21.494Z,3.40
2023-02-26T12:41:05.164Z,3.50
2023-02-26T12:43:41.839Z,3.80
2023-02-26T12:46:54.137Z,4.00
2023-02-26T12:49:52.697Z,4.30
2023-02-26T12:53:16.432Z,4.60
2023-02-26T12:55:59.371Z,4.40
2023-02-26T12:58:54.140Z,4.30
2023-02-26T13:02:00.510Z,3.80
2023-02-26T13:05:02.054Z,3.20
2023-02-26T13:07:52.922Z,3.00
2023-02-26T13:10:31.622Z,3.10
2023-02-26T13:13:41.772Z,3.00
2023-02-26T13:16:35.191Z,2.90
2023-02-26T13:19:25.941Z,2.90
2023-02-26T13:22:19.140Z,3.00
2023-02-26T13:25:10.077Z,2.90
2023-02-26T13:27:39.398Z,2.90
2023-02-26T13:30:34.530Z,2.80
2023-02-26T13:33:02.904Z,2.80
2023-02-26T13:35:39.775Z,2.60
2023-02-26T13:38:38.202Z,2.60
2023-02-26T13:41:26.235Z,2.80
2023-02-26T13:44:21.032Z,3.00
2023-02-26T13:47:42.477Z,3.20
2023-02-26T13:50:55.171Z,3.40
2023-02-26T13:53:27.506Z,3.70
2023-02-26T13:55:57.667Z,3.70
2023-02-26T13:58:24.373Z,3.50
2023-02-26T14:01:08.536Z,3.40
2023-02-26T14:03:45.942Z,3.50
2023-02-26T14:06:27.837Z,3.50
2023-02-26T14:08:58.341Z,3.60
2023-02-26T14:11:44.627Z,3.70
2023-02-26T14:14:48.622Z,3.60
2023-02-26T14:17:15.331Z,3.40
2023-02-26T14:20:23.241Z,3.10
2023-02-26T14:23:36.058Z,2.80
2023-02-26T14:26:10.509Z,2.50
2023-02-26T14:29:08.151Z,2.30
2023-02-26T14:32:05.371Z,2.10
2023-02-26T14:34:37.618Z,2.20
2023-02-26T14:37:08.842Z,2.40
2023-02-26T14:40:08.838Z,2.50
2023-02-26T14:42:59.468Z,2.50
2023-02-26T14:45:35.750Z,2.50
2023-02-26T14:48:07.640Z,2.50
2023-02-26T14:51:04.825Z,2.60
2023-02-26T14:54:12.325Z,2.60
2023-02-26T14:57:27.361Z,2.70
2023-02-26T15:00:42.161Z,2.80
2023-02-26T15:03:45.681Z,2.70
2023-02-26T15:06:38.730Z,2.50
2023-02-26T15:09:23.028Z,2.20
2023-02-26T15:12:02.975Z,2.10
2023-02-26T15:15:08.139Z,1.90
2023-02-26T15:18:02.052Z,1.70
2023-02-26T15:20:47.488Z,1.80
2023-02-26T15:23:40.390Z,1.80
2023-02-26T15:26:12.697Z,1.70
2023-02-26T15:28:41.550Z,1.80
2023-02-26T15:31:13.552Z,1.80
2023-02-26T15:33:41.212Z,1.80
2023-02-26T15:36:13.832Z,1.80
2023-02-26T15:38:50.430Z,1.90
2023-02-26T15:41:18.395Z,1.80
2023-02-26T15:44:01.210Z,1.80
2023-02-26T15:46:33.880Z,1.80
2023-02-26T15:49:34.098Z,1.90
2023-02-26T15:52:03.108Z,2.00
2023-02-26T15:54:44.829Z,1.90
2023-02-26T15:57:13.718Z,1.90
2023-02-26T15:59:46.774Z,1.80
2023-02-26T16:02:16.194Z,1.80
2023-02-26T16:04:44.115Z,1.80
2023-02-26T16:07:13.196Z,1.80
2023-02-26T16:09:47.962Z,1.70
2023-02-26T16:12:20.829Z,1.80
2023-02-26T16:14:57.122Z,1.70
2023-02-26T16:17:31.092Z,1.60
2023-02-26T16:20:04.294Z,1.60
2023-02-26T16:22:37.835Z,1.60
2023-02-26T16:25:25.524Z,1.60
2023-02-26T16:28:21.323Z,1.60
2023-02-26T16:30:54.287Z,1.50
2023-02-26T16:33:24.108Z,1.50
2023-02-26T16:36:17.634Z,1.50
2023-02-26T16:38:49.869Z,1.40
2023-02-26T16:41:21.242Z,1.40
2023-02-26T16:43:57.652Z,1.40
2023-02-26T16:46:42.623Z,1.40
2023-02-26T16:49:23.889Z,1.30
2023-02-26T16:51:51.801Z,1.40
2023-02-26T16:54:25.565Z,1.40
2023-02-26T16:57:00.675Z,1.40
2023-02-26T16:59:32.070Z,1.40
2023-02-26T17:02:14.328Z,1.40
2023-02-26T17:04:41.641Z,1.30
2023-02-26T17:07:29.884Z,1.30
2023-02-26T17:10:13.628Z,1.30
2023-02-26T17:12:50.924Z,1.30
2023-02-26T17:15:31.022Z,1.30
2023-02-26T17:17:58.874Z,1.20
2023-02-26T17:20:27.730Z,1.30
2023-02-26T17:22:55.965Z,1.20
2023-02-26T17:25:25.271Z,1.20
2023-02-26T17:27:52.701Z,1.10
2023-02-26T17:30:24.047Z,1.20
2023-02-26T17:32:51.196Z,1.20
2023-02-26T17:35:19.138Z,1.20
2023-02-26T17:37:47.141Z,1.20
2023-02-26T17:40:21.311Z,1.10
2023-02-26T17:42:48.830Z,1.20
2023-02-26T17:45:16.110Z,1.10
2023-02-26T17:47:43.214Z,1.20
2023-02-26T17:50:26.891Z,1.20
2023-02-26T17:52:53.803Z,1.20
2023-02-26T17:55:20.637Z,1.20
2023-02-26T17:57:47.414Z,1.20
2023-02-26T18:00:16.750Z,1.20
2023-02-26T18:02:43.656Z,1.20
2023-02-26T18:05:10.660Z,1.20
2023-02-26T18:07:38.559Z,1.20
2023-02-26T18:10:06.624Z,1.20
2023-02-26T18:12:33.395Z,1.20
2023-02-26T18:15:00.237Z,1.30
2023-02-26T18:17:31.042Z,1.20
2023-02-26T18:19:58.439Z,1.20
2023-02-26T18:22:27.400Z,1.30
2023-02-26T18:24:55.429Z,1.20
2023-02-26T18:27:24.861Z,1.20
2023-02-26T18:29:52.592Z,1.30
2023-02-26T18:32:23.691Z,1.30
2023-02-26T18:34:51.129Z,1.20
2023-02-26T18:37:21.977Z,1.20
2023-02-26T18:39:49.208Z,1.20
2023-02-26T18:42:25.516Z,1.30
2023-02-26T18:44:53.560Z,1.20
2023-02-26T18:47:22.169Z,1.10
2023-02-26T18:49:50.662Z,1.10
2023-02-26T18:52:18.061Z,1.00
2023-02-26T18:54:45.187Z,1.00
2023-02-26T18:57:12.084Z,1.10
2023-02-26T18:59:38.979Z,1.20
2023-02-26T19:02:06.896Z,1.20
2023-02-26T19:04:34.249Z,1.20
2023-02-26T19:07:01.615Z,1.20
2023-02-26T19:09:28.827Z,1.20
2023-02-26T19:11:57.256Z,1.20
2023-02-26T19:14:25.353Z,1.20
2023-02-26T19:16:52.643Z,1.20
2023-02-26T19:19:19.592Z,1.20
2023-02-26T19:21:46.777Z,1.20
2023-02-26T19:24:14.636Z,1.20
2023-02-26T19:26:42.543Z,1.20
2023-02-26T19:29:15.730Z,1.30
2023-02-26T19:31:42.925Z,1.30
2023-02-26T19:34:11.055Z,1.30
2023-02-26T19:36:37.914Z,1.20
2023-02-26T19:39:06.206Z,1.20
2023-02-26T19:41:34.514Z,1.20
2023-02-26T19:44:03.551Z,1.20
2023-02-26T19:46:31.602Z,1.20
2023-02-26T19:48:59.413Z,1.20
2023-02-26T19:51:26.544Z,1.10
2023-02-26T19:53:55.133Z,1.20
2023-02-26T19:56:22.013Z,1.20
2023-02-26T19:58:49.135Z,1.10
2023-02-26T20:01:17.062Z,1.10
2023-02-26T20:03:43.983Z,1.20
2023-02-26T20:06:12.748Z,1.10
2023-02-26T20:08:41.943Z,1.10
2023-02-26T20:11:10.771Z,1.10
2023-02-26T20:13:39.763Z,1.10
2023-02-26T20:16:09.761Z,1.10
2023-02-26T20:18:38.582Z,1.00
2023-02-26T20:21:09.586Z,1.10
2023-02-26T20:23:39.247Z,1.10
2023-02-26T20:26:11.364Z,1.10
2023-02-26T20:28:38.980Z,1.00
2023-02-26T20:31:06.757Z,1.00
2023-02-26T20:33:37.502Z,1.00
2023-02-26T20:36:06.131Z,1.10
2023-02-26T20:38:33.201Z,0.90
2023-02-26T20:41:00.028Z,0.90
2023-02-26T20:43:28.503Z,0.90
2023-02-26T20:45:56.653Z,0.90
2023-02-26T20:48:26.492Z,0.80
2023-02-26T20:51:00.423Z,0.80
2023-02-26T20:53:29.452Z,0.80
2023-02-26T20:55:56.467Z,0.70
2023-02-26T20:58:26.024Z,0.70
2023-02-26T21:00:58.108Z,0.70
2023-02-26T21:03:26.141Z,0.70
2023-02-26T21:05:53.841Z,0.80
2023-02-26T21:08:22.006Z,0.80
2023-02-26T21:10:51.871Z,0.90
2023-02-26T21:13:19.840Z,0.80
2023-02-26T21:15:49.734Z,0.70
2023-02-26T21:18:17.328Z,0.70
2023-02-26T21:20:45.000Z,0.80
2023-02-26T21:23:12.521Z,0.90
2023-02-26T21:25:40.038Z,0.80
2023-02-26T21:28:07.535Z,0.80
2023-02-26T21:30:36.276Z,0.70
2023-02-26T21:33:04.098Z,0.80
2023-02-26T21:35:31.032Z,0.80
2023-02-26T21:37:57.999Z,0.80
2023-02-26T21:40:25.090Z,0.80
2023-02-26T21:42:51.954Z,0.80
2023-02-26T21:45:18.950Z,0.80
2023-02-26T21:47:45.766Z,0.70
2023-02-26T21:50:12.727Z,0.80
2023-02-26T21:52:39.585Z,0.90
2023-02-26T21:55:06.773Z,0.80
2023-02-26T21:57:33.600Z,0.80
2023-02-26T22:00:00.430Z,0.80
2023-02-26T22:02:27.309Z,0.80
2023-02-26T22:04:54.103Z,0.80
2023-02-26T22:07:20.965Z,0.70
2023-02-26T22:09:48.908Z,0.70
2023-02-26T22:12:17.217Z,0.70
2023-02-26T22:14:44.133Z,0.70
2023-02-26T22:17:12.916Z,0.70
2023-02-26T22:19:39.701Z,0.60
2023-02-26T22:22:06.906Z,0.70
2023-02-26T22:24:33.770Z,0.60
2023-02-26T22:27:00.543Z,0.70
2023-02-26T22:29:28.117Z,0.70
2023-02-26T22:31:56.667Z,0.60
2023-02-26T22:34:23.596Z,0.70
2023-02-26T22:36:52.103Z,0.70
2023-02-26T22:39:19.635Z,0.70
2023-02-26T22:41:47.918Z,0.70
2023-02-26T22:44:15.824Z,0.80
2023-02-26T22:46:44.802Z,0.80
2023-02-26T22:49:11.562Z,0.80
2023-02-26T22:51:39.051Z,0.80
2023-02-26T22:54:06.579Z,0.80
2023-02-26T22:56:33.511Z,0.90
2023-02-26T22:59:00.678Z,0.80
2023-02-26T23:01:29.685Z,0.80
2023-02-26T23:03:57.624Z,0.70
2023-02-26T23:06:25.419Z,0.70
2023-02-26T23:08:53.867Z,0.70
2023-02-26T23:11:20.704Z,0.60
2023-02-26T23:13:48.893Z,0.60
2023-02-26T23:16:16.763Z,0.60
2023-02-26T23:18:45.583Z,0.60
2023-02-26T23:21:13.300Z,0.70
2023-02-26T23:23:41.592Z,0.70
2023-02-26T23:26:08.958Z,0.80
2023-02-26T23:28:36.480Z,0.80
2023-02-26T23:31:05.392Z,0.70
2023-02-26T23:33:32.316Z,0.60
2023-02-26T23:35:59.083Z,0.60
2023-02-26T23:38:27.012Z,0.60
2023-02-26T23:40:53.883Z,0.60
2023-02-26T23:43:20.986Z,0.50
2023-02-26T23:45:47.755Z,0.60
2023-02-26T23:48:14.687Z,0.60
2023-02-26T23:50:41.764Z,0.60
2023-02-26T23:53:10.672Z,0.50
2023-02-26T23:55:37.423Z,0.50
2023-02-26T23:58:04.213Z,0.50
