createdAt,value
2019-05-22T00:00:18.660Z,1005.07
2019-05-22T00:01:18.771Z,1005.03
2019-05-22T00:02:18.910Z,1005.02
2019-05-22T00:03:19.106Z,1005.11
2019-05-22T00:04:19.249Z,1005.12
2019-05-22T00:05:19.423Z,1005.08
2019-05-22T00:06:19.607Z,1005.05
2019-05-22T00:07:19.852Z,1005.05
2019-05-22T00:08:20.044Z,1005.11
2019-05-22T00:09:20.244Z,1005.08
2019-05-22T00:10:20.444Z,1005.08
2019-05-22T00:11:20.651Z,1005.13
2019-05-22T00:12:20.875Z,1005.11
2019-05-22T00:13:21.110Z,1005.16
2019-05-22T00:14:21.356Z,1005.14
2019-05-22T00:15:21.555Z,1005.07
2019-05-22T00:16:21.736Z,1005.10
2019-05-22T00:17:21.928Z,1005.14
2019-05-22T00:18:22.141Z,1005.11
2019-05-22T00:19:22.362Z,1005.05
2019-05-22T00:20:22.513Z,1005.10
2019-05-22T00:21:22.678Z,1005.16
2019-05-22T00:22:22.862Z,1005.14
2019-05-22T00:23:23.041Z,1005.12
2019-05-22T00:24:23.240Z,1005.05
2019-05-22T00:25:23.405Z,1005.13
2019-05-22T00:26:23.596Z,1005.15
2019-05-22T00:27:23.773Z,1005.13
2019-05-22T00:28:23.932Z,1005.16
2019-05-22T00:29:24.149Z,1005.18
2019-05-22T00:30:24.330Z,1005.14
2019-05-22T00:31:24.507Z,1005.12
2019-05-22T00:32:24.667Z,1005.22
2019-05-22T00:33:24.830Z,1005.12
2019-05-22T00:34:25.030Z,1005.21
2019-05-22T00:35:25.221Z,1005.15
2019-05-22T00:36:25.383Z,1005.20
2019-05-22T00:37:25.576Z,1005.18
2019-05-22T00:38:25.748Z,1005.17
2019-05-22T00:39:25.914Z,1005.15
2019-05-22T00:40:26.113Z,1005.10
2019-05-22T00:41:26.293Z,1005.19
2019-05-22T00:42:26.465Z,1005.19
2019-05-22T00:43:26.638Z,1005.16
2019-05-22T00:44:26.783Z,1005.17
2019-05-22T00:45:27.971Z,1005.13
2019-05-22T00:46:27.116Z,1005.10
2019-05-22T00:47:27.303Z,1005.16
2019-05-22T00:48:27.494Z,1005.25
2019-05-22T00:49:27.660Z,1005.16
2019-05-22T00:50:27.825Z,1005.14
2019-05-22T00:51:27.998Z,1005.17
2019-05-22T00:52:28.155Z,1005.20
2019-05-22T00:53:29.327Z,1005.19
2019-05-22T00:54:28.457Z,1005.21
2019-05-22T00:55:28.607Z,1005.15
2019-05-22T00:56:28.781Z,1005.26
2019-05-22T00:57:28.968Z,1005.24
2019-05-22T00:58:29.133Z,1005.20
2019-05-22T00:59:29.307Z,1005.17
2019-05-22T01:00:29.466Z,1005.23
2019-05-22T01:01:29.641Z,1005.28
2019-05-22T01:02:29.784Z,1005.26
2019-05-22T01:03:29.936Z,1005.26
2019-05-22T01:04:30.096Z,1005.25
2019-05-22T01:05:30.257Z,1005.28
2019-05-22T01:06:30.444Z,1005.31
2019-05-22T01:07:30.642Z,1005.33
2019-05-22T01:08:30.800Z,1005.30
2019-05-22T01:09:31.023Z,1005.35
2019-05-22T01:10:31.097Z,1005.28
2019-05-22T01:11:31.278Z,1005.30
2019-05-22T01:12:31.490Z,1005.33
2019-05-22T01:13:31.576Z,1005.36
2019-05-22T01:14:42.620Z,1005.38
2019-05-22T01:15:33.895Z,1005.36
2019-05-22T01:16:32.070Z,1005.39
2019-05-22T01:17:32.247Z,1005.38
2019-05-22T01:18:32.426Z,1005.32
2019-05-22T01:19:32.589Z,1005.29
2019-05-22T01:20:32.745Z,1005.34
2019-05-22T01:21:32.949Z,1005.31
2019-05-22T01:22:33.122Z,1005.36
2019-05-22T01:23:33.307Z,1005.28
2019-05-22T01:24:33.493Z,1005.31
2019-05-22T01:25:33.648Z,1005.38
2019-05-22T01:26:33.844Z,1005.37
2019-05-22T01:27:34.018Z,1005.29
2019-05-22T01:28:34.184Z,1005.33
2019-05-22T01:29:34.372Z,1005.39
2019-05-22T01:30:34.519Z,1005.35
2019-05-22T01:31:34.682Z,1005.30
2019-05-22T01:32:34.851Z,1005.36
2019-05-22T01:33:35.045Z,1005.36
2019-05-22T01:34:35.233Z,1005.37
2019-05-22T01:35:35.395Z,1005.34
2019-05-22T01:36:35.595Z,1005.34
2019-05-22T01:37:35.792Z,1005.46
2019-05-22T01:38:35.978Z,1005.36
2019-05-22T01:39:36.130Z,1005.36
2019-05-22T01:40:36.295Z,1005.37
2019-05-22T01:41:36.472Z,1005.38
2019-05-22T01:42:36.715Z,1005.45
2019-05-22T01:43:36.836Z,1005.40
2019-05-22T01:44:37.039Z,1005.43
2019-05-22T01:45:37.192Z,1005.48
2019-05-22T01:46:37.372Z,1005.38
2019-05-22T01:47:37.555Z,1005.48
2019-05-22T01:48:37.728Z,1005.49
2019-05-22T01:49:37.882Z,1005.45
2019-05-22T01:50:38.019Z,1005.35
2019-05-22T01:51:38.172Z,1005.46
2019-05-22T01:52:38.363Z,1005.46
2019-05-22T01:53:38.497Z,1005.47
2019-05-22T01:54:38.803Z,1005.43
2019-05-22T01:55:38.957Z,1005.45
2019-05-22T01:56:39.100Z,1005.45
2019-05-22T01:57:39.255Z,1005.43
2019-05-22T01:58:39.410Z,1005.39
2019-05-22T01:59:39.599Z,1005.43
2019-05-22T02:00:39.739Z,1005.37
2019-05-22T02:01:39.900Z,1005.47
2019-05-22T02:02:40.027Z,1005.47
2019-05-22T02:03:40.188Z,1005.43
2019-05-22T02:04:40.366Z,1005.47
2019-05-22T02:05:40.521Z,1005.42
2019-05-22T02:06:41.670Z,1005.42
2019-05-22T02:07:40.914Z,1005.34
2019-05-22T02:08:41.055Z,1005.45
2019-05-22T02:09:41.235Z,1005.45
2019-05-22T02:10:41.387Z,1005.40
2019-05-22T02:11:41.520Z,1005.50
2019-05-22T02:12:41.691Z,1005.47
2019-05-22T02:13:41.868Z,1005.51
2019-05-22T02:14:42.042Z,1005.52
2019-05-22T02:15:42.214Z,1005.56
2019-05-22T02:16:55.536Z,1005.52
2019-05-22T02:17:44.483Z,1005.59
2019-05-22T02:18:42.696Z,1005.56
2019-05-22T02:19:42.903Z,1005.58
2019-05-22T02:20:43.064Z,1005.58
2019-05-22T02:21:43.239Z,1005.58
2019-05-22T02:22:43.374Z,1005.67
2019-05-22T02:23:43.542Z,1005.63
2019-05-22T02:24:43.759Z,1005.57
2019-05-22T02:25:44.030Z,1005.68
2019-05-22T02:26:44.190Z,1005.58
2019-05-22T02:27:44.338Z,1005.56
2019-05-22T02:28:44.498Z,1005.59
2019-05-22T02:29:44.655Z,1005.64
2019-05-22T02:30:44.803Z,1005.66
2019-05-22T02:31:44.981Z,1005.63
2019-05-22T02:32:45.149Z,1005.63
2019-05-22T02:33:45.318Z,1005.66
2019-05-22T02:34:45.482Z,1005.59
2019-05-22T02:35:46.728Z,1005.70
2019-05-22T02:36:45.884Z,1005.66
2019-05-22T02:37:46.043Z,1005.70
2019-05-22T02:38:46.210Z,1005.61
2019-05-22T02:39:46.359Z,1005.70
2019-05-22T02:40:46.503Z,1005.66
2019-05-22T02:41:46.652Z,1005.67
2019-05-22T02:42:46.846Z,1005.72
2019-05-22T02:43:47.038Z,1005.71
2019-05-22T02:44:47.219Z,1005.74
2019-05-22T02:45:47.386Z,1005.72
2019-05-22T02:46:47.601Z,1005.73
2019-05-22T02:47:47.798Z,1005.76
2019-05-22T02:48:47.986Z,1005.73
2019-05-22T02:49:48.185Z,1005.74
2019-05-22T02:50:48.400Z,1005.71
2019-05-22T02:51:48.665Z,1005.78
2019-05-22T02:52:48.744Z,1005.72
2019-05-22T02:53:48.914Z,1005.68
2019-05-22T02:54:49.149Z,1005.66
2019-05-22T02:55:49.337Z,1005.63
2019-05-22T02:56:49.489Z,1005.69
2019-05-22T02:57:49.662Z,1005.74
2019-05-22T02:58:49.838Z,1005.71
2019-05-22T02:59:50.046Z,1005.74
2019-05-22T03:00:50.136Z,1005.77
2019-05-22T03:01:50.320Z,1005.73
2019-05-22T03:02:50.508Z,1005.77
2019-05-22T03:03:51.693Z,1005.75
2019-05-22T03:04:50.881Z,1005.68
2019-05-22T03:05:51.086Z,1005.76
2019-05-22T03:06:51.228Z,1005.72
2019-05-22T03:07:51.435Z,1005.72
2019-05-22T03:08:51.612Z,1005.79
2019-05-22T03:09:51.785Z,1005.75
2019-05-22T03:10:51.986Z,1005.84
2019-05-22T03:11:52.160Z,1005.86
2019-05-22T03:12:52.365Z,1005.88
2019-05-22T03:13:52.538Z,1005.85
2019-05-22T03:14:52.687Z,1005.83
2019-05-22T03:15:52.833Z,1005.89
2019-05-22T03:16:53.015Z,1005.93
2019-05-22T03:17:53.177Z,1005.86
2019-05-22T03:19:08.385Z,1005.80
2019-05-22T03:19:55.461Z,1005.82
2019-05-22T03:20:53.706Z,1005.89
2019-05-22T03:21:53.893Z,1005.85
2019-05-22T03:22:54.087Z,1005.87
2019-05-22T03:23:54.263Z,1005.90
2019-05-22T03:24:54.448Z,1005.91
2019-05-22T03:25:54.639Z,1005.92
2019-05-22T03:26:54.814Z,1005.84
2019-05-22T03:27:55.019Z,1005.97
2019-05-22T03:28:55.226Z,1005.98
2019-05-22T03:29:55.411Z,1005.89
2019-05-22T03:30:55.530Z,1006.01
2019-05-22T03:31:56.706Z,1005.96
2019-05-22T03:32:55.890Z,1006.02
2019-05-22T03:33:56.092Z,1005.98
2019-05-22T03:34:56.264Z,1006.08
2019-05-22T03:35:56.419Z,1006.04
2019-05-22T03:36:56.609Z,1006.06
2019-05-22T03:37:56.805Z,1006.08
2019-05-22T03:38:56.976Z,1006.11
2019-05-22T03:39:57.138Z,1006.08
2019-05-22T03:40:57.339Z,1006.03
2019-05-22T03:41:57.504Z,1006.12
2019-05-22T03:42:57.676Z,1006.07
2019-05-22T03:43:58.859Z,1006.03
2019-05-22T03:44:57.999Z,1006.06
2019-05-22T03:45:58.166Z,1006.17
2019-05-22T03:46:59.554Z,1006.18
2019-05-22T03:47:59.449Z,1006.19
2019-05-22T03:48:58.618Z,1006.17
2019-05-22T03:49:58.787Z,1006.26
2019-05-22T03:50:58.936Z,1006.19
2019-05-22T03:51:59.078Z,1006.24
2019-05-22T03:52:59.269Z,1006.27
2019-05-22T03:53:59.408Z,1006.23
2019-05-22T03:54:59.586Z,1006.28
2019-05-22T03:55:59.739Z,1006.31
2019-05-22T03:56:59.903Z,1006.27
2019-05-22T03:58:00.075Z,1006.33
2019-05-22T03:59:00.232Z,1006.27
2019-05-22T04:00:00.429Z,1006.36
2019-05-22T04:01:01.641Z,1006.27
2019-05-22T04:02:00.807Z,1006.38
2019-05-22T04:03:01.038Z,1006.27
2019-05-22T04:04:01.202Z,1006.41
2019-05-22T04:05:01.356Z,1006.30
2019-05-22T04:06:01.535Z,1006.42
2019-05-22T04:07:01.740Z,1006.43
2019-05-22T04:08:01.939Z,1006.45
2019-05-22T04:09:02.096Z,1006.38
2019-05-22T04:10:02.269Z,1006.34
2019-05-22T04:11:02.418Z,1006.43
2019-05-22T04:12:02.586Z,1006.41
2019-05-22T04:13:02.725Z,1006.41
2019-05-22T04:14:02.878Z,1006.43
2019-05-22T04:15:03.027Z,1006.43
2019-05-22T04:16:03.205Z,1006.43
2019-05-22T04:17:03.384Z,1006.42
2019-05-22T04:18:03.540Z,1006.36
2019-05-22T04:19:03.691Z,1006.44
2019-05-22T04:20:03.863Z,1006.51
2019-05-22T04:21:04.051Z,1006.48
2019-05-22T04:22:04.249Z,1006.49
2019-05-22T04:23:04.403Z,1006.45
2019-05-22T04:24:05.545Z,1006.48
2019-05-22T04:25:04.785Z,1006.49
2019-05-22T04:26:04.958Z,1006.49
2019-05-22T04:27:05.117Z,1006.49
2019-05-22T04:28:05.287Z,1006.56
2019-05-22T04:29:05.471Z,1006.59
2019-05-22T04:30:05.635Z,1006.58
2019-05-22T04:31:05.843Z,1006.57
2019-05-22T04:32:06.030Z,1006.53
2019-05-22T04:33:06.239Z,1006.60
2019-05-22T04:34:06.408Z,1006.55
2019-05-22T04:35:06.635Z,1006.52
2019-05-22T04:36:10.166Z,1006.58
2019-05-22T04:37:07.984Z,1006.54
2019-05-22T04:38:07.141Z,1006.57
2019-05-22T04:39:07.307Z,1006.59
2019-05-22T04:40:07.477Z,1006.58
2019-05-22T04:41:07.680Z,1006.58
2019-05-22T04:42:08.889Z,1006.64
2019-05-22T04:43:08.030Z,1006.62
2019-05-22T04:44:08.183Z,1006.58
2019-05-22T04:45:08.342Z,1006.61
2019-05-22T04:46:08.503Z,1006.62
2019-05-22T04:47:08.711Z,1006.61
2019-05-22T04:48:08.889Z,1006.62
2019-05-22T04:49:09.037Z,1006.59
2019-05-22T04:50:09.227Z,1006.60
2019-05-22T04:51:09.384Z,1006.68
2019-05-22T04:52:09.579Z,1006.72
2019-05-22T04:53:09.732Z,1006.59
2019-05-22T04:54:09.960Z,1006.67
2019-05-22T04:55:10.158Z,1006.65
2019-05-22T04:56:10.322Z,1006.66
2019-05-22T04:57:10.521Z,1006.66
2019-05-22T04:58:10.668Z,1006.68
2019-05-22T04:59:10.848Z,1006.65
2019-05-22T05:00:11.014Z,1006.62
2019-05-22T05:01:11.196Z,1006.63
2019-05-22T05:02:11.407Z,1006.73
2019-05-22T05:03:11.611Z,1006.68
2019-05-22T05:04:11.807Z,1006.71
2019-05-22T05:05:11.984Z,1006.68
2019-05-22T05:06:12.195Z,1006.73
2019-05-22T05:07:12.399Z,1006.71
2019-05-22T05:08:12.584Z,1006.78
2019-05-22T05:09:12.745Z,1006.74
2019-05-22T05:10:12.921Z,1006.75
2019-05-22T05:11:13.068Z,1006.77
2019-05-22T05:12:13.240Z,1006.81
2019-05-22T05:13:13.456Z,1006.79
2019-05-22T05:14:13.641Z,1006.82
2019-05-22T05:15:13.796Z,1006.87
2019-05-22T05:16:13.960Z,1006.83
2019-05-22T05:17:14.126Z,1006.83
2019-05-22T05:18:14.337Z,1006.86
2019-05-22T05:19:14.491Z,1006.87
2019-05-22T05:20:22.637Z,1006.90
2019-05-22T05:21:16.780Z,1006.86
2019-05-22T05:22:15.058Z,1006.89
2019-05-22T05:23:15.204Z,1006.97
2019-05-22T05:24:15.427Z,1006.96
2019-05-22T05:25:15.586Z,1006.98
2019-05-22T05:26:15.774Z,1006.95
2019-05-22T05:27:15.955Z,1006.90
2019-05-22T05:28:16.130Z,1006.92
2019-05-22T05:29:16.306Z,1006.95
2019-05-22T05:30:16.471Z,1006.95
2019-05-22T05:31:16.623Z,1006.95
2019-05-22T05:32:16.755Z,1007.01
2019-05-22T05:33:16.995Z,1007.04
2019-05-22T05:34:17.161Z,1007.06
2019-05-22T05:35:17.306Z,1007.01
2019-05-22T05:36:17.484Z,1007.09
2019-05-22T05:37:17.624Z,1007.04
2019-05-22T05:38:17.842Z,1007.08
2019-05-22T05:39:18.026Z,1007.15
2019-05-22T05:40:18.188Z,1007.08
2019-05-22T05:41:18.345Z,1007.12
2019-05-22T05:42:18.533Z,1007.08
2019-05-22T05:43:18.718Z,1007.14
2019-05-22T05:44:18.905Z,1007.09
2019-05-22T05:45:19.067Z,1007.13
2019-05-22T05:46:19.249Z,1007.08
2019-05-22T05:47:19.436Z,1007.17
2019-05-22T05:48:19.614Z,1007.23
2019-05-22T05:49:19.795Z,1007.20
2019-05-22T05:50:19.980Z,1007.20
2019-05-22T05:51:20.209Z,1007.13
2019-05-22T05:52:20.524Z,1007.15
2019-05-22T05:53:20.538Z,1007.24
2019-05-22T05:54:20.697Z,1007.17
2019-05-22T05:55:20.944Z,1007.22
2019-05-22T05:56:21.261Z,1007.22
2019-05-22T05:57:21.184Z,1007.25
2019-05-22T05:58:21.353Z,1007.19
2019-05-22T05:59:21.522Z,1007.25
2019-05-22T06:00:21.738Z,1007.22
2019-05-22T06:01:21.926Z,1007.22
2019-05-22T06:02:22.097Z,1007.31
2019-05-22T06:03:22.269Z,1007.29
2019-05-22T06:04:34.089Z,1007.21
2019-05-22T06:05:24.648Z,1007.24
2019-05-22T06:06:23.853Z,1007.27
2019-05-22T06:07:22.894Z,1007.23
2019-05-22T06:08:23.086Z,1007.35
2019-05-22T06:09:23.265Z,1007.26
2019-05-22T06:10:23.426Z,1007.28
2019-05-22T06:11:23.610Z,1007.35
2019-05-22T06:12:23.759Z,1007.39
2019-05-22T06:13:23.927Z,1007.32
2019-05-22T06:14:24.224Z,1007.36
2019-05-22T06:15:24.325Z,1007.34
2019-05-22T06:16:24.538Z,1007.33
2019-05-22T06:17:24.688Z,1007.36
2019-05-22T06:18:24.871Z,1007.37
2019-05-22T06:19:25.058Z,1007.40
2019-05-22T06:20:25.289Z,1007.43
2019-05-22T06:21:25.451Z,1007.37
2019-05-22T06:22:25.694Z,1007.42
2019-05-22T06:23:25.785Z,1007.42
2019-05-22T06:24:25.889Z,1007.36
2019-05-22T06:25:26.104Z,1007.41
2019-05-22T06:26:26.308Z,1007.42
2019-05-22T06:27:26.504Z,1007.47
2019-05-22T06:28:26.685Z,1007.45
2019-05-22T06:29:27.991Z,1007.38
2019-05-22T06:30:28.114Z,1007.44
2019-05-22T06:31:27.254Z,1007.39
2019-05-22T06:32:27.437Z,1007.48
2019-05-22T06:33:27.595Z,1007.46
2019-05-22T06:34:27.775Z,1007.50
2019-05-22T06:35:27.934Z,1007.38
2019-05-22T06:36:28.101Z,1007.54
2019-05-22T06:37:28.277Z,1007.54
2019-05-22T06:38:28.427Z,1007.53
2019-05-22T06:39:28.603Z,1007.47
2019-05-22T06:40:28.746Z,1007.50
2019-05-22T06:41:28.908Z,1007.56
2019-05-22T06:42:29.099Z,1007.53
2019-05-22T06:43:29.259Z,1007.54
2019-05-22T06:44:29.428Z,1007.58
2019-05-22T06:45:29.616Z,1007.61
2019-05-22T06:46:29.803Z,1007.56
2019-05-22T06:47:30.010Z,1007.58
2019-05-22T06:48:30.205Z,1007.60
2019-05-22T06:49:30.385Z,1007.62
2019-05-22T06:50:30.569Z,1007.66
2019-05-22T06:51:30.775Z,1007.65
2019-05-22T06:52:30.993Z,1007.63
2019-05-22T06:53:31.183Z,1007.59
2019-05-22T06:54:31.425Z,1007.67
2019-05-22T06:55:31.524Z,1007.71
2019-05-22T06:56:31.709Z,1007.63
2019-05-22T06:57:31.887Z,1007.63
2019-05-22T06:58:32.165Z,1007.71
2019-05-22T06:59:32.194Z,1007.67
2019-05-22T07:00:32.407Z,1007.65
2019-05-22T07:01:32.606Z,1007.67
2019-05-22T07:02:32.777Z,1007.71
2019-05-22T07:03:33.006Z,1007.70
2019-05-22T07:04:33.184Z,1007.69
2019-05-22T07:05:33.361Z,1007.72
2019-05-22T07:06:33.536Z,1007.70
2019-05-22T07:07:33.736Z,1007.71
2019-05-22T07:08:33.885Z,1007.68
2019-05-22T07:09:34.067Z,1007.76
2019-05-22T07:10:34.257Z,1007.67
2019-05-22T07:11:34.411Z,1007.68
2019-05-22T07:12:34.553Z,1007.70
2019-05-22T07:13:34.700Z,1007.70
2019-05-22T07:14:34.899Z,1007.75
2019-05-22T07:15:35.087Z,1007.79
2019-05-22T07:16:35.239Z,1007.74
2019-05-22T07:17:35.435Z,1007.79
2019-05-22T07:18:35.648Z,1007.72
2019-05-22T07:19:35.847Z,1007.71
2019-05-22T07:20:36.062Z,1007.72
2019-05-22T07:21:36.262Z,1007.79
2019-05-22T07:22:36.435Z,1007.72
2019-05-22T07:23:36.669Z,1007.69
2019-05-22T07:24:37.914Z,1007.69
2019-05-22T07:25:37.083Z,1007.78
2019-05-22T07:26:37.253Z,1007.73
2019-05-22T07:27:37.423Z,1007.73
2019-05-22T07:28:37.589Z,1007.75
2019-05-22T07:29:37.758Z,1007.83
2019-05-22T07:30:37.947Z,1007.80
2019-05-22T07:31:38.128Z,1007.74
2019-05-22T07:32:38.343Z,1007.79
2019-05-22T07:33:38.522Z,1007.75
2019-05-22T07:34:38.681Z,1007.76
2019-05-22T07:35:56.363Z,1007.78
2019-05-22T07:36:41.017Z,1007.79
2019-05-22T07:37:39.158Z,1007.71
2019-05-22T07:38:39.387Z,1007.72
2019-05-22T07:39:39.562Z,1007.80
2019-05-22T07:40:39.730Z,1007.74
2019-05-22T07:41:39.858Z,1007.85
2019-05-22T07:42:40.043Z,1007.76
2019-05-22T07:43:41.707Z,1007.82
2019-05-22T07:44:41.489Z,1007.78
2019-05-22T07:45:40.831Z,1007.84
2019-05-22T07:46:40.798Z,1007.82
2019-05-22T07:47:41.041Z,1007.83
2019-05-22T07:48:41.138Z,1007.88
2019-05-22T07:49:41.305Z,1007.89
2019-05-22T07:50:41.473Z,1007.89
2019-05-22T07:51:53.166Z,1007.90
2019-05-22T07:52:43.917Z,1007.91
2019-05-22T07:53:42.052Z,1007.88
2019-05-22T07:54:42.210Z,1008.00
2019-05-22T07:55:42.399Z,1007.88
2019-05-22T07:56:42.579Z,1007.93
2019-05-22T07:57:42.761Z,1008.00
2019-05-22T07:58:43.001Z,1007.99
2019-05-22T07:59:43.095Z,1007.97
2019-05-22T08:00:43.271Z,1007.94
2019-05-22T08:01:43.448Z,1007.97
2019-05-22T08:02:43.616Z,1007.97
2019-05-22T08:03:43.825Z,1007.96
2019-05-22T08:04:44.042Z,1007.92
2019-05-22T08:05:44.240Z,1007.84
2019-05-22T08:06:44.436Z,1007.88
2019-05-22T08:07:44.667Z,1007.95
2019-05-22T08:08:44.871Z,1008.03
2019-05-22T08:09:45.076Z,1007.95
2019-05-22T08:10:45.205Z,1008.05
2019-05-22T08:11:45.388Z,1007.99
2019-05-22T08:12:45.576Z,1007.95
2019-05-22T08:13:45.779Z,1008.04
2019-05-22T08:14:45.959Z,1008.03
2019-05-22T08:15:48.102Z,1007.97
2019-05-22T08:16:47.394Z,1008.06
2019-05-22T08:17:46.540Z,1008.05
2019-05-22T08:18:46.765Z,1008.07
2019-05-22T08:19:46.928Z,1008.11
2019-05-22T08:20:47.101Z,1008.07
2019-05-22T08:21:47.270Z,1008.05
2019-05-22T08:22:47.424Z,1008.04
2019-05-22T08:23:48.593Z,1008.09
2019-05-22T08:24:47.733Z,1008.03
2019-05-22T08:25:47.900Z,1007.99
2019-05-22T08:26:54.426Z,1007.95
2019-05-22T08:27:50.238Z,1008.01
2019-05-22T08:28:48.355Z,1008.07
2019-05-22T08:29:48.551Z,1008.04
2019-05-22T08:30:48.725Z,1007.99
2019-05-22T08:31:48.886Z,1008.00
2019-05-22T08:32:49.055Z,1008.01
2019-05-22T08:33:50.237Z,1007.94
2019-05-22T08:34:49.409Z,1008.00
2019-05-22T08:35:49.574Z,1008.04
2019-05-22T08:36:49.750Z,1008.00
2019-05-22T08:37:49.914Z,1008.02
2019-05-22T08:38:50.082Z,1008.01
2019-05-22T08:39:50.305Z,1008.09
2019-05-22T08:40:50.512Z,1008.01
2019-05-22T08:41:50.723Z,1008.04
2019-05-22T08:42:50.889Z,1008.03
2019-05-22T08:44:13.773Z,1008.12
2019-05-22T08:44:53.239Z,1008.07
2019-05-22T08:45:51.408Z,1008.00
2019-05-22T08:46:51.718Z,1008.07
2019-05-22T08:47:51.885Z,1008.07
2019-05-22T08:48:52.078Z,1008.03
2019-05-22T08:49:52.295Z,1008.00
2019-05-22T08:50:52.494Z,1008.02
2019-05-22T08:51:52.662Z,1007.98
2019-05-22T08:52:52.886Z,1008.06
2019-05-22T08:53:53.081Z,1008.02
2019-05-22T08:54:53.291Z,1008.05
2019-05-22T08:55:53.451Z,1008.04
2019-05-22T08:56:53.665Z,1007.99
2019-05-22T08:57:53.857Z,1008.04
2019-05-22T08:58:54.029Z,1008.04
2019-05-22T08:59:54.207Z,1007.95
2019-05-22T09:00:54.368Z,1008.04
2019-05-22T09:01:54.577Z,1008.02
2019-05-22T09:02:54.764Z,1008.05
2019-05-22T09:03:54.960Z,1008.11
2019-05-22T09:04:55.152Z,1008.12
2019-05-22T09:05:55.322Z,1008.13
2019-05-22T09:06:55.501Z,1008.05
2019-05-22T09:07:55.730Z,1008.14
2019-05-22T09:08:55.955Z,1008.09
2019-05-22T09:09:56.142Z,1008.05
2019-05-22T09:10:56.407Z,1008.13
2019-05-22T09:11:57.514Z,1008.19
2019-05-22T09:12:57.708Z,1008.12
2019-05-22T09:13:56.914Z,1008.10
2019-05-22T09:14:57.124Z,1008.10
2019-05-22T09:16:01.500Z,1008.00
2019-05-22T09:16:57.579Z,1008.03
2019-05-22T09:17:57.773Z,1008.08
2019-05-22T09:18:57.985Z,1008.18
2019-05-22T09:19:58.181Z,1008.12
2019-05-22T09:20:58.305Z,1008.12
2019-05-22T09:21:58.489Z,1008.11
2019-05-22T09:22:58.712Z,1008.08
2019-05-22T09:23:58.797Z,1008.08
2019-05-22T09:24:58.990Z,1008.08
2019-05-22T09:25:59.180Z,1008.05
2019-05-22T09:27:02.777Z,1008.13
2019-05-22T09:28:00.579Z,1008.06
2019-05-22T09:28:59.747Z,1008.11
2019-05-22T09:29:59.934Z,1008.13
2019-05-22T09:31:00.129Z,1008.17
2019-05-22T09:32:00.294Z,1008.17
2019-05-22T09:33:00.506Z,1008.14
2019-05-22T09:34:00.785Z,1008.14
2019-05-22T09:35:00.851Z,1008.12
2019-05-22T09:36:01.041Z,1008.15
2019-05-22T09:37:01.226Z,1008.20
2019-05-22T09:38:01.398Z,1008.09
2019-05-22T09:39:01.655Z,1008.15
2019-05-22T09:40:01.736Z,1008.11
2019-05-22T09:41:01.942Z,1008.09
2019-05-22T09:42:02.163Z,1008.07
2019-05-22T09:43:02.344Z,1008.11
2019-05-22T09:44:02.503Z,1008.14
2019-05-22T09:45:02.624Z,1008.08
2019-05-22T09:46:02.820Z,1008.12
2019-05-22T09:47:03.045Z,1008.06
2019-05-22T09:48:03.231Z,1008.08
2019-05-22T09:49:03.446Z,1008.05
2019-05-22T09:50:03.623Z,1008.13
2019-05-22T09:51:03.787Z,1008.16
2019-05-22T09:52:03.985Z,1008.09
2019-05-22T09:53:04.167Z,1008.05
2019-05-22T09:54:04.350Z,1008.11
2019-05-22T09:55:04.544Z,1008.14
2019-05-22T09:56:04.796Z,1008.18
2019-05-22T09:57:04.916Z,1008.16
2019-05-22T09:58:05.098Z,1008.17
2019-05-22T09:59:05.268Z,1008.08
2019-05-22T10:00:05.428Z,1008.22
2019-05-22T10:01:05.575Z,1008.12
2019-05-22T10:02:05.791Z,1008.11
2019-05-22T10:03:05.945Z,1008.10
2019-05-22T10:04:06.131Z,1008.12
2019-05-22T10:05:06.313Z,1008.12
2019-05-22T10:06:06.596Z,1008.16
2019-05-22T10:07:06.695Z,1008.11
2019-05-22T10:08:06.872Z,1008.03
2019-05-22T10:09:07.075Z,1008.10
2019-05-22T10:10:07.309Z,1008.19
2019-05-22T10:11:07.522Z,1008.13
2019-05-22T10:12:07.723Z,1008.14
2019-05-22T10:13:07.915Z,1008.14
2019-05-22T10:14:08.109Z,1008.18
2019-05-22T10:15:08.356Z,1008.17
2019-05-22T10:16:08.543Z,1008.14
2019-05-22T10:17:08.725Z,1008.23
2019-05-22T10:18:08.913Z,1008.18
2019-05-22T10:19:09.101Z,1008.18
2019-05-22T10:20:09.316Z,1008.28
2019-05-22T10:21:09.485Z,1008.15
2019-05-22T10:22:09.658Z,1008.14
2019-05-22T10:23:15.629Z,1008.25
2019-05-22T10:24:12.037Z,1008.24
2019-05-22T10:25:15.432Z,1008.20
2019-05-22T10:26:12.273Z,1008.18
2019-05-22T10:27:10.391Z,1008.20
2019-05-22T10:28:10.563Z,1008.32
2019-05-22T10:29:10.767Z,1008.24
2019-05-22T10:30:10.959Z,1008.26
2019-05-22T10:31:13.506Z,1008.37
2019-05-22T10:32:11.331Z,1008.25
2019-05-22T10:33:11.501Z,1008.30
2019-05-22T10:34:11.675Z,1008.35
2019-05-22T10:35:11.829Z,1008.35
2019-05-22T10:36:11.989Z,1008.37
2019-05-22T10:37:12.187Z,1008.26
2019-05-22T10:38:12.453Z,1008.32
2019-05-22T10:39:12.566Z,1008.31
2019-05-22T10:40:12.766Z,1008.27
2019-05-22T10:41:12.959Z,1008.25
2019-05-22T10:42:13.159Z,1008.33
2019-05-22T10:43:13.331Z,1008.18
2019-05-22T10:44:13.552Z,1008.23
2019-05-22T10:45:13.720Z,1008.12
2019-05-22T10:46:13.954Z,1008.08
2019-05-22T10:47:14.047Z,1008.06
2019-05-22T10:48:14.251Z,1007.99
2019-05-22T10:49:14.434Z,1008.03
2019-05-22T10:50:14.638Z,1008.05
2019-05-22T10:51:14.866Z,1008.01
2019-05-22T10:52:15.037Z,1008.07
2019-05-22T10:53:30.652Z,1008.10
2019-05-22T10:54:16.412Z,1008.15
2019-05-22T10:55:15.564Z,1008.09
2019-05-22T10:56:15.732Z,1008.08
2019-05-22T10:57:15.911Z,1008.13
2019-05-22T10:58:16.082Z,1008.03
2019-05-22T10:59:16.283Z,1008.08
2019-05-22T11:00:16.457Z,1008.16
2019-05-22T11:01:16.616Z,1008.13
2019-05-22T11:02:16.816Z,1008.11
2019-05-22T11:03:16.952Z,1008.08
2019-05-22T11:04:19.520Z,1008.02
2019-05-22T11:05:18.256Z,1007.98
2019-05-22T11:06:17.394Z,1007.89
2019-05-22T11:07:17.589Z,1007.87
2019-05-22T11:08:17.748Z,1007.96
2019-05-22T11:09:17.919Z,1007.93
2019-05-22T11:10:18.082Z,1007.96
2019-05-22T11:11:18.251Z,1007.89
2019-05-22T11:12:18.408Z,1008.02
2019-05-22T11:13:18.569Z,1007.88
2019-05-22T11:14:18.717Z,1007.95
2019-05-22T11:15:18.868Z,1007.90
2019-05-22T11:16:19.088Z,1007.96
2019-05-22T11:17:19.169Z,1007.97
2019-05-22T11:18:19.346Z,1007.98
2019-05-22T11:19:19.514Z,1007.98
2019-05-22T11:20:19.670Z,1008.01
2019-05-22T11:21:19.868Z,1007.97
2019-05-22T11:22:20.073Z,1007.85
2019-05-22T11:23:20.246Z,1007.99
2019-05-22T11:24:20.368Z,1008.00
2019-05-22T11:25:20.528Z,1007.88
2019-05-22T11:26:20.767Z,1007.99
2019-05-22T11:27:21.001Z,1007.95
2019-05-22T11:28:21.076Z,1007.92
2019-05-22T11:29:21.312Z,1007.96
2019-05-22T11:30:21.375Z,1007.93
2019-05-22T11:31:21.554Z,1008.02
2019-05-22T11:32:21.762Z,1008.02
2019-05-22T11:33:21.942Z,1007.94
2019-05-22T11:34:22.139Z,1007.85
2019-05-22T11:35:22.295Z,1007.92
2019-05-22T11:36:22.499Z,1007.85
2019-05-22T11:37:22.689Z,1007.85
2019-05-22T11:38:22.881Z,1007.81
2019-05-22T11:39:38.061Z,1007.83
2019-05-22T11:40:25.256Z,1007.78
2019-05-22T11:41:23.393Z,1007.85
2019-05-22T11:42:23.589Z,1007.82
2019-05-22T11:43:23.768Z,1007.82
2019-05-22T11:44:23.980Z,1007.88
2019-05-22T11:45:24.162Z,1007.82
2019-05-22T11:46:24.341Z,1007.71
2019-05-22T11:47:24.519Z,1007.76
2019-05-22T11:48:24.708Z,1007.85
2019-05-22T11:49:24.903Z,1007.77
2019-05-22T11:50:25.083Z,1007.76
2019-05-22T11:51:25.255Z,1007.77
2019-05-22T11:52:25.478Z,1007.71
2019-05-22T11:53:25.684Z,1007.80
2019-05-22T11:54:25.885Z,1007.73
2019-05-22T11:55:42.805Z,1007.68
2019-05-22T11:56:28.295Z,1007.79
2019-05-22T11:57:26.432Z,1007.73
2019-05-22T11:58:26.633Z,1007.75
2019-05-22T11:59:26.824Z,1007.81
2019-05-22T12:00:27.014Z,1007.74
2019-05-22T12:01:27.226Z,1007.79
2019-05-22T12:02:27.421Z,1007.76
2019-05-22T12:03:27.619Z,1007.64
2019-05-22T12:04:27.828Z,1007.70
2019-05-22T12:05:27.994Z,1007.67
2019-05-22T12:06:28.227Z,1007.67
2019-05-22T12:07:28.330Z,1007.72