createdAt,value
2022-11-02T00:02:17.216Z,3.76
2022-11-02T00:04:44.536Z,3.69
2022-11-02T00:07:11.602Z,2.30
2022-11-02T00:09:38.558Z,3.35
2022-11-02T00:12:06.181Z,3.79
2022-11-02T00:14:33.341Z,3.24
2022-11-02T00:17:00.490Z,3.52
2022-11-02T00:19:27.547Z,3.69
2022-11-02T00:21:55.827Z,3.67
2022-11-02T00:24:22.989Z,3.24
2022-11-02T00:26:50.111Z,3.53
2022-11-02T00:29:17.169Z,3.58
2022-11-02T00:31:44.194Z,3.47
2022-11-02T00:34:12.262Z,3.50
2022-11-02T00:36:39.350Z,3.52
2022-11-02T00:39:06.451Z,3.27
2022-11-02T00:41:33.480Z,2.87
2022-11-02T00:44:00.567Z,3.46
2022-11-02T00:46:27.728Z,3.42
2022-11-02T00:48:55.043Z,3.43
2022-11-02T00:51:22.159Z,3.44
2022-11-02T00:53:49.384Z,3.06
2022-11-02T00:56:16.530Z,2.96
2022-11-02T00:58:43.723Z,3.14
2022-11-02T01:01:12.022Z,2.92
2022-11-02T01:03:39.110Z,3.44
2022-11-02T01:06:14.929Z,3.37
2022-11-02T01:08:42.277Z,3.37
2022-11-02T01:11:21.854Z,3.40
2022-11-02T01:13:51.070Z,3.36
2022-11-02T01:16:19.405Z,3.38
2022-11-02T01:18:46.892Z,3.34
2022-11-02T01:21:14.136Z,3.26
2022-11-02T01:23:41.245Z,3.21
2022-11-02T01:26:10.697Z,3.13
2022-11-02T01:28:38.097Z,3.01
2022-11-02T01:31:06.414Z,3.19
2022-11-02T01:33:34.751Z,3.40
2022-11-02T01:36:05.432Z,3.28
2022-11-02T01:38:33.375Z,3.43
2022-11-02T01:41:00.721Z,3.33
2022-11-02T01:43:33.349Z,3.37
2022-11-02T01:46:11.757Z,3.39
2022-11-02T01:48:44.380Z,2.97
2022-11-02T01:51:15.886Z,3.53
2022-11-02T01:53:46.570Z,1.67
2022-11-02T01:56:18.167Z,3.35
2022-11-02T01:58:49.462Z,1.57
2022-11-02T02:01:16.596Z,3.50
2022-11-02T02:03:44.153Z,3.29
2022-11-02T02:06:14.299Z,3.42
2022-11-02T02:08:46.079Z,3.33
2022-11-02T02:11:29.108Z,3.19
2022-11-02T02:14:12.311Z,3.33
2022-11-02T02:17:00.866Z,3.11
2022-11-02T02:19:52.350Z,3.29
2022-11-02T02:22:20.903Z,3.11
2022-11-02T02:25:22.263Z,3.29
2022-11-02T02:28:02.137Z,3.26
2022-11-02T02:30:33.335Z,3.32
2022-11-02T02:33:30.549Z,3.24
2022-11-02T02:36:20.143Z,3.35
2022-11-02T02:38:55.281Z,3.33
2022-11-02T02:41:34.478Z,3.29
2022-11-02T02:44:06.068Z,3.23
2022-11-02T02:46:55.897Z,3.37
2022-11-02T02:49:33.808Z,3.37
2022-11-02T02:52:03.599Z,3.10
2022-11-02T02:54:36.497Z,3.22
2022-11-02T02:57:11.189Z,3.41
2022-11-02T02:59:42.625Z,3.16
2022-11-02T03:02:20.776Z,3.36
2022-11-02T03:04:48.176Z,3.19
2022-11-02T03:07:29.592Z,3.29
2022-11-02T03:10:28.013Z,3.38
2022-11-02T03:13:04.213Z,3.36
2022-11-02T03:15:40.590Z,2.92
2022-11-02T03:18:26.239Z,3.39
2022-11-02T03:21:08.472Z,2.88
2022-11-02T03:23:49.306Z,2.82
2022-11-02T03:26:41.758Z,2.78
2022-11-02T03:29:30.865Z,3.31
2022-11-02T03:32:06.128Z,2.97
2022-11-02T03:34:49.345Z,3.27
2022-11-02T03:37:40.053Z,3.28
2022-11-02T03:40:14.806Z,3.25
2022-11-02T03:42:44.389Z,2.69
2022-11-02T03:45:22.875Z,3.31
2022-11-02T03:47:58.850Z,3.40
2022-11-02T03:50:27.763Z,3.28
2022-11-02T03:53:01.350Z,3.44
2022-11-02T03:55:33.994Z,3.41
2022-11-02T03:58:01.481Z,3.20
2022-11-02T04:00:37.236Z,2.95
2022-11-02T04:03:12.295Z,3.44
2022-11-02T04:05:43.760Z,3.41
2022-11-02T04:08:37.692Z,3.39
2022-11-02T04:11:27.255Z,2.83
2022-11-02T04:14:17.555Z,3.26
2022-11-02T04:16:45.840Z,3.28
2022-11-02T04:19:28.879Z,2.93
2022-11-02T04:22:20.892Z,3.18
2022-11-02T04:25:10.619Z,3.20
2022-11-02T04:27:39.701Z,3.06
2022-11-02T04:30:09.786Z,3.15
2022-11-02T04:32:59.698Z,3.11
2022-11-02T04:35:31.927Z,2.93
2022-11-02T04:38:18.869Z,3.08
2022-11-02T04:40:46.791Z,2.90
2022-11-02T04:43:14.405Z,3.05
2022-11-02T04:45:41.934Z,3.12
2022-11-02T04:48:09.940Z,3.13
2022-11-02T04:50:38.381Z,3.13
2022-11-02T04:53:07.395Z,3.05
2022-11-02T04:55:35.534Z,3.13
2022-11-02T04:58:03.389Z,2.99
2022-11-02T05:00:31.553Z,3.11
2022-11-02T05:02:58.721Z,3.08
2022-11-02T05:05:26.667Z,3.13
2022-11-02T05:07:57.445Z,3.09
2022-11-02T05:10:24.791Z,3.13
2022-11-02T05:12:59.805Z,3.10
2022-11-02T05:15:31.533Z,3.05
2022-11-02T05:18:00.571Z,3.07
2022-11-02T05:20:30.152Z,2.96
2022-11-02T05:22:58.071Z,3.03
2022-11-02T05:25:25.353Z,3.13
2022-11-02T05:27:52.862Z,3.06
2022-11-02T05:30:20.327Z,2.77
2022-11-02T05:32:48.160Z,2.46
2022-11-02T05:35:15.416Z,3.10
2022-11-02T05:37:43.693Z,2.49
2022-11-02T05:40:12.430Z,3.09
2022-11-02T05:42:40.223Z,3.08
2022-11-02T05:45:07.621Z,3.05
2022-11-02T05:47:34.916Z,2.90
2022-11-02T05:50:02.451Z,3.08
2022-11-02T05:52:30.677Z,3.12
2022-11-02T05:54:57.933Z,3.09
2022-11-02T05:57:24.978Z,3.07
2022-11-02T05:59:52.062Z,3.09
2022-11-02T06:02:20.875Z,3.02
2022-11-02T06:04:50.416Z,0.87
2022-11-02T06:07:17.454Z,2.48
2022-11-02T06:09:44.586Z,2.98
2022-11-02T06:12:11.601Z,3.01
2022-11-02T06:14:38.588Z,2.90
2022-11-02T06:17:05.702Z,3.07
2022-11-02T06:19:32.651Z,2.97
2022-11-02T06:21:59.584Z,2.93
2022-11-02T06:24:26.786Z,3.04
2022-11-02T06:26:53.822Z,3.18
2022-11-02T06:29:21.248Z,2.63
2022-11-02T06:31:48.296Z,3.25
2022-11-02T06:34:15.392Z,2.38
2022-11-02T06:36:42.327Z,3.10
2022-11-02T06:39:09.385Z,3.11
2022-11-02T06:41:36.479Z,3.26
2022-11-02T06:44:03.619Z,2.81
2022-11-02T06:46:30.631Z,3.33
2022-11-02T06:48:59.016Z,2.83
2022-11-02T06:51:26.182Z,3.00
2022-11-02T06:53:53.127Z,3.34
2022-11-02T06:56:20.082Z,3.31
2022-11-02T06:58:47.080Z,3.48
2022-11-02T07:01:15.648Z,3.25
2022-11-02T07:03:42.926Z,2.09
2022-11-02T07:06:14.204Z,3.66
2022-11-02T07:08:42.583Z,3.67
2022-11-02T07:11:14.347Z,2.69
2022-11-02T07:13:41.460Z,3.54
2022-11-02T07:16:08.637Z,3.49
2022-11-02T07:18:36.063Z,3.35
2022-11-02T07:21:03.187Z,3.50
2022-11-02T07:23:30.598Z,3.09
2022-11-02T07:25:57.574Z,3.61
2022-11-02T07:28:24.463Z,3.21
2022-11-02T07:30:54.205Z,3.64
2022-11-02T07:33:21.762Z,3.62
2022-11-02T07:35:48.886Z,3.44
2022-11-02T07:38:15.835Z,3.38
2022-11-02T07:40:42.925Z,3.52
2022-11-02T07:43:10.175Z,3.45
2022-11-02T07:45:51.719Z,3.51
2022-11-02T07:48:18.955Z,3.60
2022-11-02T07:50:46.079Z,3.19
2022-11-02T07:53:13.098Z,3.58
2022-11-02T07:55:40.716Z,3.62
2022-11-02T07:58:11.157Z,3.54
2022-11-02T08:00:40.957Z,3.54
2022-11-02T08:03:09.920Z,2.89
2022-11-02T08:05:41.884Z,3.59
2022-11-02T08:08:20.372Z,3.00
2022-11-02T08:10:49.673Z,3.21
2022-11-02T08:13:19.317Z,3.54
2022-11-02T08:15:53.166Z,3.60
2022-11-02T08:18:23.416Z,3.67
2022-11-02T08:20:51.127Z,3.58
2022-11-02T08:23:21.039Z,3.26
2022-11-02T08:25:50.440Z,3.66
2022-11-02T08:28:26.272Z,3.53
2022-11-02T08:30:53.348Z,3.77
2022-11-02T08:33:21.413Z,3.72
2022-11-02T08:35:49.127Z,3.52
2022-11-02T08:38:16.762Z,3.80
2022-11-02T08:40:45.027Z,3.68
2022-11-02T08:43:14.692Z,3.03
2022-11-02T08:48:32.212Z,3.30
2022-11-02T08:50:59.268Z,3.69
2022-11-02T08:53:26.430Z,3.69
2022-11-02T08:55:53.347Z,3.49
2022-11-02T08:58:20.279Z,3.71
2022-11-02T09:00:47.264Z,3.29
2022-11-02T09:03:17.173Z,3.80
2022-11-02T09:05:47.393Z,3.86
2022-11-02T09:08:17.362Z,3.69
2022-11-02T09:10:45.685Z,3.87
2022-11-02T09:13:14.579Z,3.92
2022-11-02T09:15:42.044Z,3.90
2022-11-02T09:18:09.636Z,3.92
2022-11-02T09:20:37.655Z,3.80
2022-11-02T09:23:04.762Z,3.80
2022-11-02T09:25:31.881Z,2.06
2022-11-02T09:27:59.423Z,3.86
2022-11-02T09:30:28.799Z,3.77
2022-11-02T09:32:56.394Z,3.90
2022-11-02T09:35:24.497Z,3.65
2022-11-02T09:37:51.618Z,3.88
2022-11-02T09:40:26.482Z,4.00
2022-11-02T09:43:13.420Z,3.95
2022-11-02T09:45:53.701Z,3.90
2022-11-02T09:48:40.963Z,3.99
2022-11-02T09:51:16.531Z,3.91
2022-11-02T09:54:06.577Z,3.90
2022-11-02T09:56:35.511Z,3.98
2022-11-02T09:59:11.921Z,4.16
2022-11-02T10:02:10.807Z,4.08
2022-11-02T10:05:18.958Z,4.33
2022-11-02T10:07:58.254Z,4.29
2022-11-02T10:10:40.176Z,2.91
2022-11-02T10:13:34.467Z,4.13
2022-11-02T10:16:20.147Z,4.05
2022-11-02T10:18:50.635Z,4.09
2022-11-02T10:21:28.377Z,4.28
2022-11-02T10:23:58.182Z,4.18
2022-11-02T10:26:43.712Z,4.35
2022-11-02T10:29:20.513Z,4.29
2022-11-02T10:31:48.784Z,4.22
2022-11-02T10:34:29.139Z,4.27
2022-11-02T10:37:19.108Z,4.24
2022-11-02T10:39:58.510Z,4.30
2022-11-02T10:42:44.940Z,4.28
2022-11-02T10:45:11.848Z,4.21
2022-11-02T10:48:07.518Z,4.35
2022-11-02T10:51:06.506Z,4.29
2022-11-02T10:53:41.798Z,4.20
2022-11-02T10:56:20.527Z,4.19
2022-11-02T10:58:56.964Z,4.19
2022-11-02T11:01:24.337Z,3.73
2022-11-02T11:04:20.291Z,3.86
2022-11-02T11:06:47.370Z,3.96
2022-11-02T11:09:23.771Z,3.72
2022-11-02T11:12:04.461Z,4.13
2022-11-02T11:20:40.061Z,4.39
2022-11-02T11:23:27.589Z,4.42
2022-11-02T11:26:06.769Z,4.44
2022-11-02T11:28:55.410Z,4.45
2022-11-02T11:31:23.277Z,3.77
2022-11-02T11:33:58.603Z,4.30
2022-11-02T11:36:34.573Z,4.39
2022-11-02T11:39:04.002Z,4.32
2022-11-02T11:41:33.378Z,4.29
2022-11-02T11:44:02.677Z,4.31
2022-11-02T11:46:41.335Z,4.30
2022-11-02T11:52:24.484Z,3.73
2022-11-02T11:55:00.207Z,4.10
2022-11-02T11:57:31.878Z,4.10
2022-11-02T12:00:02.026Z,3.33
2022-11-02T12:02:38.000Z,4.15
2022-11-02T12:05:13.433Z,4.19
2022-11-02T12:08:10.081Z,4.05
2022-11-02T12:11:08.766Z,4.24
2022-11-02T12:13:44.856Z,4.26
2022-11-02T12:16:44.841Z,4.31
2022-11-02T12:19:34.185Z,4.19
2022-11-02T12:22:21.631Z,4.30
2022-11-02T12:24:51.485Z,4.24
2022-11-02T12:27:36.777Z,4.20
2022-11-02T12:30:20.607Z,4.13
2022-11-02T12:33:14.804Z,3.77
2022-11-02T12:35:58.337Z,4.20
2022-11-02T12:38:52.915Z,4.23
2022-11-02T12:41:43.111Z,4.14
2022-11-02T12:45:05.042Z,4.13
2022-11-02T12:47:51.686Z,4.06
2022-11-02T12:50:43.094Z,3.94
2022-11-02T12:53:37.150Z,4.02
2022-11-02T12:56:09.091Z,3.78
2022-11-02T12:58:39.977Z,3.73
2022-11-02T13:01:25.080Z,3.74
2022-11-02T13:04:17.549Z,3.15
2022-11-02T13:06:48.876Z,2.78
2022-11-02T13:09:28.652Z,3.56
2022-11-02T13:12:07.087Z,3.63
2022-11-02T13:15:10.895Z,3.60
2022-11-02T13:17:52.402Z,2.92
2022-11-02T13:20:36.125Z,3.26
2022-11-02T13:23:26.063Z,3.38
2022-11-02T13:25:58.809Z,3.35
2022-11-02T13:28:38.279Z,3.22
2022-11-02T13:31:13.007Z,3.31
2022-11-02T13:33:47.189Z,3.24
2022-11-02T13:36:15.408Z,2.63
2022-11-02T13:39:00.796Z,2.96
2022-11-02T13:42:15.342Z,3.07
2022-11-02T13:45:15.227Z,2.71
2022-11-02T13:48:18.343Z,2.97
2022-11-02T13:50:58.367Z,2.79
2022-11-02T13:53:37.754Z,2.84
2022-11-02T13:56:21.104Z,2.56
2022-11-02T13:58:56.382Z,2.67
2022-11-02T14:01:24.739Z,2.70
2022-11-02T14:04:04.142Z,2.04
2022-11-02T14:06:34.665Z,2.53
2022-11-02T14:09:05.532Z,2.49
2022-11-02T14:11:56.578Z,2.57
2022-11-02T14:14:25.391Z,2.53
2022-11-02T14:16:52.497Z,2.05
2022-11-02T14:19:24.702Z,2.49
2022-11-02T14:21:52.402Z,2.15
2022-11-02T14:24:34.455Z,2.41
2022-11-02T14:27:05.273Z,2.16
2022-11-02T14:29:59.226Z,2.32
2022-11-02T14:33:11.048Z,2.22
2022-11-02T14:35:44.387Z,2.33
2022-11-02T14:38:26.270Z,2.39
2022-11-02T14:40:53.436Z,2.31
2022-11-02T14:43:30.406Z,2.26
2022-11-02T14:46:18.675Z,2.35
2022-11-02T14:48:51.953Z,1.30
2022-11-02T14:51:27.169Z,2.33
2022-11-02T14:54:01.504Z,2.41
2022-11-02T14:56:52.919Z,2.47
2022-11-02T14:59:35.452Z,1.83
2022-11-02T15:02:09.931Z,2.12
2022-11-02T15:04:37.387Z,2.29
2022-11-02T15:07:06.701Z,2.20
2022-11-02T15:10:17.962Z,2.32
2022-11-02T15:12:49.450Z,2.12
2022-11-02T15:15:36.463Z,2.24
2022-11-02T15:18:28.185Z,2.16
2022-11-02T15:21:10.794Z,2.01
2022-11-02T15:24:00.126Z,1.99
2022-11-02T15:26:45.884Z,2.08
2022-11-02T15:29:51.605Z,2.08
2022-11-02T15:32:24.253Z,2.02
2022-11-02T15:34:55.816Z,1.95
2022-11-02T15:37:50.306Z,2.08
2022-11-02T15:40:27.019Z,1.68
2022-11-02T15:43:22.971Z,2.12
2022-11-02T15:46:24.753Z,1.64
2022-11-02T15:49:30.703Z,2.08
2022-11-02T15:53:01.758Z,1.69
2022-11-02T15:55:47.608Z,1.53
2022-11-02T15:58:24.537Z,1.64
2022-11-02T16:01:12.192Z,2.27
2022-11-02T16:03:44.905Z,2.04
2022-11-02T16:06:12.300Z,1.73
2022-11-02T16:08:39.508Z,2.22
2022-11-02T16:11:17.618Z,2.30
2022-11-02T16:13:55.943Z,2.28
2022-11-02T16:16:35.865Z,2.25
2022-11-02T16:19:03.060Z,1.62
2022-11-02T16:21:30.572Z,2.08
2022-11-02T16:23:59.513Z,2.23
2022-11-02T16:26:29.908Z,2.22
2022-11-02T16:29:00.145Z,2.18
2022-11-02T16:31:32.142Z,1.66
2022-11-02T16:34:17.261Z,2.15
2022-11-02T16:36:44.525Z,1.50
2022-11-02T16:39:19.344Z,1.52
2022-11-02T16:41:52.576Z,1.89
2022-11-02T16:44:30.804Z,2.08
2022-11-02T16:47:17.489Z,2.14
2022-11-02T16:49:51.059Z,1.55
2022-11-02T16:52:21.821Z,1.97
2022-11-02T16:54:48.934Z,2.00
2022-11-02T16:57:22.594Z,2.02
2022-11-02T16:59:50.387Z,1.98
2022-11-02T17:02:18.932Z,1.47
2022-11-02T17:04:48.750Z,1.82
2022-11-02T17:07:28.152Z,1.82
2022-11-02T17:09:57.967Z,1.69
2022-11-02T17:12:40.084Z,1.98
2022-11-02T17:15:17.879Z,2.08
2022-11-02T17:17:45.550Z,1.39
2022-11-02T17:20:15.290Z,1.25
2022-11-02T17:23:01.836Z,2.12
2022-11-02T17:25:33.039Z,1.85
2022-11-02T17:28:02.931Z,1.92
2022-11-02T17:30:30.385Z,1.59
2022-11-02T17:32:58.418Z,1.28
2022-11-02T17:35:27.404Z,1.90
2022-11-02T17:37:54.827Z,1.95
2022-11-02T17:40:22.327Z,2.00
2022-11-02T17:42:59.338Z,1.99
2022-11-02T17:45:28.862Z,1.89
2022-11-02T17:47:58.189Z,1.87
2022-11-02T17:50:27.079Z,1.67
2022-11-02T17:52:54.910Z,1.89
2022-11-02T17:55:24.508Z,1.18
2022-11-02T17:57:51.709Z,1.55
2022-11-02T18:00:19.369Z,1.91
2022-11-02T18:02:57.595Z,1.28
2022-11-02T18:05:27.692Z,1.83
2022-11-02T18:07:57.869Z,1.23
2022-11-02T18:10:29.439Z,1.80
2022-11-02T18:12:57.067Z,1.86
2022-11-02T18:15:29.936Z,1.54
2022-11-02T18:17:57.323Z,1.61
2022-11-02T18:20:26.645Z,1.15
2022-11-02T18:22:57.217Z,1.60
2022-11-02T18:25:30.481Z,1.74
2022-11-02T18:27:59.106Z,1.74
2022-11-02T18:30:27.701Z,1.69
2022-11-02T18:32:56.592Z,1.80
2022-11-02T18:35:24.783Z,1.74
2022-11-02T18:37:52.561Z,1.77
2022-11-02T18:40:20.455Z,1.69
2022-11-02T18:42:47.717Z,1.63
2022-11-02T18:45:16.154Z,1.79
2022-11-02T18:47:43.321Z,1.66
2022-11-02T18:50:12.488Z,1.15
2022-11-02T18:52:40.484Z,1.76
2022-11-02T18:55:07.860Z,1.69
2022-11-02T18:57:35.011Z,1.25
2022-11-02T19:00:03.030Z,1.56
2022-11-02T19:02:33.476Z,1.76
2022-11-02T19:05:00.541Z,1.79
2022-11-02T19:07:47.784Z,1.34
2022-11-02T19:10:14.766Z,1.41
2022-11-02T19:12:41.738Z,1.70
2022-11-02T19:15:09.220Z,1.85
2022-11-02T19:17:36.278Z,1.73
2022-11-02T19:20:03.469Z,1.75
2022-11-02T19:22:30.462Z,1.72
2022-11-02T19:24:57.581Z,1.44
2022-11-02T19:27:25.557Z,1.56
2022-11-02T19:29:53.172Z,1.67
2022-11-02T19:32:21.182Z,1.64
2022-11-02T19:34:48.371Z,1.45
2022-11-02T19:37:15.676Z,1.61
2022-11-02T19:39:42.852Z,1.60
2022-11-02T19:42:09.981Z,1.44
2022-11-02T19:44:42.262Z,1.53
2022-11-02T19:47:10.678Z,1.41
2022-11-02T19:49:37.717Z,1.55
2022-11-02T19:52:04.829Z,1.05
2022-11-02T19:54:31.968Z,1.48
2022-11-02T19:56:58.997Z,1.41
2022-11-02T19:59:26.178Z,1.28
2022-11-02T20:01:53.366Z,1.37
2022-11-02T20:04:20.577Z,1.42
2022-11-02T20:06:47.757Z,1.35
2022-11-02T20:09:17.044Z,1.30
2022-11-02T20:11:45.439Z,1.41
2022-11-02T20:14:14.890Z,1.40
2022-11-02T20:16:42.394Z,1.39
2022-11-02T20:19:10.339Z,1.39
2022-11-02T20:21:42.661Z,1.08
2022-11-02T20:24:11.152Z,1.16
2022-11-02T20:26:41.457Z,1.23
2022-11-02T20:29:12.182Z,1.22
2022-11-02T20:31:42.693Z,0.42
2022-11-02T20:34:13.163Z,1.02
2022-11-02T20:36:40.411Z,0.67
2022-11-02T20:39:08.212Z,1.21
2022-11-02T20:41:35.332Z,0.98
2022-11-02T20:44:02.465Z,1.11
2022-11-02T20:46:41.006Z,1.11
2022-11-02T20:49:20.421Z,0.33
2022-11-02T20:51:49.527Z,1.25
2022-11-02T20:54:18.461Z,0.46
2022-11-02T20:56:45.565Z,1.02
2022-11-02T20:59:12.623Z,1.16
2022-11-02T21:01:39.980Z,1.15
2022-11-02T21:04:07.656Z,1.22
2022-11-02T21:06:34.704Z,1.33
2022-11-02T21:09:09.010Z,1.34
2022-11-02T21:12:08.079Z,1.36
2022-11-02T21:14:35.207Z,1.01
2022-11-02T21:17:03.182Z,1.22
2022-11-02T21:19:30.170Z,1.33
2022-11-02T21:21:59.903Z,1.33
2022-11-02T21:24:28.871Z,0.53
2022-11-02T21:26:56.334Z,1.35
2022-11-02T21:29:24.011Z,1.27
2022-11-02T21:31:51.221Z,1.12
2022-11-02T21:34:18.441Z,1.08
2022-11-02T21:36:46.933Z,1.02
2022-11-02T21:39:14.013Z,1.32
2022-11-02T21:41:40.995Z,1.28
2022-11-02T21:44:09.090Z,0.78
2022-11-02T21:46:36.104Z,1.26
2022-11-02T21:49:04.007Z,1.30
2022-11-02T21:51:31.145Z,1.20
2022-11-02T21:53:58.242Z,1.28
2022-11-02T21:56:27.322Z,1.33
2022-11-02T21:58:55.612Z,1.38
2022-11-02T22:01:43.634Z,1.26
2022-11-02T22:04:33.989Z,1.46
2022-11-02T22:08:09.850Z,1.47
2022-11-02T22:11:00.083Z,1.42
2022-11-02T22:13:32.888Z,1.46
2022-11-02T22:16:20.562Z,1.49
2022-11-02T22:18:48.407Z,1.50
2022-11-02T22:21:17.149Z,1.35
2022-11-02T22:24:52.546Z,1.35
2022-11-02T22:27:19.683Z,1.34
2022-11-02T22:30:51.382Z,1.43
2022-11-02T22:33:18.401Z,1.18
2022-11-02T22:35:45.288Z,1.23
2022-11-02T22:38:30.653Z,1.24
2022-11-02T22:41:01.717Z,1.09
2022-11-02T22:43:29.034Z,1.11
2022-11-02T22:46:03.757Z,1.23
2022-11-02T22:48:31.157Z,1.14
2022-11-02T22:50:58.208Z,1.17
2022-11-02T22:53:27.872Z,1.06
2022-11-02T22:55:59.196Z,1.06
2022-11-02T22:58:27.570Z,1.05
2022-11-02T23:00:55.026Z,1.11
2022-11-02T23:03:22.337Z,1.08
2022-11-02T23:05:49.463Z,0.64
2022-11-02T23:08:16.949Z,1.15
2022-11-02T23:11:03.766Z,1.06
2022-11-02T23:13:30.973Z,1.09
2022-11-02T23:16:22.205Z,1.03
2022-11-02T23:19:31.866Z,1.24
2022-11-02T23:22:29.687Z,0.86
2022-11-02T23:25:17.360Z,1.03
2022-11-02T23:28:13.589Z,1.01
2022-11-02T23:30:59.129Z,1.00
2022-11-02T23:33:31.243Z,0.91
2022-11-02T23:36:11.099Z,0.76
2022-11-02T23:39:04.718Z,0.96
2022-11-02T23:41:33.821Z,0.99
2022-11-02T23:44:14.162Z,1.08
2022-11-02T23:46:42.948Z,1.08
2022-11-02T23:49:50.478Z,0.63
2022-11-02T23:52:56.660Z,0.99
2022-11-02T23:55:42.302Z,0.74
2022-11-02T23:58:09.333Z,0.09
