createdAt,value
2023-02-08T00:01:30.173Z,100.00
2023-02-08T00:03:58.545Z,100.00
2023-02-08T00:06:26.938Z,100.00
2023-02-08T00:08:55.344Z,100.00
2023-02-08T00:11:23.742Z,100.00
2023-02-08T00:13:53.788Z,100.00
2023-02-08T00:16:22.128Z,100.00
2023-02-08T00:18:50.473Z,100.00
2023-02-08T00:21:20.570Z,100.00
2023-02-08T00:23:49.135Z,100.00
2023-02-08T00:26:17.932Z,100.00
2023-02-08T00:28:46.266Z,100.00
2023-02-08T00:31:16.192Z,100.00
2023-02-08T00:33:44.680Z,100.00
2023-02-08T00:36:13.410Z,100.00
2023-02-08T00:38:41.851Z,100.00
2023-02-08T00:41:10.809Z,100.00
2023-02-08T00:43:39.295Z,100.00
2023-02-08T00:46:08.169Z,100.00
2023-02-08T00:48:37.872Z,100.00
2023-02-08T00:51:09.910Z,100.00
2023-02-08T00:53:39.548Z,100.00
2023-02-08T00:56:09.403Z,100.00
2023-02-08T00:58:38.596Z,100.00
2023-02-08T01:01:08.204Z,100.00
2023-02-08T01:03:40.602Z,100.00
2023-02-08T01:06:11.780Z,100.00
2023-02-08T01:08:40.303Z,100.00
2023-02-08T01:11:13.074Z,100.00
2023-02-08T01:13:43.392Z,100.00
2023-02-08T01:16:16.126Z,100.00
2023-02-08T01:18:49.279Z,100.00
2023-02-08T01:21:20.374Z,100.00
2023-02-08T01:23:49.417Z,100.00
2023-02-08T01:26:20.095Z,100.00
2023-02-08T01:28:50.049Z,100.00
2023-02-08T01:31:22.638Z,100.00
2023-02-08T01:33:53.161Z,100.00
2023-02-08T01:36:21.695Z,100.00
2023-02-08T01:38:50.234Z,100.00
2023-02-08T01:41:23.889Z,100.00
2023-02-08T01:44:08.513Z,100.00
2023-02-08T01:46:39.084Z,100.00
2023-02-08T01:49:18.552Z,100.00
2023-02-08T01:52:01.722Z,100.00
2023-02-08T01:54:41.381Z,100.00
2023-02-08T01:57:10.261Z,100.00
2023-02-08T01:59:45.914Z,100.00
2023-02-08T02:02:21.501Z,100.00
2023-02-08T02:04:53.314Z,100.00
2023-02-08T02:07:27.080Z,100.00
2023-02-08T02:10:04.227Z,100.00
2023-02-08T02:12:34.188Z,100.00
2023-02-08T02:15:03.800Z,100.00
2023-02-08T02:17:32.496Z,100.00
2023-02-08T02:20:12.493Z,100.00
2023-02-08T02:23:36.630Z,100.00
2023-02-08T02:26:44.711Z,100.00
2023-02-08T02:29:51.556Z,100.00
2023-02-08T02:32:40.644Z,100.00
2023-02-08T02:35:22.861Z,100.00
2023-02-08T02:38:06.592Z,100.00
2023-02-08T02:40:50.284Z,100.00
2023-02-08T02:43:41.491Z,100.00
2023-02-08T02:46:26.230Z,100.00
2023-02-08T02:49:05.675Z,100.00
2023-02-08T02:51:44.625Z,100.00
2023-02-08T02:54:18.025Z,100.00
2023-02-08T02:56:51.420Z,100.00
2023-02-08T02:59:21.266Z,100.00
2023-02-08T03:01:50.146Z,100.00
2023-02-08T03:04:50.024Z,100.00
2023-02-08T03:07:48.591Z,100.00
2023-02-08T03:10:38.787Z,100.00
2023-02-08T03:13:27.156Z,100.00
2023-02-08T03:16:17.090Z,100.00
2023-02-08T03:19:07.289Z,100.00
2023-02-08T03:21:48.108Z,100.00
2023-02-08T03:24:29.056Z,100.00
2023-02-08T03:27:06.820Z,100.00
2023-02-08T03:29:51.559Z,100.00
2023-02-08T03:32:27.296Z,100.00
2023-02-08T03:35:01.996Z,100.00
2023-02-08T03:37:38.532Z,100.00
2023-02-08T03:40:15.209Z,100.00
2023-02-08T03:42:46.868Z,100.00
2023-02-08T03:45:23.859Z,100.00
2023-02-08T03:47:58.461Z,100.00
2023-02-08T03:50:29.578Z,100.00
2023-02-08T03:53:00.580Z,100.00
2023-02-08T03:55:34.952Z,100.00
2023-02-08T03:58:13.122Z,100.00
2023-02-08T04:00:50.819Z,100.00
2023-02-08T04:03:24.101Z,100.00
2023-02-08T04:05:53.084Z,100.00
2023-02-08T04:08:23.386Z,100.00
2023-02-08T04:10:51.767Z,100.00
2023-02-08T04:13:20.723Z,100.00
2023-02-08T04:15:49.146Z,100.00
2023-02-08T04:18:17.613Z,100.00
2023-02-08T04:20:47.926Z,100.00
2023-02-08T04:23:16.306Z,100.00
2023-02-08T04:25:46.085Z,100.00
2023-02-08T04:28:15.483Z,100.00
2023-02-08T04:30:44.074Z,100.00
2023-02-08T04:33:14.852Z,100.00
2023-02-08T04:35:43.296Z,100.00
2023-02-08T04:38:11.894Z,100.00
2023-02-08T04:40:42.438Z,100.00
2023-02-08T04:43:12.321Z,100.00
2023-02-08T04:45:40.671Z,100.00
2023-02-08T04:48:10.483Z,100.00
2023-02-08T04:50:40.755Z,100.00
2023-02-08T04:53:09.552Z,100.00
2023-02-08T04:55:37.978Z,100.00
2023-02-08T04:58:06.481Z,100.00
2023-02-08T05:00:36.212Z,100.00
2023-02-08T05:03:04.731Z,100.00
2023-02-08T05:05:33.630Z,100.00
2023-02-08T05:08:02.211Z,100.00
2023-02-08T05:10:30.784Z,100.00
2023-02-08T05:13:02.205Z,100.00
2023-02-08T05:15:30.691Z,100.00
2023-02-08T05:18:00.401Z,100.00
2023-02-08T05:20:29.801Z,100.00
2023-02-08T05:22:59.185Z,100.00
2023-02-08T05:25:28.487Z,100.00
2023-02-08T05:27:56.941Z,100.00
2023-02-08T05:30:25.344Z,100.00
2023-02-08T05:32:53.758Z,100.00
2023-02-08T05:35:23.499Z,100.00
2023-02-08T05:37:51.976Z,100.00
2023-02-08T05:40:20.552Z,100.00
2023-02-08T05:42:49.977Z,100.00
2023-02-08T05:45:18.643Z,100.00
2023-02-08T05:47:47.525Z,100.00
2023-02-08T05:50:16.433Z,100.00
2023-02-08T05:52:46.275Z,100.00
2023-02-08T05:55:15.563Z,100.00
2023-02-08T05:57:43.915Z,100.00
2023-02-08T06:00:15.021Z,100.00
2023-02-08T06:02:43.421Z,100.00
2023-02-08T06:05:11.879Z,100.00
2023-02-08T06:07:41.257Z,100.00
2023-02-08T06:10:11.717Z,100.00
2023-02-08T06:12:42.077Z,100.00
2023-02-08T06:15:11.380Z,100.00
2023-02-08T06:17:39.960Z,100.00
2023-02-08T06:20:10.091Z,100.00
2023-02-08T06:22:39.835Z,100.00
2023-02-08T06:25:11.835Z,100.00
2023-02-08T06:27:41.543Z,100.00
2023-02-08T06:30:12.801Z,100.00
2023-02-08T06:32:41.278Z,100.00
2023-02-08T06:35:10.604Z,100.00
2023-02-08T06:37:39.451Z,100.00
2023-02-08T06:40:10.928Z,100.00
2023-02-08T06:42:39.514Z,100.00
2023-02-08T06:45:12.638Z,100.00
2023-02-08T06:47:41.940Z,100.00
2023-02-08T06:50:11.221Z,100.00
2023-02-08T06:52:41.872Z,100.00
2023-02-08T06:55:11.668Z,100.00
2023-02-08T06:57:40.068Z,100.00
2023-02-08T07:00:13.312Z,100.00
2023-02-08T07:02:41.815Z,100.00
2023-02-08T07:05:10.397Z,100.00
2023-02-08T07:07:38.786Z,100.00
2023-02-08T07:10:08.114Z,100.00
2023-02-08T07:12:38.845Z,100.00
2023-02-08T07:15:08.029Z,100.00
2023-02-08T07:17:36.402Z,100.00
2023-02-08T07:20:05.978Z,100.00
2023-02-08T07:22:34.290Z,100.00
2023-02-08T07:25:02.663Z,100.00
2023-02-08T07:27:31.143Z,100.00
2023-02-08T07:30:00.892Z,100.00
2023-02-08T07:32:30.305Z,100.00
2023-02-08T07:34:58.901Z,100.00
2023-02-08T07:37:28.116Z,100.00
2023-02-08T07:39:56.599Z,100.00
2023-02-08T07:42:24.929Z,100.00
2023-02-08T07:44:53.359Z,100.00
2023-02-08T07:47:23.226Z,100.00
2023-02-08T07:49:51.808Z,100.00
2023-02-08T07:52:23.839Z,100.00
2023-02-08T07:54:52.208Z,100.00
2023-02-08T07:57:22.106Z,100.00
2023-02-08T07:59:54.053Z,100.00
2023-02-08T08:02:24.052Z,100.00
2023-02-08T08:04:54.184Z,100.00
2023-02-08T08:07:22.627Z,100.00
2023-02-08T08:09:50.989Z,99.91
2023-02-08T08:12:19.460Z,100.00
2023-02-08T08:14:47.806Z,99.46
2023-02-08T08:17:16.161Z,98.31
2023-02-08T08:19:46.476Z,96.32
2023-02-08T08:22:14.833Z,94.20
2023-02-08T08:24:44.215Z,92.44
2023-02-08T08:27:12.611Z,91.18
2023-02-08T08:29:41.227Z,90.49
2023-02-08T08:32:11.761Z,89.07
2023-02-08T08:34:41.520Z,88.70
2023-02-08T08:37:12.008Z,88.18
2023-02-08T08:39:40.433Z,87.86
2023-02-08T08:42:08.860Z,87.21
2023-02-08T08:44:37.458Z,87.40
2023-02-08T08:47:06.832Z,86.85
2023-02-08T08:49:36.025Z,85.91
2023-02-08T08:52:06.189Z,85.35
2023-02-08T08:54:37.416Z,84.53
2023-02-08T08:57:06.754Z,84.51
2023-02-08T08:59:36.242Z,83.19
2023-02-08T09:02:04.998Z,81.68
2023-02-08T09:04:33.522Z,82.40
2023-02-08T09:07:02.983Z,81.61
2023-02-08T09:09:32.164Z,81.55
2023-02-08T09:12:02.080Z,80.81
2023-02-08T09:14:31.683Z,79.96
2023-02-08T09:17:00.322Z,79.29
2023-02-08T09:19:29.154Z,78.40
2023-02-08T09:21:58.025Z,77.64
2023-02-08T09:24:26.459Z,76.78
2023-02-08T09:26:54.873Z,76.50
2023-02-08T09:29:24.734Z,76.77
2023-02-08T09:31:53.375Z,75.63
2023-02-08T09:34:22.304Z,75.31
2023-02-08T09:36:50.702Z,74.14
2023-02-08T09:39:23.312Z,72.42
2023-02-08T09:42:27.902Z,71.94
2023-02-08T09:45:23.165Z,71.24
2023-02-08T09:48:01.872Z,69.82
2023-02-08T09:50:39.507Z,68.55
2023-02-08T09:53:16.681Z,68.05
2023-02-08T09:55:49.646Z,67.72
2023-02-08T09:58:26.153Z,67.26
2023-02-08T10:00:57.043Z,66.90
2023-02-08T10:03:37.921Z,66.87
2023-02-08T10:06:10.699Z,66.80
2023-02-08T10:08:43.890Z,66.28
2023-02-08T10:11:43.505Z,66.85
2023-02-08T10:14:55.216Z,66.15
2023-02-08T10:17:53.817Z,66.16
2023-02-08T10:20:46.339Z,66.18
2023-02-08T10:23:42.390Z,65.27
2023-02-08T10:26:20.982Z,65.54
2023-02-08T10:29:05.575Z,66.12
2023-02-08T10:31:57.664Z,64.07
2023-02-08T10:34:46.783Z,64.29
2023-02-08T10:37:19.261Z,63.82
2023-02-08T10:39:50.734Z,65.24
2023-02-08T10:42:23.271Z,64.23
2023-02-08T10:45:03.100Z,64.68
2023-02-08T10:47:44.928Z,65.63
2023-02-08T10:50:30.130Z,64.99
2023-02-08T10:52:58.940Z,64.71
2023-02-08T10:55:27.912Z,65.30
2023-02-08T10:58:01.547Z,65.54
2023-02-08T11:00:34.764Z,64.82
2023-02-08T11:03:17.484Z,63.21
2023-02-08T11:05:47.361Z,63.96
2023-02-08T11:08:19.917Z,63.92
2023-02-08T11:10:59.393Z,63.26
2023-02-08T11:13:36.655Z,63.15
2023-02-08T11:16:10.748Z,63.66
2023-02-08T11:18:48.110Z,64.32
2023-02-08T11:21:29.387Z,63.77
2023-02-08T11:23:59.087Z,62.87
2023-02-08T11:26:36.179Z,61.94
2023-02-08T11:29:13.207Z,60.98
2023-02-08T11:31:57.461Z,60.73
2023-02-08T11:34:27.652Z,60.36
2023-02-08T11:36:59.425Z,61.19
2023-02-08T11:39:38.585Z,60.41
2023-02-08T11:42:08.795Z,60.94
2023-02-08T11:44:44.547Z,61.17
2023-02-08T11:47:21.289Z,61.64
2023-02-08T11:49:55.859Z,60.52
2023-02-08T11:52:30.696Z,61.68
2023-02-08T11:55:24.707Z,61.76
2023-02-08T11:57:55.104Z,60.40
2023-02-08T12:00:28.168Z,60.10
2023-02-08T12:03:02.419Z,60.57
2023-02-08T12:05:45.267Z,60.31
2023-02-08T12:08:26.640Z,60.22
2023-02-08T12:11:20.864Z,60.63
2023-02-08T12:14:10.617Z,61.40
2023-02-08T12:17:38.236Z,61.69
2023-02-08T12:20:38.010Z,60.35
2023-02-08T12:23:39.322Z,58.91
2023-02-08T12:26:51.694Z,59.71
2023-02-08T12:29:47.797Z,59.97
2023-02-08T12:32:49.308Z,58.06
2023-02-08T12:36:05.113Z,59.22
2023-02-08T12:39:26.133Z,59.22
2023-02-08T12:42:28.760Z,59.84
2023-02-08T12:45:36.981Z,58.06
2023-02-08T12:48:40.667Z,57.73
2023-02-08T12:51:21.591Z,58.09
2023-02-08T12:53:58.236Z,57.72
2023-02-08T12:56:34.464Z,59.71
2023-02-08T12:59:13.375Z,61.21
2023-02-08T13:01:51.370Z,62.01
2023-02-08T13:04:27.777Z,62.64
2023-02-08T13:07:02.951Z,63.33
2023-02-08T13:09:47.590Z,63.39
2023-02-08T13:12:20.351Z,64.34
2023-02-08T13:14:55.041Z,65.07
2023-02-08T13:17:27.243Z,64.95
2023-02-08T13:20:04.885Z,64.69
2023-02-08T13:22:39.474Z,63.64
2023-02-08T13:25:26.261Z,63.57
2023-02-08T13:27:56.513Z,63.00
2023-02-08T13:30:25.093Z,62.49
2023-02-08T13:32:56.473Z,62.12
2023-02-08T13:35:33.102Z,61.89
2023-02-08T13:38:06.233Z,61.74
2023-02-08T13:40:39.338Z,62.14
2023-02-08T13:43:32.897Z,62.15
2023-02-08T13:46:04.435Z,61.78
2023-02-08T13:48:45.919Z,62.04
2023-02-08T13:52:03.521Z,61.34
2023-02-08T13:54:32.346Z,62.45
2023-02-08T13:57:03.298Z,63.43
2023-02-08T13:59:42.525Z,64.73
2023-02-08T14:02:30.862Z,66.01
2023-02-08T14:05:47.533Z,67.38
2023-02-08T14:08:29.886Z,67.90
2023-02-08T14:11:19.430Z,67.98
2023-02-08T14:13:57.512Z,68.55
2023-02-08T14:16:31.901Z,69.35
2023-02-08T14:19:04.480Z,69.26
2023-02-08T14:21:38.167Z,69.63
2023-02-08T14:24:20.788Z,69.80
2023-02-08T14:26:50.293Z,70.48
2023-02-08T14:29:28.769Z,70.78
2023-02-08T14:31:58.164Z,71.45
2023-02-08T14:34:35.844Z,71.42
2023-02-08T14:37:29.159Z,71.78
2023-02-08T14:40:50.615Z,71.78
2023-02-08T14:43:35.869Z,71.82
2023-02-08T14:46:45.826Z,72.11
2023-02-08T14:49:17.132Z,72.60
2023-02-08T14:51:53.062Z,72.75
2023-02-08T14:54:29.008Z,72.69
2023-02-08T14:57:03.580Z,71.41
2023-02-08T14:59:36.126Z,70.30
2023-02-08T15:02:16.788Z,68.60
2023-02-08T15:04:46.832Z,67.99
2023-02-08T15:07:33.393Z,67.75
2023-02-08T15:10:05.038Z,68.66
2023-02-08T15:12:39.546Z,69.70
2023-02-08T15:15:32.642Z,73.19
2023-02-08T15:18:06.397Z,75.65
2023-02-08T15:20:37.295Z,76.64
2023-02-08T15:23:21.280Z,76.99
2023-02-08T15:25:58.422Z,78.11
2023-02-08T15:28:29.971Z,78.43
2023-02-08T15:31:03.438Z,78.90
2023-02-08T15:33:38.627Z,79.63
2023-02-08T15:36:15.870Z,79.91
2023-02-08T15:38:46.109Z,79.94
2023-02-08T15:41:17.167Z,81.41
2023-02-08T15:43:45.476Z,81.06
2023-02-08T15:46:23.438Z,82.06
2023-02-08T15:48:56.816Z,82.83
2023-02-08T15:51:27.619Z,83.47
2023-02-08T15:53:57.893Z,84.13
2023-02-08T15:56:39.372Z,84.40
2023-02-08T15:59:19.886Z,85.29
2023-02-08T16:01:49.246Z,85.44
2023-02-08T16:04:19.678Z,85.35
2023-02-08T16:06:53.260Z,85.30
2023-02-08T16:09:27.228Z,85.75
2023-02-08T16:11:59.795Z,86.11
2023-02-08T16:14:31.277Z,86.23
2023-02-08T16:17:05.816Z,86.79
2023-02-08T16:19:35.754Z,86.96
2023-02-08T16:22:26.963Z,86.63
2023-02-08T16:24:55.957Z,85.99
2023-02-08T16:27:28.587Z,86.03
2023-02-08T16:29:57.716Z,86.32
2023-02-08T16:32:30.428Z,85.96
2023-02-08T16:35:01.488Z,86.09
2023-02-08T16:37:34.001Z,85.89
2023-02-08T16:40:05.778Z,86.17
2023-02-08T16:42:39.804Z,87.05
2023-02-08T16:45:21.077Z,86.91
2023-02-08T16:47:53.301Z,88.24
2023-02-08T16:50:26.390Z,88.31
2023-02-08T16:52:57.558Z,88.98
2023-02-08T16:55:29.594Z,90.08
2023-02-08T16:57:59.992Z,91.07
2023-02-08T17:00:34.778Z,91.77
2023-02-08T17:03:04.217Z,92.38
2023-02-08T17:05:39.274Z,92.13
2023-02-08T17:08:14.991Z,92.64
2023-02-08T17:10:45.142Z,92.56
2023-02-08T17:13:20.187Z,92.85
2023-02-08T17:15:52.172Z,92.79
2023-02-08T17:18:21.393Z,93.13
2023-02-08T17:20:57.722Z,92.81
2023-02-08T17:23:26.581Z,93.19
2023-02-08T17:25:55.110Z,92.96
2023-02-08T17:28:24.022Z,93.01
2023-02-08T17:30:53.210Z,93.37
2023-02-08T17:33:21.904Z,93.74
2023-02-08T17:35:54.822Z,93.67
2023-02-08T17:38:24.124Z,94.14
2023-02-08T17:40:52.433Z,94.47
2023-02-08T17:43:25.485Z,94.26
2023-02-08T17:45:53.823Z,94.51
2023-02-08T17:48:22.462Z,94.75
2023-02-08T17:50:54.174Z,94.62
2023-02-08T17:53:22.804Z,94.97
2023-02-08T17:55:51.305Z,95.36
2023-02-08T17:58:19.796Z,95.72
2023-02-08T18:00:48.122Z,96.32
2023-02-08T18:03:17.319Z,96.19
2023-02-08T18:05:45.843Z,95.91
2023-02-08T18:08:15.622Z,96.48
2023-02-08T18:10:44.111Z,96.26
2023-02-08T18:13:12.615Z,96.54
2023-02-08T18:15:48.085Z,96.14
2023-02-08T18:18:16.749Z,96.45
2023-02-08T18:20:46.596Z,96.47
2023-02-08T18:23:17.829Z,96.82
2023-02-08T18:25:46.417Z,97.18
2023-02-08T18:28:16.573Z,97.27
2023-02-08T18:30:45.275Z,97.70
2023-02-08T18:33:13.773Z,98.15
2023-02-08T18:35:43.143Z,98.39
2023-02-08T18:38:11.680Z,97.98
2023-02-08T18:40:43.010Z,98.51
2023-02-08T18:43:12.951Z,98.82
2023-02-08T18:45:42.551Z,98.79
2023-02-08T18:48:11.054Z,99.30
2023-02-08T18:50:39.631Z,99.48
2023-02-08T18:53:08.037Z,99.43
2023-02-08T18:55:37.280Z,99.40
2023-02-08T18:58:07.063Z,99.72
2023-02-08T19:00:35.448Z,99.86
2023-02-08T19:03:03.955Z,100.00
2023-02-08T19:05:32.540Z,100.00
2023-02-08T19:08:01.078Z,100.00
2023-02-08T19:10:29.390Z,100.00
2023-02-08T19:12:57.777Z,100.00
2023-02-08T19:15:28.006Z,100.00
2023-02-08T19:17:59.263Z,100.00
2023-02-08T19:20:27.824Z,100.00
2023-02-08T19:23:01.326Z,100.00
2023-02-08T19:25:30.086Z,100.00
2023-02-08T19:27:58.658Z,100.00
2023-02-08T19:30:29.104Z,100.00
2023-02-08T19:32:57.986Z,100.00
2023-02-08T19:35:26.334Z,100.00
2023-02-08T19:37:54.724Z,100.00
2023-02-08T19:40:24.342Z,100.00
2023-02-08T19:42:52.808Z,100.00
2023-02-08T19:45:21.344Z,100.00
2023-02-08T19:47:51.950Z,100.00
2023-02-08T19:50:20.644Z,100.00
2023-02-08T19:52:48.993Z,100.00
2023-02-08T19:55:17.531Z,100.00
2023-02-08T19:57:45.919Z,100.00
2023-02-08T20:00:23.408Z,100.00
2023-02-08T20:02:53.867Z,100.00
2023-02-08T20:05:23.266Z,100.00
2023-02-08T20:07:51.666Z,100.00
2023-02-08T20:10:20.044Z,100.00
2023-02-08T20:12:48.321Z,100.00
2023-02-08T20:15:16.793Z,100.00
2023-02-08T20:17:45.742Z,100.00
2023-02-08T20:20:15.617Z,100.00
2023-02-08T20:22:43.890Z,100.00
2023-02-08T20:25:12.480Z,100.00
2023-02-08T20:27:40.799Z,100.00
2023-02-08T20:30:11.999Z,100.00
2023-02-08T20:32:41.017Z,100.00
2023-02-08T20:35:09.972Z,100.00
2023-02-08T20:37:39.819Z,100.00
2023-02-08T20:40:10.351Z,100.00
2023-02-08T20:42:38.998Z,100.00
2023-02-08T20:45:09.933Z,100.00
2023-02-08T20:47:46.435Z,100.00
2023-02-08T20:50:19.272Z,100.00
2023-02-08T20:52:50.101Z,100.00
2023-02-08T20:55:24.373Z,100.00
2023-02-08T20:57:52.691Z,100.00
2023-02-08T21:00:26.014Z,100.00
2023-02-08T21:03:02.076Z,100.00
2023-02-08T21:05:31.506Z,100.00
2023-02-08T21:08:01.248Z,100.00
2023-02-08T21:10:29.565Z,100.00
2023-02-08T21:12:57.960Z,100.00
2023-02-08T21:15:26.490Z,100.00
2023-02-08T21:17:54.998Z,100.00
2023-02-08T21:20:23.469Z,100.00
2023-02-08T21:22:51.880Z,100.00
2023-02-08T21:25:21.628Z,100.00
2023-02-08T21:27:49.953Z,100.00
2023-02-08T21:30:18.647Z,100.00
2023-02-08T21:32:46.993Z,100.00
2023-02-08T21:35:15.434Z,100.00
2023-02-08T21:37:43.702Z,100.00
2023-02-08T21:40:12.276Z,100.00
2023-02-08T21:42:42.981Z,100.00
2023-02-08T21:45:12.432Z,100.00
2023-02-08T21:47:41.613Z,100.00
2023-02-08T21:50:28.743Z,100.00
2023-02-08T21:53:14.744Z,100.00
2023-02-08T21:55:47.767Z,100.00
2023-02-08T21:58:17.570Z,100.00
2023-02-08T22:00:46.189Z,100.00
2023-02-08T22:03:14.793Z,100.00
2023-02-08T22:05:43.187Z,100.00
2023-02-08T22:08:11.490Z,100.00
2023-02-08T22:10:42.839Z,100.00
2023-02-08T22:13:18.235Z,100.00
2023-02-08T22:15:46.622Z,100.00
2023-02-08T22:18:15.133Z,100.00
2023-02-08T22:20:45.059Z,100.00
2023-02-08T22:23:13.524Z,100.00
2023-02-08T22:25:41.876Z,100.00
2023-02-08T22:28:10.311Z,100.00
2023-02-08T22:30:40.320Z,100.00
2023-02-08T22:33:08.672Z,100.00
2023-02-08T22:35:39.347Z,100.00
2023-02-08T22:38:07.663Z,100.00
2023-02-08T22:40:36.004Z,100.00
2023-02-08T22:43:04.629Z,100.00
2023-02-08T22:45:34.065Z,100.00
2023-02-08T22:48:06.225Z,100.00
2023-02-08T22:50:36.308Z,100.00
2023-02-08T22:53:04.773Z,100.00
2023-02-08T22:55:33.364Z,100.00
2023-02-08T22:58:01.811Z,100.00
2023-02-08T23:00:30.198Z,100.00
2023-02-08T23:02:58.577Z,100.00
2023-02-08T23:05:28.390Z,100.00
2023-02-08T23:07:56.711Z,100.00
2023-02-08T23:10:24.951Z,100.00
2023-02-08T23:12:53.371Z,100.00
2023-02-08T23:15:21.835Z,100.00
2023-02-08T23:17:50.259Z,100.00
2023-02-08T23:20:18.961Z,100.00
2023-02-08T23:22:48.698Z,100.00
2023-02-08T23:25:17.947Z,100.00
2023-02-08T23:27:46.455Z,100.00
2023-02-08T23:30:14.985Z,100.00
2023-02-08T23:32:44.809Z,100.00
2023-02-08T23:35:13.270Z,100.00
2023-02-08T23:37:41.610Z,100.00
2023-02-08T23:40:13.224Z,100.00
2023-02-08T23:42:41.732Z,100.00
2023-02-08T23:45:11.308Z,100.00
2023-02-08T23:47:40.439Z,100.00
2023-02-08T23:50:10.360Z,100.00
2023-02-08T23:52:38.931Z,100.00
2023-02-08T23:55:11.441Z,100.00
2023-02-08T23:57:40.300Z,100.00
