createdAt,value
2023-11-05T00:00:22.001Z,7.33
2023-11-05T00:03:24.894Z,10.18
2023-11-05T00:06:26.930Z,9.48
2023-11-05T00:09:28.945Z,6.13
2023-11-05T00:12:33.525Z,5.75
2023-11-05T00:15:41.021Z,5.25
2023-11-05T00:18:43.060Z,6.05
2023-11-05T00:21:45.708Z,5.10
2023-11-05T00:24:47.783Z,6.80
2023-11-05T00:27:49.830Z,6.70
2023-11-05T00:30:52.643Z,4.55
2023-11-05T00:33:54.744Z,7.53
2023-11-05T00:36:57.059Z,6.00
2023-11-05T00:40:00.727Z,4.93
2023-11-05T00:43:05.588Z,6.57
2023-11-05T00:46:08.071Z,4.85
2023-11-05T00:49:13.852Z,6.00
2023-11-05T00:52:16.147Z,6.90
2023-11-05T00:55:18.665Z,7.10
2023-11-05T00:58:20.698Z,5.75
2023-11-05T01:01:22.843Z,6.53
2023-11-05T01:04:25.020Z,8.63
2023-11-05T01:07:28.965Z,5.93
2023-11-05T01:10:31.957Z,8.00
2023-11-05T01:13:34.046Z,6.00
2023-11-05T01:16:36.308Z,6.22
2023-11-05T01:19:38.411Z,9.10
2023-11-05T01:22:40.435Z,6.95
2023-11-05T01:25:42.494Z,10.38
2023-11-05T01:28:45.163Z,6.40
2023-11-05T01:31:47.224Z,7.10
2023-11-05T01:34:49.640Z,8.70
2023-11-05T01:37:51.609Z,6.72
2023-11-05T01:40:54.133Z,8.05
2023-11-05T01:43:56.142Z,7.93
2023-11-05T01:47:00.301Z,8.25
2023-11-05T01:50:03.007Z,8.70
2023-11-05T01:53:05.190Z,6.73
2023-11-05T01:56:08.071Z,10.55
2023-11-05T01:59:10.471Z,6.53
2023-11-05T02:02:12.618Z,8.27
2023-11-05T02:05:14.846Z,6.77
2023-11-05T02:08:16.860Z,5.95
2023-11-05T02:11:20.142Z,7.65
2023-11-05T02:14:22.687Z,9.93
2023-11-05T02:17:24.742Z,7.75
2023-11-05T02:20:27.133Z,6.68
2023-11-05T02:23:31.252Z,6.38
2023-11-05T02:26:33.506Z,7.43
2023-11-05T02:29:35.763Z,10.80
2023-11-05T02:32:37.990Z,6.10
2023-11-05T02:35:39.970Z,6.45
2023-11-05T02:38:42.091Z,5.45
2023-11-05T02:41:44.611Z,5.50
2023-11-05T02:44:46.712Z,8.38
2023-11-05T02:47:49.327Z,5.27
2023-11-05T02:50:51.842Z,7.32
2023-11-05T02:53:54.038Z,6.80
2023-11-05T02:56:56.092Z,5.43
2023-11-05T02:59:58.574Z,5.10
2023-11-05T03:03:00.722Z,6.27
2023-11-05T03:06:02.876Z,4.93
2023-11-05T03:09:04.895Z,6.00
2023-11-05T03:12:07.717Z,5.20
2023-11-05T03:15:10.534Z,6.18
2023-11-05T03:18:14.504Z,4.32
2023-11-05T03:21:16.702Z,3.28
2023-11-05T03:24:18.745Z,6.40
2023-11-05T03:27:21.281Z,3.53
2023-11-05T03:30:23.337Z,4.03
2023-11-05T03:33:25.647Z,4.28
2023-11-05T03:36:28.024Z,5.40
2023-11-05T03:39:29.960Z,6.20
2023-11-05T03:42:32.323Z,4.80
2023-11-05T03:45:34.302Z,4.57
2023-11-05T03:48:36.771Z,5.53
2023-11-05T03:51:39.228Z,6.72
2023-11-05T03:54:43.594Z,4.95
2023-11-05T03:57:45.626Z,5.03
2023-11-05T04:00:47.711Z,3.90
2023-11-05T04:03:49.755Z,5.13
2023-11-05T04:06:52.341Z,4.25
2023-11-05T04:09:54.345Z,5.10
2023-11-05T04:12:56.847Z,4.93
2023-11-05T04:16:00.625Z,4.80
2023-11-05T04:19:02.749Z,6.00
2023-11-05T04:22:05.347Z,4.03
2023-11-05T04:25:07.540Z,3.83
2023-11-05T04:28:10.079Z,5.40
2023-11-05T04:31:12.475Z,8.20
2023-11-05T04:34:14.567Z,4.87
2023-11-05T04:37:17.024Z,8.25
2023-11-05T04:40:19.061Z,6.15
2023-11-05T04:43:21.763Z,5.03
2023-11-05T04:46:23.822Z,6.53
2023-11-05T04:49:27.211Z,3.97
2023-11-05T04:52:29.447Z,6.10
2023-11-05T04:55:31.477Z,4.15
2023-11-05T04:58:33.651Z,4.73
2023-11-05T05:01:36.278Z,6.38
2023-11-05T05:04:38.794Z,12.32
2023-11-05T05:07:41.087Z,5.50
2023-11-05T05:10:43.108Z,5.35
2023-11-05T05:13:45.771Z,11.10
2023-11-05T05:16:48.290Z,10.13
2023-11-05T05:19:50.964Z,12.53
2023-11-05T05:22:53.169Z,6.55
2023-11-05T05:25:55.717Z,10.25
2023-11-05T05:28:57.820Z,6.45
2023-11-05T05:31:59.805Z,5.82
2023-11-05T05:35:02.259Z,5.25
2023-11-05T05:38:05.456Z,5.18
2023-11-05T05:41:07.624Z,6.77
2023-11-05T05:44:10.031Z,7.40
2023-11-05T05:47:12.013Z,7.22
2023-11-05T05:50:14.591Z,8.75
2023-11-05T05:53:16.614Z,10.17
2023-11-05T05:56:18.637Z,6.72
2023-11-05T05:59:21.302Z,7.10
2023-11-05T06:02:23.632Z,9.30
2023-11-05T06:05:26.242Z,9.87
2023-11-05T06:08:28.481Z,8.02
2023-11-05T06:11:30.664Z,8.32
2023-11-05T06:14:40.952Z,9.17
2023-11-05T06:17:47.622Z,9.35
2023-11-05T06:20:51.194Z,5.97
2023-11-05T06:23:53.512Z,7.63
2023-11-05T06:26:55.658Z,5.53
2023-11-05T06:29:59.561Z,5.72
2023-11-05T06:33:01.591Z,7.20
2023-11-05T06:36:04.229Z,6.55
2023-11-05T06:39:06.912Z,7.50
2023-11-05T06:42:09.021Z,5.57
2023-11-05T06:45:11.139Z,6.82
2023-11-05T06:48:13.587Z,6.00
2023-11-05T06:51:15.693Z,6.07
2023-11-05T06:54:18.366Z,6.38
2023-11-05T06:57:20.340Z,5.03
2023-11-05T07:00:22.369Z,6.60
2023-11-05T07:03:25.463Z,7.30
2023-11-05T07:06:28.177Z,6.00
2023-11-05T07:09:30.526Z,4.17
2023-11-05T07:12:32.897Z,3.60
2023-11-05T07:15:35.356Z,5.40
2023-11-05T07:18:37.892Z,6.30
2023-11-05T07:21:39.999Z,7.10
2023-11-05T07:24:42.134Z,11.30
2023-11-05T07:27:44.117Z,6.53
2023-11-05T07:30:46.624Z,7.20
2023-11-05T07:33:51.937Z,6.80
2023-11-05T07:36:54.864Z,6.95
2023-11-05T07:39:58.041Z,9.48
2023-11-05T07:43:00.468Z,9.13
2023-11-05T07:46:02.459Z,5.40
2023-11-05T07:49:07.360Z,5.82
2023-11-05T07:52:09.962Z,6.97
2023-11-05T07:55:12.675Z,5.97
2023-11-05T07:58:15.363Z,5.65
2023-11-05T08:01:17.565Z,4.88
2023-11-05T08:04:22.186Z,6.00
2023-11-05T08:07:25.438Z,4.60
2023-11-05T08:10:29.301Z,6.82
2023-11-05T08:13:32.417Z,5.40
2023-11-05T08:16:34.543Z,8.55
2023-11-05T08:19:36.686Z,9.70
2023-11-05T08:22:43.161Z,9.63
2023-11-05T08:25:45.984Z,8.88
2023-11-05T08:28:48.126Z,5.38
2023-11-05T08:31:50.334Z,23.15
2023-11-05T08:34:52.485Z,84.78
2023-11-05T08:37:57.125Z,62.85
2023-11-05T08:40:59.595Z,10.90
2023-11-05T08:44:01.664Z,10.10
2023-11-05T08:47:04.251Z,5.72
2023-11-05T08:50:07.976Z,6.13
2023-11-05T08:53:09.977Z,4.70
2023-11-05T08:56:11.991Z,5.50
2023-11-05T08:59:13.973Z,4.22
2023-11-05T09:02:16.393Z,3.88
2023-11-05T09:05:19.011Z,8.37
2023-11-05T09:08:21.435Z,3.60
2023-11-05T09:11:23.578Z,5.10
2023-11-05T09:14:26.096Z,2.88
2023-11-05T09:17:28.262Z,3.23
2023-11-05T09:20:33.725Z,8.23
2023-11-05T09:23:36.523Z,5.07
2023-11-05T09:26:38.718Z,2.88
2023-11-05T09:29:40.627Z,5.37
2023-11-05T09:32:43.887Z,5.13
2023-11-05T09:35:46.187Z,3.33
2023-11-05T09:38:48.195Z,3.25
2023-11-05T09:41:50.192Z,6.30
2023-11-05T09:44:52.344Z,4.05
2023-11-05T09:47:54.692Z,3.75
2023-11-05T09:50:56.980Z,3.80
2023-11-05T09:53:59.358Z,3.20
2023-11-05T09:57:02.748Z,10.00
2023-11-05T10:00:10.037Z,9.82
2023-11-05T10:03:13.792Z,11.07
2023-11-05T10:06:16.910Z,3.53
2023-11-05T10:09:18.892Z,5.37
2023-11-05T10:12:21.043Z,3.28
2023-11-05T10:15:26.584Z,8.68
2023-11-05T10:18:28.800Z,16.07
2023-11-05T10:21:37.053Z,12.67
2023-11-05T10:24:41.096Z,6.95
2023-11-05T10:27:43.399Z,16.75
2023-11-05T10:30:46.406Z,6.40
2023-11-05T10:33:49.532Z,5.47
2023-11-05T10:36:51.538Z,5.57
2023-11-05T10:39:53.502Z,8.65
2023-11-05T10:42:55.672Z,5.83
2023-11-05T10:45:58.318Z,4.22
2023-11-05T10:49:00.845Z,3.03
2023-11-05T10:52:03.508Z,3.70
2023-11-05T10:55:07.144Z,3.30
2023-11-05T10:58:18.164Z,4.45
2023-11-05T11:01:32.216Z,5.70
2023-11-05T11:04:34.866Z,5.10
2023-11-05T11:07:39.912Z,5.23
2023-11-05T11:10:42.486Z,3.72
2023-11-05T11:13:53.521Z,3.33
2023-11-05T11:16:56.309Z,3.53
2023-11-05T11:19:58.789Z,4.80
2023-11-05T11:23:01.172Z,5.88
2023-11-05T11:26:05.392Z,4.53
2023-11-05T11:29:09.130Z,6.45
2023-11-05T11:32:14.728Z,6.07
2023-11-05T11:35:18.292Z,7.33
2023-11-05T11:38:20.871Z,5.50
2023-11-05T11:41:24.257Z,6.45
2023-11-05T11:44:26.685Z,6.55
2023-11-05T11:47:31.182Z,6.27
2023-11-05T11:50:33.892Z,3.78
2023-11-05T11:53:38.999Z,7.90
2023-11-05T11:56:41.615Z,6.95
2023-11-05T11:59:43.671Z,11.87
2023-11-05T12:02:46.285Z,4.70
2023-11-05T12:05:48.424Z,5.40
2023-11-05T12:08:50.966Z,15.85
2023-11-05T12:11:53.223Z,4.53
2023-11-05T12:14:55.778Z,5.43
2023-11-05T12:17:58.283Z,4.90
2023-11-05T12:21:01.924Z,11.32
2023-11-05T12:24:05.307Z,6.65
2023-11-05T12:27:07.768Z,5.03
2023-11-05T12:30:10.250Z,5.50
2023-11-05T12:33:12.417Z,7.45
2023-11-05T12:36:14.508Z,8.90
2023-11-05T12:39:16.559Z,9.50
2023-11-05T12:42:18.736Z,11.10
2023-11-05T12:45:20.886Z,7.88
2023-11-05T12:48:30.286Z,7.55
2023-11-05T12:51:34.457Z,6.43
2023-11-05T12:54:36.729Z,8.67
2023-11-05T12:57:38.805Z,8.13
2023-11-05T13:00:41.035Z,10.40
2023-11-05T13:03:43.367Z,7.90
2023-11-05T13:06:45.683Z,6.80
2023-11-05T13:09:48.036Z,21.40
2023-11-05T13:12:50.175Z,21.67
2023-11-05T13:15:53.112Z,16.08
2023-11-05T13:18:55.408Z,8.65
2023-11-05T13:21:57.785Z,9.37
2023-11-05T13:25:00.290Z,10.00
2023-11-05T13:28:02.716Z,10.15
2023-11-05T13:31:05.484Z,48.35
2023-11-05T13:34:09.222Z,46.95
2023-11-05T13:37:11.759Z,24.67
2023-11-05T13:40:14.264Z,5.03
2023-11-05T13:43:16.493Z,15.90
2023-11-05T13:46:19.070Z,7.38
2023-11-05T13:49:21.251Z,4.70
2023-11-05T13:52:23.734Z,4.30
2023-11-05T13:55:25.998Z,3.23
2023-11-05T13:58:28.485Z,3.08
2023-11-05T14:01:33.274Z,3.30
2023-11-05T14:04:35.404Z,2.10
2023-11-05T14:07:38.909Z,3.13
2023-11-05T14:10:41.228Z,3.33
2023-11-05T14:13:43.757Z,14.35
2023-11-05T14:16:45.911Z,3.08
2023-11-05T14:19:47.984Z,5.63
2023-11-05T14:22:52.656Z,1.57
2023-11-05T14:25:56.299Z,2.03
2023-11-05T14:28:59.229Z,1.90
2023-11-05T14:32:01.388Z,1.98
2023-11-05T14:35:10.266Z,3.50
2023-11-05T14:38:12.991Z,3.63
2023-11-05T14:41:15.973Z,2.33
2023-11-05T14:44:18.151Z,2.38
2023-11-05T14:47:21.415Z,2.00
2023-11-05T14:50:23.675Z,4.35
2023-11-05T14:53:26.924Z,8.77
2023-11-05T14:56:29.039Z,2.93
2023-11-05T14:59:31.057Z,2.15
2023-11-05T15:02:33.267Z,4.45
2023-11-05T15:05:37.225Z,2.17
2023-11-05T15:08:39.810Z,2.00
2023-11-05T15:11:41.906Z,1.90
2023-11-05T15:14:44.432Z,17.40
2023-11-05T15:17:48.132Z,21.63
2023-11-05T15:20:51.778Z,14.52
2023-11-05T15:23:53.786Z,3.57
2023-11-05T15:26:56.590Z,2.73
2023-11-05T15:29:59.489Z,7.55
2023-11-05T15:33:04.634Z,7.35
2023-11-05T15:36:07.535Z,14.93
2023-11-05T15:39:11.013Z,11.33
2023-11-05T15:42:13.089Z,8.07
2023-11-05T15:45:15.789Z,27.20
2023-11-05T15:48:18.403Z,13.30
2023-11-05T15:51:23.879Z,16.27
2023-11-05T15:54:25.872Z,14.93
2023-11-05T15:57:28.404Z,10.65
2023-11-05T16:00:30.803Z,9.10
2023-11-05T16:03:34.728Z,9.40
2023-11-05T16:06:37.464Z,9.17
2023-11-05T16:09:40.451Z,7.70
2023-11-05T16:12:42.569Z,11.75
2023-11-05T16:15:45.043Z,8.88
2023-11-05T16:18:47.404Z,14.73
2023-11-05T16:21:49.928Z,22.98
2023-11-05T16:24:52.014Z,25.30
2023-11-05T16:27:54.219Z,26.52
2023-11-05T16:30:56.827Z,24.92
2023-11-05T16:33:58.946Z,25.50
2023-11-05T16:37:01.126Z,22.85
2023-11-05T16:40:03.433Z,21.17
2023-11-05T16:43:05.899Z,21.08
2023-11-05T16:46:08.283Z,23.52
2023-11-05T16:49:12.039Z,43.65
2023-11-05T16:52:16.537Z,42.57
2023-11-05T16:55:22.255Z,50.47
2023-11-05T16:58:24.325Z,82.43
2023-11-05T17:01:29.008Z,128.85
2023-11-05T17:04:31.182Z,62.47
2023-11-05T17:07:33.662Z,62.33
2023-11-05T17:10:35.696Z,69.72
2023-11-05T17:13:39.200Z,68.63
2023-11-05T17:16:44.814Z,77.37
2023-11-05T17:19:47.565Z,73.40
2023-11-05T17:22:49.702Z,66.70
2023-11-05T17:25:52.794Z,62.15
2023-11-05T17:28:55.953Z,57.80
2023-11-05T17:32:00.736Z,52.83
2023-11-05T17:35:03.522Z,67.00
2023-11-05T17:38:05.982Z,63.43
2023-11-05T17:41:08.111Z,74.85
2023-11-05T17:44:10.644Z,77.13
2023-11-05T17:47:13.132Z,64.78
2023-11-05T17:50:15.733Z,76.18
2023-11-05T17:53:18.224Z,82.95
2023-11-05T17:56:20.649Z,66.47
2023-11-05T17:59:25.660Z,74.37
2023-11-05T18:02:28.108Z,77.53
2023-11-05T18:05:30.700Z,79.88
2023-11-05T18:08:32.786Z,75.00
2023-11-05T18:11:36.063Z,68.10
2023-11-05T18:14:38.004Z,53.92
2023-11-05T18:17:40.256Z,58.55
2023-11-05T18:20:43.619Z,56.27
2023-11-05T18:23:45.814Z,39.67
2023-11-05T18:26:47.936Z,37.55
2023-11-05T18:29:50.227Z,35.20
2023-11-05T18:32:52.595Z,36.27
2023-11-05T18:35:55.449Z,57.83
2023-11-05T18:38:57.854Z,45.90
2023-11-05T18:41:59.902Z,45.92
2023-11-05T18:45:02.388Z,52.22
2023-11-05T18:48:05.339Z,58.40
2023-11-05T18:51:07.759Z,66.15
2023-11-05T18:54:11.616Z,67.27
2023-11-05T18:57:13.716Z,66.43
2023-11-05T19:00:16.442Z,73.13
2023-11-05T19:03:18.954Z,78.43
2023-11-05T19:06:21.132Z,85.75
2023-11-05T19:09:23.994Z,93.60
2023-11-05T19:12:26.032Z,85.72
2023-11-05T19:15:28.049Z,75.63
2023-11-05T19:18:30.571Z,60.47
2023-11-05T19:21:32.586Z,82.78
2023-11-05T19:24:35.004Z,81.90
2023-11-05T19:27:37.183Z,67.53
2023-11-05T19:30:39.245Z,82.63
2023-11-05T19:33:41.315Z,61.80
2023-11-05T19:36:45.133Z,58.63
2023-11-05T19:39:47.114Z,52.13
2023-11-05T19:42:49.334Z,55.78
2023-11-05T19:45:51.763Z,45.30
2023-11-05T19:48:53.983Z,39.97
2023-11-05T19:51:56.092Z,58.42
2023-11-05T19:54:58.278Z,54.97
2023-11-05T19:58:04.451Z,41.70
2023-11-05T20:01:08.206Z,48.88
2023-11-05T20:04:10.209Z,52.63
2023-11-05T20:07:13.930Z,51.90
2023-11-05T20:10:15.990Z,50.88
2023-11-05T20:13:19.449Z,46.92
2023-11-05T20:16:22.390Z,53.60
2023-11-05T20:19:24.785Z,53.75
2023-11-05T20:22:27.379Z,58.80
2023-11-05T20:25:29.455Z,49.20
2023-11-05T20:28:40.296Z,50.63
2023-11-05T20:31:43.982Z,51.75
2023-11-05T20:34:46.055Z,45.00
2023-11-05T20:37:48.241Z,42.43
2023-11-05T20:40:50.360Z,37.63
2023-11-05T20:43:52.862Z,40.25
2023-11-05T20:46:56.041Z,37.83
2023-11-05T20:49:58.800Z,28.92
2023-11-05T20:53:00.829Z,33.28
2023-11-05T20:56:03.482Z,34.92
2023-11-05T20:59:05.659Z,39.15
2023-11-05T21:02:07.727Z,38.13
2023-11-05T21:05:10.243Z,37.97
2023-11-05T21:08:12.859Z,32.10
2023-11-05T21:11:14.894Z,32.33
2023-11-05T21:14:16.907Z,30.83
2023-11-05T21:17:18.904Z,55.40
2023-11-05T21:20:21.755Z,62.35
2023-11-05T21:23:23.841Z,53.95
2023-11-05T21:26:25.972Z,51.92
2023-11-05T21:29:31.145Z,41.45
2023-11-05T21:32:33.304Z,35.72
2023-11-05T21:35:36.909Z,40.97
2023-11-05T21:38:39.116Z,36.97
2023-11-05T21:41:41.780Z,37.53
2023-11-05T21:44:43.762Z,33.45
2023-11-05T21:47:46.374Z,40.20
2023-11-05T21:50:48.963Z,34.78
2023-11-05T21:53:51.027Z,37.17
2023-11-05T21:56:53.531Z,31.50
2023-11-05T21:59:55.959Z,36.88
2023-11-05T22:02:58.071Z,41.33
2023-11-05T22:06:00.422Z,41.25
2023-11-05T22:09:02.572Z,33.73
2023-11-05T22:12:04.844Z,36.58
2023-11-05T22:15:07.328Z,38.38
2023-11-05T22:18:09.421Z,36.20
2023-11-05T22:21:11.946Z,35.88
2023-11-05T22:24:14.299Z,31.55
2023-11-05T22:27:16.346Z,34.88
2023-11-05T22:30:18.997Z,34.25
2023-11-05T22:33:23.433Z,29.58
2023-11-05T22:36:25.596Z,33.40
2023-11-05T22:39:27.665Z,31.73
2023-11-05T22:42:29.780Z,33.13
2023-11-05T22:45:31.717Z,29.40
2023-11-05T22:48:33.824Z,33.10
2023-11-05T22:51:36.001Z,37.33
2023-11-05T22:54:39.702Z,34.13
2023-11-05T22:57:43.954Z,37.15
2023-11-05T23:00:52.626Z,30.83
2023-11-05T23:03:55.819Z,37.22
2023-11-05T23:06:57.943Z,30.13
2023-11-05T23:10:00.041Z,31.50
2023-11-05T23:13:02.398Z,32.63
2023-11-05T23:16:06.179Z,33.08
2023-11-05T23:19:08.414Z,36.67
2023-11-05T23:22:10.424Z,33.30
2023-11-05T23:25:29.267Z,35.50
2023-11-05T23:28:39.079Z,33.38
2023-11-05T23:31:42.616Z,35.63
2023-11-05T23:34:45.283Z,29.75
2023-11-05T23:37:47.533Z,32.67
2023-11-05T23:40:51.523Z,32.33
2023-11-05T23:43:53.820Z,30.70
2023-11-05T23:46:55.877Z,38.35
2023-11-05T23:49:58.547Z,29.53
2023-11-05T23:53:00.797Z,29.73
2023-11-05T23:56:03.371Z,33.28
2023-11-05T23:59:05.937Z,28.40
