createdAt,value
2022-12-27T00:00:01.926Z,107.0
2022-12-27T00:05:01.983Z,102.4
2022-12-27T00:10:02.222Z,103.1
2022-12-27T00:15:06.923Z,99.9
2022-12-27T00:20:11.212Z,105.7
2022-12-27T00:25:02.329Z,102.1
2022-12-27T00:30:01.962Z,100.8
2022-12-27T00:35:02.096Z,103.5
2022-12-27T00:40:01.884Z,111.7
2022-12-27T00:45:01.915Z,109.8
2022-12-27T00:50:01.845Z,113.7
2022-12-27T00:55:01.968Z,121.9
2022-12-27T01:00:10.499Z,117.4
2022-12-27T01:05:02.530Z,105.0
2022-12-27T01:10:01.859Z,96.6
2022-12-27T01:15:02.223Z,92.2
2022-12-27T01:20:01.827Z,85.6
2022-12-27T01:25:02.818Z,83.8
2022-12-27T01:30:02.254Z,86.6
2022-12-27T01:35:07.748Z,91.8
2022-12-27T01:40:01.839Z,95.8
2022-12-27T01:45:01.876Z,94.3
2022-12-27T01:50:01.891Z,94.9
2022-12-27T01:55:06.913Z,92.5
2022-12-27T02:00:01.881Z,87.1
2022-12-27T02:05:01.848Z,79.5
2022-12-27T02:10:02.331Z,77.7
2022-12-27T02:15:02.043Z,77.8
2022-12-27T02:20:06.807Z,79.9
2022-12-27T02:25:01.856Z,78.0
2022-12-27T02:30:01.751Z,76.4
2022-12-27T02:35:01.809Z,75.4
2022-12-27T02:40:02.050Z,74.4
2022-12-27T02:45:07.301Z,65.6
2022-12-27T02:50:01.775Z,68.4
2022-12-27T02:55:01.793Z,73.4
2022-12-27T03:10:01.808Z,78.6
2022-12-27T03:30:03.029Z,81.2
2022-12-27T03:35:06.475Z,81.9
2022-12-27T03:40:01.474Z,86.0
2022-12-27T04:00:02.275Z,67.2
2022-12-27T04:05:07.205Z,53.9
2022-12-27T04:10:06.672Z,56.0
2022-12-27T04:15:01.752Z,47.9
2022-12-27T04:20:02.048Z,50.4
2022-12-27T04:25:01.719Z,45.8
2022-12-27T04:30:01.624Z,41.4
2022-12-27T04:35:07.183Z,34.4
2022-12-27T04:40:01.638Z,37.9
2022-12-27T04:45:01.816Z,38.1
2022-12-27T04:50:01.617Z,44.1
2022-12-27T04:55:01.825Z,50.0
2022-12-27T05:10:07.041Z,53.0
2022-12-27T05:15:01.826Z,53.3
2022-12-27T05:20:01.587Z,45.7
2022-12-27T05:25:01.736Z,42.7
2022-12-27T05:30:01.639Z,39.0
2022-12-27T05:35:02.037Z,32.9
2022-12-27T05:40:06.700Z,26.5
2022-12-27T05:45:01.800Z,24.8
2022-12-27T05:50:02.073Z,25.8
2022-12-27T05:55:01.894Z,27.4
2022-12-27T06:00:01.561Z,33.9
2022-12-27T06:05:01.634Z,33.2
2022-12-27T06:10:01.623Z,32.6
2022-12-27T06:15:06.699Z,29.5
2022-12-27T06:20:01.569Z,37.7
2022-12-27T06:25:01.666Z,29.2
2022-12-27T06:30:01.704Z,28.5
2022-12-27T06:35:01.716Z,29.6
2022-12-27T06:40:01.597Z,31.1
2022-12-27T06:45:01.717Z,20.6
2022-12-27T06:50:03.128Z,20.5
2022-12-27T06:55:06.615Z,27.3
2022-12-27T07:00:06.542Z,28.0
2022-12-27T07:05:01.662Z,28.4
2022-12-27T07:10:01.576Z,26.5
2022-12-27T07:15:01.667Z,29.9
2022-12-27T07:20:01.645Z,25.2
2022-12-27T07:30:01.605Z,19.4
2022-12-27T07:35:01.669Z,18.7
2022-12-27T07:40:01.579Z,31.9
2022-12-27T07:55:01.617Z,41.1
2022-12-27T08:05:01.575Z,28.2
2022-12-27T08:10:07.949Z,27.0
2022-12-27T08:20:01.620Z,28.5
2022-12-27T08:25:01.594Z,28.0
2022-12-27T08:40:03.584Z,29.8
2022-12-27T08:55:01.537Z,28.2
2022-12-27T09:00:01.577Z,29.4
2022-12-27T09:05:01.550Z,32.6
2022-12-27T09:15:01.689Z,45.5
2022-12-27T09:20:01.452Z,48.8
2022-12-27T09:25:02.251Z,56.0
2022-12-27T09:30:06.105Z,60.9
2022-12-27T09:50:01.734Z,215.0
2022-12-27T09:55:05.767Z,230.5
2022-12-27T10:10:01.223Z,253.0
2022-12-27T10:15:01.537Z,229.5
2022-12-27T10:30:01.816Z,66.8
2022-12-27T10:35:03.806Z,76.0
2022-12-27T10:40:02.599Z,81.3
2022-12-27T11:05:05.172Z,83.0
2022-12-27T11:10:02.029Z,81.1
2022-12-27T11:15:01.290Z,102.6
2022-12-27T11:20:01.153Z,123.4
2022-12-27T11:25:01.072Z,147.6
2022-12-27T11:30:01.260Z,168.6
2022-12-27T11:35:01.123Z,189.8
2022-12-27T11:45:01.078Z,180.9
2022-12-27T12:20:01.431Z,129.6
2022-12-27T12:25:01.884Z,199.6
2022-12-27T12:40:01.949Z,271.6
2022-12-27T13:00:01.550Z,258.0
2022-12-27T13:05:01.214Z,261.5
2022-12-27T13:20:01.827Z,179.4
2022-12-27T13:40:02.693Z,176.4
2022-12-27T14:05:01.551Z,221.1
2022-12-27T14:20:02.124Z,208.6
2022-12-27T14:40:01.686Z,232.4
2022-12-27T15:00:02.249Z,104.0
2022-12-27T15:05:06.465Z,112.2
2022-12-27T15:20:01.710Z,91.8
2022-12-27T15:40:02.261Z,258.0
2022-12-27T16:00:01.553Z,95.4
2022-12-27T16:05:01.381Z,97.9
2022-12-27T16:10:01.319Z,113.9
2022-12-27T16:30:01.986Z,74.4
2022-12-27T16:35:02.118Z,78.1
2022-12-27T16:50:01.474Z,168.4
2022-12-27T17:10:01.956Z,117.0
2022-12-27T17:30:02.792Z,78.0
2022-12-27T17:35:01.606Z,71.8
2022-12-27T17:40:01.277Z,70.4
2022-12-27T17:45:01.691Z,69.3
2022-12-27T17:50:08.614Z,67.6
2022-12-27T17:55:01.362Z,64.8
2022-12-27T18:10:02.111Z,37.6
2022-12-27T18:30:01.416Z,63.0
2022-12-27T18:35:01.454Z,63.2
2022-12-27T18:40:08.036Z,64.5
2022-12-27T19:00:02.719Z,108.6
2022-12-27T19:05:01.994Z,103.3
2022-12-27T19:20:01.467Z,95.6
2022-12-27T19:25:01.402Z,95.6
2022-12-27T19:35:01.472Z,93.6
2022-12-27T19:45:06.482Z,93.7
2022-12-27T19:50:01.856Z,94.0
2022-12-27T19:55:02.423Z,94.0
2022-12-27T20:00:12.445Z,93.3
2022-12-27T20:05:02.124Z,96.8
2022-12-27T20:10:01.383Z,98.6
2022-12-27T20:15:01.541Z,99.7
2022-12-27T20:20:01.441Z,100.6
2022-12-27T20:25:01.571Z,104.6
2022-12-27T20:30:01.575Z,104.8
2022-12-27T20:35:01.794Z,103.2
2022-12-27T20:40:01.331Z,104.3
2022-12-27T20:50:01.849Z,108.1
2022-12-27T20:55:01.401Z,104.2
2022-12-27T21:00:06.327Z,102.8
2022-12-27T21:05:01.429Z,106.8
2022-12-27T21:10:01.445Z,105.0
2022-12-27T21:15:01.484Z,100.2
2022-12-27T21:25:01.459Z,101.6
2022-12-27T21:30:01.350Z,99.4
2022-12-27T21:35:01.686Z,96.8
2022-12-27T21:40:01.335Z,98.7
2022-12-27T21:45:01.668Z,106.1
2022-12-27T21:50:01.349Z,102.0
2022-12-27T21:55:01.446Z,101.4
2022-12-27T22:00:01.331Z,98.4
2022-12-27T22:05:01.473Z,91.8
2022-12-27T22:10:02.122Z,82.8
2022-12-27T22:15:07.367Z,83.2
2022-12-27T22:20:01.323Z,81.3
2022-12-27T22:25:01.468Z,83.7
2022-12-27T22:30:01.401Z,89.1
2022-12-27T22:40:01.451Z,85.6
2022-12-27T22:45:01.450Z,83.5
2022-12-27T22:50:02.373Z,85.8
2022-12-27T22:55:07.817Z,80.9
2022-12-27T23:00:01.324Z,75.4
2022-12-27T23:05:01.600Z,76.5
2022-12-27T23:10:01.359Z,80.8
2022-12-27T23:15:01.431Z,79.8
2022-12-27T23:20:02.399Z,78.6
2022-12-27T23:25:01.502Z,77.0
2022-12-27T23:35:06.928Z,77.2
2022-12-27T23:45:01.868Z,78.5
2022-12-27T23:50:01.318Z,82.5
2022-12-27T23:55:01.513Z,85.0
