createdAt,value
2023-05-19T04:03:51.035Z,100.00
2023-05-19T04:06:54.502Z,100.00
2023-05-19T04:09:57.823Z,100.00
2023-05-19T04:13:00.756Z,100.00
2023-05-19T04:16:03.536Z,100.00
2023-05-19T04:19:06.615Z,100.00
2023-05-19T04:22:10.902Z,100.00
2023-05-19T04:25:14.276Z,100.00
2023-05-19T04:28:18.070Z,100.00
2023-05-19T04:31:21.764Z,100.00
2023-05-19T04:34:24.674Z,100.00
2023-05-19T04:37:28.158Z,100.00
2023-05-19T04:40:31.647Z,100.00
2023-05-19T04:43:34.905Z,100.00
2023-05-19T04:46:37.745Z,100.00
2023-05-19T04:49:41.183Z,100.00
2023-05-19T04:52:45.769Z,100.00
2023-05-19T04:55:50.339Z,100.00
2023-05-19T04:58:53.801Z,100.00
2023-05-19T05:01:57.286Z,100.00
2023-05-19T05:05:02.277Z,100.00
2023-05-19T05:08:06.236Z,100.00
2023-05-19T05:11:09.747Z,100.00
2023-05-19T05:14:13.264Z,100.00
2023-05-19T05:17:17.372Z,100.00
2023-05-19T05:20:21.044Z,100.00
2023-05-19T05:23:26.629Z,100.00
2023-05-19T05:26:33.260Z,100.00
2023-05-19T05:29:39.147Z,100.00
2023-05-19T05:32:42.830Z,100.00
2023-05-19T05:35:46.705Z,100.00
2023-05-19T05:38:50.193Z,100.00
2023-05-19T05:41:53.596Z,100.00
2023-05-19T05:44:58.681Z,100.00
2023-05-19T05:48:02.552Z,100.00
2023-05-19T05:51:08.235Z,100.00
2023-05-19T05:54:12.776Z,100.00
2023-05-19T05:57:16.933Z,100.00
2023-05-19T06:00:21.358Z,100.00
2023-05-19T06:03:27.041Z,100.00
2023-05-19T06:06:31.211Z,100.00
2023-05-19T06:09:35.466Z,100.00
2023-05-19T06:12:43.352Z,100.00
2023-05-19T06:15:46.706Z,100.00
2023-05-19T06:18:49.703Z,100.00
2023-05-19T06:21:52.827Z,100.00
2023-05-19T06:24:56.736Z,100.00
2023-05-19T06:27:59.830Z,100.00
2023-05-19T06:31:03.562Z,100.00
2023-05-19T06:34:10.378Z,100.00
2023-05-19T06:37:14.965Z,100.00
2023-05-19T06:40:18.085Z,100.00
2023-05-19T06:43:21.349Z,100.00
2023-05-19T06:46:27.152Z,100.00
2023-05-19T06:49:30.318Z,100.00
2023-05-19T06:52:33.457Z,100.00
2023-05-19T06:55:43.935Z,100.00
2023-05-19T06:58:54.091Z,100.00
2023-05-19T07:01:58.628Z,100.00
2023-05-19T07:05:01.992Z,100.00
2023-05-19T07:08:05.789Z,100.00
2023-05-19T07:11:10.306Z,100.00
2023-05-19T07:14:13.558Z,100.00
2023-05-19T07:17:17.025Z,100.00
2023-05-19T07:20:19.951Z,100.00
2023-05-19T07:23:25.238Z,100.00
2023-05-19T07:26:29.176Z,100.00
2023-05-19T07:29:32.106Z,100.00
2023-05-19T07:32:35.101Z,100.00
2023-05-19T07:35:38.055Z,100.00
2023-05-19T07:38:40.964Z,100.00
2023-05-19T07:41:44.188Z,100.00
2023-05-19T07:44:46.904Z,100.00
2023-05-19T07:47:50.014Z,100.00
2023-05-19T07:50:53.156Z,100.00
2023-05-19T07:53:56.072Z,100.00
2023-05-19T07:56:58.774Z,100.00
2023-05-19T08:00:01.724Z,100.00
2023-05-19T08:03:17.810Z,99.26
2023-05-19T08:06:21.324Z,98.94
2023-05-19T08:09:23.974Z,100.00
2023-05-19T08:12:26.979Z,97.67
2023-05-19T08:15:29.789Z,93.57
2023-05-19T08:18:32.925Z,88.13
2023-05-19T08:21:35.654Z,91.71
2023-05-19T08:24:39.301Z,95.14
2023-05-19T08:27:41.922Z,95.45
2023-05-19T08:30:44.876Z,90.54
2023-05-19T08:33:47.463Z,91.81
2023-05-19T08:36:50.455Z,93.85
2023-05-19T08:39:53.045Z,93.88
2023-05-19T08:42:57.050Z,96.52
2023-05-19T08:46:00.760Z,96.48
2023-05-19T08:49:10.580Z,98.86
2023-05-19T08:52:38.068Z,95.09
2023-05-19T08:56:01.976Z,94.61
2023-05-19T08:59:05.308Z,92.90
2023-05-19T09:02:11.639Z,90.58
2023-05-19T09:05:16.594Z,83.97
2023-05-19T09:08:19.714Z,84.25
2023-05-19T09:11:22.831Z,88.78
2023-05-19T09:14:26.333Z,86.76
2023-05-19T09:17:29.069Z,88.00
2023-05-19T09:20:32.055Z,88.00
2023-05-19T09:23:34.785Z,88.97
2023-05-19T09:26:38.754Z,85.12
2023-05-19T09:29:41.645Z,87.47
2023-05-19T09:32:45.601Z,85.62
2023-05-19T09:35:48.387Z,84.56
2023-05-19T09:38:51.957Z,85.03
2023-05-19T09:41:56.239Z,84.55
2023-05-19T09:45:01.644Z,81.69
2023-05-19T09:48:05.720Z,80.50
2023-05-19T09:51:11.041Z,81.98
2023-05-19T09:54:17.010Z,82.16
2023-05-19T09:57:27.115Z,81.90
2023-05-19T10:00:32.817Z,81.92
2023-05-19T10:03:36.855Z,83.48
2023-05-19T10:06:39.958Z,83.09
2023-05-19T10:09:43.852Z,80.13
2023-05-19T10:12:47.362Z,78.40
2023-05-19T10:18:59.816Z,77.42
2023-05-19T10:22:03.221Z,76.94
2023-05-19T10:25:07.171Z,75.56
2023-05-19T10:28:16.824Z,72.67
2023-05-19T10:31:22.591Z,72.36
2023-05-19T10:34:44.352Z,74.92
2023-05-19T10:37:50.017Z,72.23
2023-05-19T10:40:55.988Z,75.31
2023-05-19T10:44:29.735Z,74.45
2023-05-19T10:47:33.708Z,77.79
2023-05-19T10:50:37.793Z,73.20
2023-05-19T10:53:46.288Z,72.68
2023-05-19T10:56:49.164Z,66.37
2023-05-19T10:59:52.162Z,64.51
2023-05-19T11:06:38.574Z,70.50
2023-05-19T11:09:41.362Z,72.35
2023-05-19T11:12:46.150Z,70.81
2023-05-19T11:15:49.959Z,68.08
2023-05-19T11:18:55.152Z,64.73
2023-05-19T11:22:11.161Z,60.58
2023-05-19T11:25:38.847Z,58.17
2023-05-19T11:28:41.953Z,55.79
2023-05-19T11:31:45.016Z,52.19
2023-05-19T11:34:49.444Z,56.05
2023-05-19T11:37:55.004Z,58.46
2023-05-19T11:40:57.762Z,58.89
2023-05-19T11:44:00.736Z,59.36
2023-05-19T11:47:04.461Z,59.06
2023-05-19T11:50:07.916Z,55.69
2023-05-19T11:53:14.925Z,55.83
2023-05-19T11:56:19.400Z,55.97
2023-05-19T11:59:33.525Z,49.23
2023-05-19T12:02:38.559Z,43.84
2023-05-19T12:05:46.054Z,42.79
2023-05-19T12:08:51.400Z,41.98
2023-05-19T12:11:55.395Z,43.34
2023-05-19T12:14:58.116Z,39.72
2023-05-19T12:18:02.401Z,37.91
2023-05-19T12:21:05.930Z,30.55
2023-05-19T12:24:09.291Z,29.21
2023-05-19T12:27:18.364Z,27.49
2023-05-19T12:30:26.446Z,31.09
2023-05-19T12:33:29.426Z,36.41
2023-05-19T12:36:32.711Z,38.98
2023-05-19T12:39:36.241Z,35.81
2023-05-19T12:42:45.295Z,33.90
2023-05-19T12:45:48.573Z,31.04
2023-05-19T12:48:51.930Z,31.30
2023-05-19T12:51:54.848Z,28.01
2023-05-19T12:55:16.705Z,32.23
2023-05-19T12:58:19.610Z,28.26
2023-05-19T13:01:24.234Z,27.76
2023-05-19T13:04:27.578Z,28.94
2023-05-19T13:07:30.670Z,28.54
2023-05-19T13:10:37.872Z,27.20
2023-05-19T13:13:40.917Z,30.13
2023-05-19T13:16:43.623Z,26.61
2023-05-19T13:19:46.637Z,25.11
2023-05-19T13:22:50.275Z,25.61
2023-05-19T13:25:53.321Z,22.97
2023-05-19T13:28:56.772Z,24.86
2023-05-19T13:32:01.319Z,23.79
2023-05-19T13:35:04.669Z,24.23
2023-05-19T13:38:10.161Z,26.63
2023-05-19T13:41:15.967Z,28.58
2023-05-19T13:44:19.172Z,30.94
2023-05-19T13:47:23.578Z,28.53
2023-05-19T13:50:26.824Z,26.42
2023-05-19T13:53:31.153Z,29.21
2023-05-19T13:56:34.075Z,32.16
2023-05-19T13:59:43.068Z,35.37
2023-05-19T14:02:56.561Z,34.25
2023-05-19T14:05:59.626Z,32.18
2023-05-19T14:09:02.420Z,34.34
2023-05-19T14:12:06.446Z,36.21
2023-05-19T14:15:11.184Z,38.85
2023-05-19T14:18:14.826Z,40.40
2023-05-19T14:21:17.566Z,40.37
2023-05-19T14:24:20.633Z,42.99
2023-05-19T14:27:23.384Z,46.05
2023-05-19T14:30:26.307Z,41.70
2023-05-19T14:33:32.691Z,45.11
2023-05-19T14:36:37.818Z,47.23
2023-05-19T14:39:40.641Z,47.20
2023-05-19T14:42:43.610Z,46.34
2023-05-19T14:45:46.367Z,48.32
2023-05-19T14:48:49.342Z,47.31
2023-05-19T14:51:52.174Z,50.01
2023-05-19T14:54:56.142Z,47.93
2023-05-19T14:57:58.961Z,47.83
2023-05-19T15:01:01.952Z,50.29
2023-05-19T15:04:04.950Z,50.48
2023-05-19T15:07:10.488Z,51.54
2023-05-19T15:10:13.795Z,50.64
2023-05-19T15:13:18.994Z,49.81
2023-05-19T15:16:21.739Z,49.04
2023-05-19T15:19:24.981Z,48.52
2023-05-19T15:22:27.792Z,50.62
2023-05-19T15:25:30.853Z,50.83
2023-05-19T15:28:34.316Z,51.06
2023-05-19T15:31:38.411Z,50.59
2023-05-19T15:34:41.235Z,51.30
2023-05-19T15:37:44.180Z,51.74
2023-05-19T15:40:46.961Z,51.92
2023-05-19T15:43:50.115Z,51.12
2023-05-19T15:46:52.852Z,52.97
2023-05-19T15:49:58.438Z,53.20
2023-05-19T15:53:01.200Z,53.73
2023-05-19T15:56:04.922Z,54.58
