createdAt,value
2019-04-21T00:00:29.703Z,79.10
2019-04-21T00:02:59.642Z,78.90
2019-04-21T00:05:55.739Z,79.20
2019-04-21T00:08:24.914Z,79.40
2019-04-21T00:10:51.324Z,79.80
2019-04-21T00:13:20.721Z,79.90
2019-04-21T00:15:38.452Z,80.30
2019-04-21T00:18:23.377Z,80.50
2019-04-21T00:20:58.023Z,80.80
2019-04-21T00:23:41.192Z,80.60
2019-04-21T00:26:07.581Z,80.70
2019-04-21T00:28:57.340Z,80.70
2019-04-21T00:31:15.342Z,80.40
2019-04-21T00:33:33.512Z,80.70
2019-04-21T00:36:06.874Z,81.00
2019-04-21T00:39:01.633Z,81.30
2019-04-21T00:41:23.525Z,81.20
2019-04-21T00:43:44.808Z,81.10
2019-04-21T00:46:12.336Z,80.70
2019-04-21T00:48:54.069Z,80.40
2019-04-21T00:51:33.219Z,80.60
2019-04-21T00:54:07.073Z,80.60
2019-04-21T00:56:27.646Z,81.10
2019-04-21T00:58:59.573Z,81.20
2019-04-21T01:01:26.806Z,80.80
2019-04-21T01:04:02.798Z,81.20
2019-04-21T01:06:28.713Z,81.70
2019-04-21T01:08:59.075Z,82.50
2019-04-21T01:11:35.092Z,82.90
2019-04-21T01:14:09.750Z,83.10
2019-04-21T01:16:37.471Z,83.40
2019-04-21T01:19:00.473Z,83.40
2019-04-21T01:21:14.377Z,83.00
2019-04-21T01:23:42.667Z,82.60
2019-04-21T01:26:22.650Z,83.20
2019-04-21T01:29:01.625Z,83.00
2019-04-21T01:31:30.598Z,83.20
2019-04-21T01:34:03.302Z,83.40
2019-04-21T01:36:33.792Z,83.20
2019-04-21T01:39:05.285Z,83.50
2019-04-21T01:41:38.947Z,83.60
2019-04-21T01:44:07.020Z,83.50
2019-04-21T01:46:35.420Z,83.40
2019-04-21T01:49:03.366Z,83.30
2019-04-21T01:51:45.421Z,83.50
2019-04-21T01:54:22.241Z,83.90
2019-04-21T01:56:57.304Z,84.20
2019-04-21T01:59:23.473Z,84.60
2019-04-21T02:02:01.805Z,84.50
2019-04-21T02:04:39.675Z,85.40
2019-04-21T02:07:04.317Z,85.90
2019-04-21T02:09:38.209Z,86.30
2019-04-21T02:12:08.672Z,86.20
2019-04-21T02:14:46.265Z,86.60
2019-04-21T02:17:10.344Z,86.90
2019-04-21T02:19:37.858Z,87.10
2019-04-21T02:22:04.563Z,86.80
2019-04-21T02:27:13.218Z,86.70
2019-04-21T02:29:47.167Z,86.80
2019-04-21T02:37:42.174Z,86.50
2019-04-21T02:40:04.263Z,86.30
2019-04-21T02:42:31.528Z,86.20
2019-04-21T02:47:40.628Z,85.90
2019-04-21T02:50:22.428Z,85.80
2019-04-21T02:55:11.610Z,85.70
2019-04-21T02:57:34.631Z,85.80
2019-04-21T03:00:23.849Z,86.10
2019-04-21T03:05:46.832Z,86.20
2019-04-21T03:08:14.769Z,86.10
2019-04-21T03:13:17.537Z,86.60
2019-04-21T03:15:50.236Z,86.70
2019-04-21T03:23:19.176Z,85.70
2019-04-21T03:26:12.002Z,86.40
2019-04-21T03:28:14.022Z,86.40
2019-04-21T03:31:08.153Z,86.20
2019-04-21T03:36:20.851Z,86.30
2019-04-21T03:38:18.963Z,86.30
2019-04-21T03:40:50.947Z,86.40
2019-04-21T03:43:20.288Z,86.00
2019-04-21T03:45:53.396Z,86.80
2019-04-21T03:48:28.808Z,86.70
2019-04-21T03:50:50.857Z,87.20
2019-04-21T03:53:27.766Z,87.20
2019-04-21T03:55:51.473Z,87.30
2019-04-21T04:01:02.781Z,87.00
2019-04-21T04:06:09.605Z,87.40
2019-04-21T04:21:24.249Z,88.00
2019-04-21T04:23:51.586Z,87.90
2019-04-21T04:26:26.021Z,87.20
2019-04-21T04:28:58.677Z,88.00
2019-04-21T04:31:30.483Z,88.10
2019-04-21T04:34:04.432Z,88.60
2019-04-21T04:36:33.925Z,88.70
2019-04-21T04:39:29.863Z,88.60
2019-04-21T04:42:06.779Z,88.50
2019-04-21T04:47:01.942Z,88.80
2019-04-21T04:49:40.111Z,88.80
2019-04-21T04:52:10.109Z,88.80
2019-04-21T04:54:39.065Z,88.90
2019-04-21T04:56:59.250Z,88.90
2019-04-21T04:59:32.438Z,88.80
2019-04-21T05:02:05.760Z,89.20
2019-04-21T05:04:35.397Z,89.30
2019-04-21T05:09:21.513Z,89.50
2019-04-21T05:19:32.239Z,89.70
2019-04-21T05:21:57.129Z,90.00
2019-04-21T05:24:16.563Z,89.90
2019-04-21T05:26:48.092Z,89.80
2019-04-21T05:29:15.889Z,89.80
2019-04-21T05:32:00.496Z,89.80
2019-04-21T05:34:36.154Z,89.90
2019-04-21T05:37:27.226Z,90.00
2019-04-21T05:39:53.520Z,90.10
2019-04-21T05:42:16.449Z,90.20
2019-04-21T05:45:01.656Z,90.00
2019-04-21T05:47:33.284Z,90.20
2019-04-21T05:50:06.455Z,90.10
2019-04-21T05:52:33.961Z,90.20
2019-04-21T05:55:16.635Z,90.10
2019-04-21T05:57:38.237Z,90.10
2019-04-21T06:00:19.756Z,90.00
2019-04-21T06:02:52.084Z,90.00
2019-04-21T06:07:46.197Z,89.70
2019-04-21T06:10:20.531Z,89.50
2019-04-21T06:12:57.904Z,89.50
2019-04-21T06:15:22.436Z,89.30
2019-04-21T06:17:51.684Z,89.20
2019-04-21T06:20:20.944Z,88.90
2019-04-21T06:22:53.225Z,89.00
2019-04-21T06:25:50.302Z,88.40
2019-04-21T06:27:57.228Z,88.20
2019-04-21T06:30:27.712Z,87.60
2019-04-21T06:33:11.342Z,87.90
2019-04-21T06:36:07.304Z,86.70
2019-04-21T06:38:28.588Z,86.40
2019-04-21T06:40:48.401Z,86.20
2019-04-21T06:43:25.867Z,85.50
2019-04-21T06:45:55.698Z,85.30
2019-04-21T06:48:21.034Z,84.90
2019-04-21T06:50:52.863Z,84.50
2019-04-21T06:53:23.793Z,84.10
2019-04-21T06:55:51.672Z,83.60
2019-04-21T06:58:18.089Z,83.70
2019-04-21T07:00:47.712Z,83.30
2019-04-21T07:05:56.071Z,83.40
2019-04-21T07:10:51.767Z,83.00
2019-04-21T07:13:23.140Z,83.00
2019-04-21T07:15:58.821Z,82.00
2019-04-21T07:18:30.015Z,82.30
2019-04-21T07:21:03.329Z,82.60
2019-04-21T07:23:30.390Z,81.70
2019-04-21T07:26:00.406Z,81.10
2019-04-21T07:28:32.291Z,81.30
2019-04-21T07:31:03.820Z,81.80
2019-04-21T07:33:50.623Z,81.40
2019-04-21T07:36:01.442Z,81.10
2019-04-21T07:38:29.361Z,80.20
2019-04-21T07:40:58.532Z,80.60
2019-04-21T07:43:24.656Z,80.70
2019-04-21T07:45:58.577Z,80.70
2019-04-21T07:48:53.553Z,80.90
2019-04-21T07:51:33.949Z,80.80
2019-04-21T07:54:11.729Z,80.50
2019-04-21T07:56:19.101Z,80.00
2019-04-21T08:01:32.130Z,79.60
2019-04-21T08:04:03.737Z,79.40
2019-04-21T08:06:40.862Z,79.40
2019-04-21T08:09:13.709Z,79.30
2019-04-21T08:11:35.533Z,79.90
2019-04-21T08:14:18.154Z,79.20
2019-04-21T08:16:44.862Z,79.60
2019-04-21T08:19:18.964Z,78.60
2019-04-21T08:21:52.946Z,78.60
2019-04-21T08:24:15.000Z,78.40
2019-04-21T08:26:55.812Z,77.80
2019-04-21T08:29:25.820Z,77.60
2019-04-21T08:31:56.530Z,77.60
2019-04-21T08:34:21.598Z,77.40
2019-04-21T08:36:51.572Z,77.20
2019-04-21T08:39:27.113Z,77.10
2019-04-21T08:41:52.323Z,77.80
2019-04-21T08:44:25.796Z,76.90
2019-04-21T08:46:58.762Z,76.10
2019-04-21T08:49:20.590Z,75.90
2019-04-21T08:52:04.045Z,76.10
2019-04-21T08:54:27.492Z,76.30
2019-04-21T08:57:14.596Z,76.30
2019-04-21T09:00:08.718Z,75.90
2019-04-21T09:02:44.761Z,76.30
2019-04-21T09:05:12.182Z,76.00
2019-04-21T09:07:44.914Z,74.60
2019-04-21T09:10:12.662Z,75.80
2019-04-21T09:12:44.815Z,74.60
2019-04-21T09:15:14.393Z,74.00
2019-04-21T09:17:36.764Z,72.90
2019-04-21T09:20:16.882Z,70.80
2019-04-21T09:22:50.632Z,70.60
2019-04-21T09:25:19.765Z,69.90
2019-04-21T09:27:48.924Z,69.70
2019-04-21T09:30:04.473Z,69.80
2019-04-21T09:32:32.986Z,69.90
2019-04-21T09:35:03.401Z,69.70
2019-04-21T09:37:41.808Z,69.50
2019-04-21T09:40:03.008Z,69.00
2019-04-21T09:42:38.651Z,69.40
2019-04-21T09:45:05.875Z,68.80
2019-04-21T09:47:40.426Z,68.50
2019-04-21T09:50:06.621Z,68.00
2019-04-21T09:52:41.839Z,67.80
2019-04-21T09:55:14.269Z,68.00
2019-04-21T09:57:47.479Z,67.20
2019-04-21T10:00:15.092Z,67.40
2019-04-21T10:02:47.083Z,67.20
2019-04-21T10:05:12.378Z,66.90
2019-04-21T10:07:42.886Z,65.40
2019-04-21T10:10:14.920Z,65.90
2019-04-21T10:12:44.295Z,65.30
2019-04-21T10:15:16.566Z,65.30
2019-04-21T10:17:54.035Z,65.30
2019-04-21T10:20:24.414Z,64.60
2019-04-21T10:22:53.481Z,64.30
2019-04-21T10:25:22.804Z,64.10
2019-04-21T10:27:52.816Z,64.40
2019-04-21T10:30:22.485Z,64.20
2019-04-21T10:32:52.453Z,63.70
2019-04-21T10:35:23.030Z,63.80
2019-04-21T10:38:03.385Z,63.50
2019-04-21T10:40:23.449Z,63.40
2019-04-21T10:42:52.620Z,63.80
2019-04-21T10:45:23.074Z,63.60
2019-04-21T10:47:54.851Z,63.70
2019-04-21T10:50:24.564Z,63.10
2019-04-21T10:53:02.790Z,62.70
2019-04-21T10:55:53.531Z,63.10
2019-04-21T10:58:08.690Z,62.50
2019-04-21T11:00:39.852Z,62.80
2019-04-21T11:03:26.847Z,62.70
2019-04-21T11:05:58.911Z,62.60
2019-04-21T11:08:32.575Z,62.50
2019-04-21T11:10:58.695Z,62.90
2019-04-21T11:13:28.363Z,63.40
2019-04-21T11:15:59.174Z,63.20
2019-04-21T11:18:28.287Z,62.30
2019-04-21T11:20:58.562Z,62.40
2019-04-21T11:23:28.939Z,63.50
2019-04-21T11:25:58.246Z,63.40
2019-04-21T11:28:27.283Z,63.30
2019-04-21T11:30:57.169Z,63.10
2019-04-21T11:33:27.150Z,63.00
2019-04-21T11:35:57.405Z,63.10
2019-04-21T11:38:33.510Z,63.30
2019-04-21T11:41:01.531Z,63.10
2019-04-21T11:43:33.179Z,63.20
2019-04-21T11:46:02.526Z,63.60
2019-04-21T11:48:32.543Z,63.60
2019-04-21T11:51:01.704Z,63.30
2019-04-21T11:53:30.814Z,63.10
2019-04-21T11:56:00.791Z,62.20
2019-04-21T11:58:30.073Z,62.30
2019-04-21T12:01:00.648Z,63.00
2019-04-21T12:03:29.679Z,62.50
2019-04-21T12:05:59.534Z,62.10
2019-04-21T12:08:36.453Z,61.40
2019-04-21T12:10:59.720Z,61.50
2019-04-21T12:13:32.086Z,61.80
2019-04-21T12:15:59.326Z,61.50
2019-04-21T12:18:30.127Z,61.30
2019-04-21T12:20:58.775Z,61.20
2019-04-21T12:23:27.677Z,61.40
2019-04-21T12:25:57.117Z,61.30
2019-04-21T12:28:26.217Z,61.60
2019-04-21T12:30:55.942Z,61.70
2019-04-21T12:33:43.617Z,60.40
2019-04-21T12:36:13.830Z,60.20
2019-04-21T12:38:48.885Z,60.50
2019-04-21T12:41:14.806Z,60.00
2019-04-21T12:43:44.551Z,59.40
2019-04-21T12:46:14.081Z,59.60
2019-04-21T12:48:44.237Z,58.90
2019-04-21T12:51:13.838Z,58.60
2019-04-21T12:53:43.474Z,58.90
2019-04-21T12:56:15.740Z,58.20
2019-04-21T12:58:46.980Z,58.40
2019-04-21T13:01:16.767Z,57.70
2019-04-21T13:03:45.972Z,57.40
2019-04-21T13:06:15.898Z,57.10
2019-04-21T13:08:55.633Z,57.40
2019-04-21T13:11:17.582Z,56.60
2019-04-21T13:13:46.483Z,56.90
2019-04-21T13:16:15.673Z,56.40
2019-04-21T13:18:44.998Z,56.60
2019-04-21T13:21:14.106Z,56.40
2019-04-21T13:23:43.404Z,56.80
2019-04-21T13:26:13.047Z,57.00
2019-04-21T13:28:42.562Z,57.00
2019-04-21T13:31:12.103Z,56.60
2019-04-21T13:33:42.020Z,56.50
2019-04-21T13:36:11.766Z,56.40
2019-04-21T13:38:55.839Z,55.90
2019-04-21T13:41:29.655Z,55.90
2019-04-21T13:43:45.560Z,55.50
2019-04-21T13:46:17.578Z,55.50
2019-04-21T13:48:48.341Z,55.50
2019-04-21T13:51:17.663Z,55.10
2019-04-21T13:53:46.547Z,55.00
2019-04-21T13:56:16.278Z,54.60
2019-04-21T13:58:46.308Z,55.20
2019-04-21T14:01:15.973Z,54.80
2019-04-21T14:03:47.135Z,54.20
2019-04-21T14:06:16.346Z,53.40
2019-04-21T14:08:46.771Z,53.60
2019-04-21T14:11:16.066Z,53.10
2019-04-21T14:13:46.131Z,52.40
2019-04-21T14:16:16.021Z,52.50
2019-04-21T14:18:45.614Z,52.50
2019-04-21T14:21:15.504Z,52.10
2019-04-21T14:23:48.924Z,52.60
2019-04-21T14:26:16.275Z,52.70
2019-04-21T14:28:45.503Z,52.10
2019-04-21T14:31:14.519Z,51.80
2019-04-21T14:33:43.746Z,51.80
2019-04-21T14:36:12.839Z,51.40
2019-04-21T14:38:42.726Z,50.50
2019-04-21T14:41:12.453Z,50.70
2019-04-21T14:43:41.757Z,50.60
2019-04-21T14:46:29.142Z,50.30
2019-04-21T14:49:03.550Z,50.50
2019-04-21T14:51:49.455Z,50.50
2019-04-21T14:54:24.786Z,51.20
2019-04-21T14:56:55.481Z,51.30
2019-04-21T14:59:24.847Z,50.70
2019-04-21T15:01:54.138Z,50.90
2019-04-21T15:04:24.126Z,50.90
2019-04-21T15:06:54.914Z,51.40
2019-04-21T15:09:25.299Z,51.30
2019-04-21T15:11:56.025Z,51.90
2019-04-21T15:14:26.233Z,52.00
2019-04-21T15:16:56.721Z,52.10
2019-04-21T15:19:26.625Z,51.20
2019-04-21T15:21:56.678Z,51.00
2019-04-21T15:24:26.655Z,51.40
2019-04-21T15:26:56.922Z,51.60
2019-04-21T15:29:26.792Z,51.60
2019-04-21T15:31:56.793Z,52.10
2019-04-21T15:34:27.362Z,52.30
2019-04-21T15:36:57.991Z,52.20
2019-04-21T15:39:27.918Z,52.20
2019-04-21T15:41:58.684Z,52.20
2019-04-21T15:44:28.094Z,53.10
2019-04-21T15:46:57.716Z,53.50
2019-04-21T15:49:40.545Z,53.70
2019-04-21T15:52:00.169Z,53.50
2019-04-21T15:54:29.297Z,53.20
2019-04-21T15:57:00.691Z,52.90
2019-04-21T15:59:40.691Z,52.70
2019-04-21T16:02:28.486Z,52.90
2019-04-21T16:04:58.974Z,53.50
2019-04-21T16:07:28.209Z,53.00
2019-04-21T16:09:57.705Z,53.40
2019-04-21T16:12:27.768Z,52.40
2019-04-21T16:14:58.619Z,53.50
2019-04-21T16:17:27.681Z,53.10
2019-04-21T16:19:56.750Z,51.40
2019-04-21T16:22:26.458Z,51.80
2019-04-21T16:24:56.904Z,52.80
2019-04-21T16:27:27.560Z,53.00
2019-04-21T16:29:57.636Z,52.80
2019-04-21T16:32:27.914Z,53.00
2019-04-21T16:35:02.977Z,53.00
2019-04-21T16:37:28.066Z,54.00
2019-04-21T16:39:56.945Z,54.60
2019-04-21T16:42:25.906Z,54.60
2019-04-21T16:44:54.958Z,54.70
2019-04-21T16:47:24.150Z,55.00
2019-04-21T16:49:53.915Z,55.40
2019-04-21T16:52:25.809Z,56.40
2019-04-21T16:54:56.521Z,56.30
2019-04-21T16:57:28.045Z,57.00
2019-04-21T17:00:00.143Z,57.90
2019-04-21T17:02:30.423Z,58.80
2019-04-21T17:05:00.446Z,59.00
2019-04-21T17:07:30.414Z,59.30
2019-04-21T17:09:59.553Z,59.30
2019-04-21T17:12:30.560Z,59.50
2019-04-21T17:15:15.193Z,59.60
2019-04-21T17:17:49.613Z,60.30
2019-04-21T17:20:15.741Z,59.30
2019-04-21T17:22:31.563Z,59.50
2019-04-21T17:25:02.516Z,59.70
2019-04-21T17:27:31.515Z,59.70
2019-04-21T17:30:01.218Z,59.80
2019-04-21T17:32:34.283Z,60.40
2019-04-21T17:35:01.950Z,60.40
2019-04-21T17:37:32.437Z,61.20
2019-04-21T17:40:04.822Z,60.80
2019-04-21T17:42:42.929Z,60.00
2019-04-21T17:45:03.627Z,60.70
2019-04-21T17:47:44.911Z,60.10
2019-04-21T17:50:19.868Z,60.70
2019-04-21T17:52:56.296Z,60.70
2019-04-21T17:55:33.194Z,60.50
2019-04-21T17:58:14.956Z,61.10
2019-04-21T18:03:34.993Z,60.80
2019-04-21T18:05:52.890Z,61.00
2019-04-21T18:08:24.813Z,60.70
2019-04-21T18:10:46.395Z,60.70
2019-04-21T18:13:11.544Z,61.10
2019-04-21T18:15:51.605Z,62.10
2019-04-21T18:18:08.349Z,62.10
2019-04-21T18:20:39.938Z,63.20
2019-04-21T18:23:39.451Z,63.90
2019-04-21T18:26:04.161Z,63.50
2019-04-21T18:28:28.450Z,64.30
2019-04-21T18:31:02.469Z,64.60
2019-04-21T18:33:35.511Z,64.40
2019-04-21T18:36:05.118Z,64.80
2019-04-21T18:39:09.841Z,64.80
2019-04-21T18:41:30.104Z,65.00
2019-04-21T18:44:30.302Z,65.10
2019-04-21T18:46:52.593Z,65.40
2019-04-21T18:49:06.272Z,65.90
2019-04-21T18:52:02.244Z,66.50
2019-04-21T18:54:41.374Z,66.60
2019-04-21T18:57:04.444Z,67.10
2019-04-21T18:59:29.819Z,67.10
2019-04-21T19:02:02.118Z,67.40
2019-04-21T19:04:30.063Z,67.60
2019-04-21T19:07:15.022Z,67.50
2019-04-21T19:10:08.187Z,68.00
2019-04-21T19:12:24.051Z,68.40
2019-04-21T19:14:47.904Z,67.80
2019-04-21T19:18:28.122Z,68.80
2019-04-21T19:22:15.581Z,69.50
2019-04-21T19:24:54.894Z,68.70
2019-04-21T19:27:23.821Z,69.30
2019-04-21T19:29:58.268Z,69.40
2019-04-21T19:34:37.806Z,69.00
2019-04-21T19:37:12.634Z,69.40
2019-04-21T19:39:50.800Z,69.90
2019-04-21T19:42:18.248Z,70.30
2019-04-21T19:44:52.148Z,70.20
2019-04-21T19:47:27.846Z,70.00
2019-04-21T19:49:58.300Z,70.20
2019-04-21T19:52:20.299Z,70.10
2019-04-21T19:54:43.479Z,70.80
2019-04-21T19:57:09.460Z,71.80
2019-04-21T19:59:44.710Z,71.00
2019-04-21T20:02:09.052Z,70.80
2019-04-21T20:04:44.008Z,71.90
2019-04-21T20:07:25.682Z,74.10
2019-04-21T20:10:02.226Z,73.50
2019-04-21T20:12:41.226Z,73.70
2019-04-21T20:15:16.720Z,73.90
2019-04-21T20:17:40.773Z,74.20
2019-04-21T20:19:50.413Z,74.40
2019-04-21T20:22:26.172Z,74.10
2019-04-21T20:25:00.160Z,72.20
2019-04-21T20:27:38.540Z,71.90
2019-04-21T20:30:14.062Z,72.20
2019-04-21T20:32:55.054Z,72.50
2019-04-21T20:35:25.051Z,72.80
2019-04-21T20:37:47.958Z,73.10
2019-04-21T20:40:21.834Z,73.10
2019-04-21T20:42:51.048Z,73.80
2019-04-21T20:47:48.805Z,73.50
2019-04-21T20:50:29.927Z,73.90
2019-04-21T20:53:06.086Z,74.20
2019-04-21T20:55:29.914Z,74.30
2019-04-21T20:58:04.272Z,76.10
2019-04-21T21:00:50.780Z,76.60
2019-04-21T21:03:12.075Z,76.20
2019-04-21T21:05:39.857Z,76.60
2019-04-21T21:08:21.540Z,77.60
2019-04-21T21:10:43.919Z,77.10
2019-04-21T21:13:27.693Z,76.80
2019-04-21T21:16:09.375Z,77.20
2019-04-21T21:18:52.037Z,77.10
2019-04-21T21:20:59.075Z,77.20
2019-04-21T21:23:20.558Z,77.40
2019-04-21T21:26:04.749Z,78.10
2019-04-21T21:28:30.939Z,78.40
2019-04-21T21:31:04.062Z,78.50
2019-04-21T21:33:37.176Z,78.80
2019-04-21T21:36:06.585Z,78.80
2019-04-21T21:38:39.408Z,78.70
2019-04-21T21:41:01.227Z,78.50
2019-04-21T21:43:23.266Z,78.70
2019-04-21T21:45:55.636Z,79.10
2019-04-21T21:48:38.464Z,78.90
2019-04-21T21:51:03.558Z,78.80
2019-04-21T21:53:28.515Z,79.20
2019-04-21T21:55:56.385Z,79.00
2019-04-21T21:58:31.696Z,78.80
2019-04-21T22:01:00.513Z,78.60
2019-04-21T22:03:33.487Z,78.70
2019-04-21T22:06:06.860Z,79.50
2019-04-21T22:08:30.423Z,78.10
2019-04-21T22:11:01.220Z,79.10
2019-04-21T22:13:46.208Z,79.20
2019-04-21T22:16:10.409Z,79.30
2019-04-21T22:18:56.527Z,78.70
2019-04-21T22:21:26.613Z,79.10
2019-04-21T22:23:55.019Z,78.50
2019-04-21T22:26:16.224Z,78.40
2019-04-21T22:28:47.613Z,78.70
2019-04-21T22:31:26.323Z,79.00
2019-04-21T22:33:56.394Z,78.90
2019-04-21T22:36:35.468Z,78.80
2019-04-21T22:39:15.085Z,80.00
2019-04-21T22:41:40.507Z,79.60
2019-04-21T22:44:04.724Z,79.50
2019-04-21T22:46:38.226Z,80.80
2019-04-21T22:49:12.592Z,79.60
2019-04-21T22:51:46.215Z,79.80
2019-04-21T22:54:20.820Z,80.90
2019-04-21T22:56:58.649Z,79.50
2019-04-21T22:59:24.493Z,79.80
2019-04-21T23:01:55.816Z,79.70
2019-04-21T23:04:36.432Z,80.10
2019-04-21T23:07:02.859Z,79.80
2019-04-21T23:09:30.843Z,79.80
2019-04-21T23:12:01.861Z,79.60
2019-04-21T23:14:33.949Z,78.90
2019-04-21T23:17:24.135Z,79.10
2019-04-21T23:19:46.261Z,79.40
2019-04-21T23:22:21.496Z,79.70
2019-04-21T23:24:57.375Z,79.30
2019-04-21T23:27:15.496Z,79.10
2019-04-21T23:29:58.951Z,77.80
2019-04-21T23:32:22.432Z,78.10
2019-04-21T23:34:40.304Z,77.60
2019-04-21T23:37:16.300Z,77.80
2019-04-21T23:39:41.455Z,78.10
2019-04-21T23:42:11.230Z,77.50
2019-04-21T23:44:45.920Z,78.00
2019-04-21T23:47:20.017Z,77.70
2019-04-21T23:49:51.104Z,78.40
2019-04-21T23:52:15.910Z,78.80
2019-04-21T23:54:43.185Z,78.90
2019-04-21T23:57:20.871Z,78.80
2019-04-21T23:59:47.188Z,78.80
