createdAt,value
2022-10-05T00:03:10.780Z,15.01
2022-10-05T00:10:16.877Z,14.96
2022-10-05T00:17:20.377Z,14.91
2022-10-05T00:24:22.014Z,14.81
2022-10-05T00:31:30.467Z,14.79
2022-10-05T00:38:32.055Z,14.72
2022-10-05T00:45:38.484Z,14.65
2022-10-05T00:52:54.734Z,14.63
2022-10-05T00:59:59.783Z,14.57
2022-10-05T01:07:08.079Z,14.52
2022-10-05T01:14:21.995Z,14.46
2022-10-05T01:21:25.063Z,14.43
2022-10-05T01:28:49.486Z,14.40
2022-10-05T01:36:03.038Z,14.39
2022-10-05T01:43:27.571Z,14.36
2022-10-05T01:50:53.534Z,14.33
2022-10-05T01:58:32.234Z,14.33
2022-10-05T02:06:10.466Z,14.18
2022-10-05T02:13:15.549Z,14.12
2022-10-05T02:20:25.736Z,14.09
2022-10-05T02:27:28.738Z,14.07
2022-10-05T02:34:39.171Z,13.98
2022-10-05T02:41:57.761Z,13.97
2022-10-05T02:49:08.658Z,13.89
2022-10-05T02:56:35.002Z,13.92
2022-10-05T03:03:39.216Z,13.91
2022-10-05T03:10:57.311Z,13.87
2022-10-05T03:18:03.222Z,13.81
2022-10-05T03:25:18.262Z,13.84
2022-10-05T03:32:22.992Z,13.83
2022-10-05T03:39:34.115Z,13.83
2022-10-05T03:46:45.651Z,13.76
2022-10-05T03:53:49.700Z,13.79
2022-10-05T04:00:56.193Z,13.77
2022-10-05T04:08:22.768Z,13.68
2022-10-05T04:15:37.722Z,13.68
2022-10-05T04:23:27.122Z,13.72
2022-10-05T04:30:28.923Z,13.68
2022-10-05T04:37:58.526Z,13.69
2022-10-05T04:45:22.833Z,13.68
2022-10-05T04:52:44.004Z,13.73
2022-10-05T05:00:19.767Z,13.68
2022-10-05T05:07:32.710Z,13.67
2022-10-05T05:15:00.868Z,13.65
2022-10-05T05:22:28.985Z,13.65
2022-10-05T05:29:34.121Z,13.67
2022-10-05T05:36:45.183Z,13.67
2022-10-05T05:43:53.262Z,13.62
2022-10-05T05:51:07.568Z,13.62
2022-10-05T05:58:25.416Z,13.70
2022-10-05T06:06:00.778Z,13.81
2022-10-05T06:13:06.350Z,13.80
2022-10-05T06:20:22.322Z,13.81
2022-10-05T06:27:39.130Z,13.83
2022-10-05T06:35:19.675Z,14.01
2022-10-05T06:42:40.653Z,14.04
2022-10-05T06:50:38.421Z,14.14
2022-10-05T06:58:07.746Z,14.26
2022-10-05T07:05:47.045Z,14.29
2022-10-05T07:13:23.275Z,14.46
2022-10-05T07:20:32.197Z,14.48
2022-10-05T07:28:07.159Z,14.74
2022-10-05T07:35:53.010Z,14.96
2022-10-05T07:43:20.167Z,15.37
2022-10-05T07:50:31.914Z,15.96
2022-10-05T07:57:53.915Z,16.37
2022-10-05T08:05:00.248Z,16.26
2022-10-05T08:12:46.859Z,16.43
2022-10-05T08:20:29.137Z,16.44
2022-10-05T08:27:52.732Z,16.50
2022-10-05T08:35:21.732Z,16.68
2022-10-05T08:42:38.458Z,16.92
2022-10-05T08:50:03.154Z,17.15
2022-10-05T08:57:22.866Z,17.26
2022-10-05T09:04:35.933Z,17.39
2022-10-05T09:11:56.327Z,17.47
2022-10-05T09:19:07.385Z,17.71
2022-10-05T09:26:46.440Z,17.82
2022-10-05T09:33:57.016Z,18.01
2022-10-05T09:41:36.395Z,17.90
2022-10-05T09:49:06.495Z,17.96
2022-10-05T09:56:10.853Z,18.18
2022-10-05T10:03:43.357Z,18.47
2022-10-05T10:10:56.752Z,18.64
2022-10-05T10:18:29.338Z,18.95
2022-10-05T10:26:08.470Z,19.17
2022-10-05T10:33:31.654Z,19.77
2022-10-05T10:41:10.119Z,20.21
2022-10-05T10:48:44.026Z,20.36
2022-10-05T10:56:03.776Z,20.43
2022-10-05T11:03:20.185Z,20.93
2022-10-05T11:10:58.863Z,21.19
2022-10-05T11:18:06.522Z,21.93
2022-10-05T11:25:08.008Z,23.62
2022-10-05T11:32:34.001Z,23.88
2022-10-05T11:40:03.429Z,25.34
2022-10-05T11:47:25.154Z,25.75
2022-10-05T11:55:09.686Z,25.55
2022-10-05T12:02:19.281Z,24.79
2022-10-05T12:10:09.823Z,24.01
2022-10-05T12:17:11.265Z,24.14
2022-10-05T12:24:41.784Z,26.20
2022-10-05T12:31:46.182Z,27.92
2022-10-05T12:39:06.064Z,28.73
2022-10-05T12:46:19.834Z,28.73
2022-10-05T12:53:43.546Z,28.70
2022-10-05T13:00:57.713Z,28.92
2022-10-05T13:08:17.872Z,29.11
2022-10-05T13:15:27.819Z,28.32
2022-10-05T13:22:36.963Z,28.11
2022-10-05T13:29:40.006Z,27.68
2022-10-05T13:37:10.871Z,26.92
2022-10-05T13:44:18.859Z,26.57
2022-10-05T13:51:47.084Z,25.59
2022-10-05T13:59:17.713Z,24.98
2022-10-05T14:06:29.843Z,24.45
2022-10-05T14:13:40.879Z,24.11
2022-10-05T14:20:42.445Z,23.66
2022-10-05T14:27:57.047Z,23.18
2022-10-05T14:35:12.761Z,22.98
2022-10-05T14:42:24.981Z,22.83
2022-10-05T14:49:27.471Z,22.73
2022-10-05T14:56:40.980Z,22.64
2022-10-05T15:03:46.604Z,22.61
2022-10-05T15:10:50.897Z,22.43
2022-10-05T15:17:59.718Z,22.44
2022-10-05T15:25:16.370Z,22.37
2022-10-05T15:32:41.514Z,22.12
2022-10-05T15:39:52.476Z,22.00
2022-10-05T15:46:59.846Z,21.83
2022-10-05T15:54:31.733Z,21.80
2022-10-05T16:01:33.357Z,21.73
2022-10-05T16:08:55.735Z,21.59
2022-10-05T16:16:11.915Z,21.49
2022-10-05T16:23:38.793Z,21.42
2022-10-05T16:30:58.596Z,21.28
2022-10-05T16:38:22.000Z,21.14
2022-10-05T16:45:29.638Z,20.97
2022-10-05T16:52:31.192Z,20.95
2022-10-05T17:00:00.266Z,20.87
2022-10-05T17:07:32.767Z,20.75
2022-10-05T17:14:39.628Z,20.65
2022-10-05T17:22:00.409Z,20.56
2022-10-05T17:29:12.921Z,20.40
2022-10-05T17:36:17.911Z,20.29
2022-10-05T17:43:24.262Z,20.16
2022-10-05T17:51:20.485Z,20.04
2022-10-05T17:58:27.286Z,19.98
2022-10-05T18:05:29.321Z,19.85
2022-10-05T18:12:36.793Z,19.73
2022-10-05T18:19:39.462Z,19.60
2022-10-05T18:26:57.225Z,19.58
2022-10-05T18:34:11.378Z,19.46
2022-10-05T18:41:22.518Z,19.33
2022-10-05T18:48:34.287Z,19.28
2022-10-05T18:55:43.965Z,19.19
2022-10-05T19:03:08.868Z,19.10
2022-10-05T19:10:38.654Z,19.02
2022-10-05T19:17:50.703Z,18.94
2022-10-05T19:25:05.466Z,18.89
2022-10-05T19:32:27.134Z,18.76
2022-10-05T19:39:37.123Z,18.67
2022-10-05T19:46:49.420Z,18.66
2022-10-05T19:53:51.890Z,18.57
2022-10-05T20:01:00.842Z,18.55
2022-10-05T20:08:03.765Z,18.50
2022-10-05T20:15:25.777Z,18.46
2022-10-05T20:22:33.083Z,18.25
2022-10-05T20:29:38.998Z,18.25
2022-10-05T20:36:43.153Z,18.21
2022-10-05T20:43:44.703Z,18.17
2022-10-05T20:50:47.245Z,18.06
2022-10-05T20:57:48.834Z,18.03
2022-10-05T21:04:50.415Z,17.98
2022-10-05T21:11:52.866Z,17.90
2022-10-05T21:18:54.430Z,17.89
2022-10-05T21:25:55.967Z,17.86
2022-10-05T21:32:57.518Z,17.85
2022-10-05T21:39:59.249Z,17.80
2022-10-05T21:47:01.134Z,17.82
2022-10-05T21:54:08.145Z,17.76
2022-10-05T22:01:09.814Z,17.76
2022-10-05T22:08:28.077Z,17.79
2022-10-05T22:15:30.172Z,17.79
2022-10-05T22:22:33.046Z,17.76
2022-10-05T22:29:34.615Z,17.78
2022-10-05T22:36:36.289Z,17.71
2022-10-05T22:43:38.069Z,17.74
2022-10-05T22:50:39.634Z,17.75
2022-10-05T22:57:41.760Z,17.73
2022-10-05T23:04:43.309Z,17.81
2022-10-05T23:11:46.559Z,17.75
2022-10-05T23:18:49.035Z,17.77
2022-10-05T23:25:50.592Z,17.65
2022-10-05T23:32:52.140Z,17.66
2022-10-05T23:39:53.704Z,17.67
2022-10-05T23:46:55.233Z,17.64
2022-10-05T23:53:56.765Z,17.60
