createdAt,value
2022-10-01T00:02:25.000Z,13.15
2022-10-01T00:07:24.000Z,12.65
2022-10-01T00:12:25.000Z,12.9
2022-10-01T00:17:25.000Z,12.78
2022-10-01T00:22:24.000Z,12.98
2022-10-01T00:27:24.000Z,12.98
2022-10-01T00:32:24.000Z,13.2
2022-10-01T00:37:24.000Z,13.32
2022-10-01T00:42:24.000Z,13.41
2022-10-01T00:47:25.000Z,13.32
2022-10-01T00:52:25.000Z,13.22
2022-10-01T00:57:25.000Z,13.45
2022-10-01T01:02:25.000Z,13.61
2022-10-01T01:07:24.000Z,13.86
2022-10-01T01:12:25.000Z,13.96
2022-10-01T01:17:24.000Z,14.28
2022-10-01T01:22:24.000Z,14.25
2022-10-01T01:27:24.000Z,14.82
2022-10-01T01:32:24.000Z,15.02
2022-10-01T01:37:24.000Z,14.6
2022-10-01T01:42:25.000Z,14.64
2022-10-01T01:47:25.000Z,14.92
2022-10-01T01:52:25.000Z,14.71
2022-10-01T01:57:24.000Z,14.85
2022-10-01T02:02:24.000Z,15.06
2022-10-01T02:07:25.000Z,14.81
2022-10-01T02:12:25.000Z,14.65
2022-10-01T02:17:24.000Z,14.68
2022-10-01T02:22:24.000Z,14.78
2022-10-01T02:27:25.000Z,14.64
2022-10-01T02:32:25.000Z,15.05
2022-10-01T02:37:24.000Z,14.97
2022-10-01T02:42:24.000Z,15.31
2022-10-01T02:47:25.000Z,15.13
2022-10-01T02:52:25.000Z,15.25
2022-10-01T02:57:25.000Z,15.24
2022-10-01T03:02:24.000Z,15.39
2022-10-01T03:12:25.000Z,15.86
2022-10-01T03:17:24.000Z,15.81
2022-10-01T03:27:24.000Z,16.06
2022-10-01T03:32:25.000Z,15.92
2022-10-01T03:37:25.000Z,15.98
2022-10-01T03:42:24.000Z,16.09
2022-10-01T03:47:24.000Z,16.27
2022-10-01T03:52:25.000Z,16.4
2022-10-01T03:57:24.000Z,16.36
2022-10-01T04:02:24.000Z,16.03
2022-10-01T04:07:25.000Z,16.11
2022-10-01T04:12:24.000Z,15.69
2022-10-01T04:17:24.000Z,16.39
2022-10-01T04:22:25.000Z,16.09
2022-10-01T04:27:24.000Z,15.99
2022-10-01T04:32:24.000Z,16.05
2022-10-01T04:37:24.000Z,15.97
2022-10-01T04:42:24.000Z,16.31
2022-10-01T04:47:25.000Z,16.3
2022-10-01T04:52:24.000Z,15.94
2022-10-01T04:57:25.000Z,15.63
2022-10-01T05:02:25.000Z,15.89
2022-10-01T05:07:24.000Z,15.86
2022-10-01T05:12:24.000Z,16
2022-10-01T05:17:24.000Z,16.24
2022-10-01T05:22:25.000Z,16.42
2022-10-01T05:27:24.000Z,16.63
2022-10-01T05:32:24.000Z,16.53
2022-10-01T05:37:24.000Z,15.61
2022-10-01T05:42:25.000Z,15.65
2022-10-01T05:47:25.000Z,15.33
2022-10-01T05:52:24.000Z,14.9
2022-10-01T05:57:24.000Z,14.56
2022-10-01T06:02:24.000Z,14.34
2022-10-01T06:07:24.000Z,14.46
2022-10-01T06:12:25.000Z,15.11
2022-10-01T06:22:24.000Z,14.97
2022-10-01T06:27:24.000Z,15.34
2022-10-01T06:32:25.000Z,14.78
2022-10-01T06:37:24.000Z,14.58
2022-10-01T06:42:24.000Z,15.24
2022-10-01T06:47:24.000Z,15.52
2022-10-01T06:52:24.000Z,15.74
2022-10-01T07:02:25.000Z,15.37
2022-10-01T07:07:24.000Z,15.36
2022-10-01T07:12:25.000Z,15.04
2022-10-01T07:17:25.000Z,14.98
2022-10-01T07:22:25.000Z,14.19
2022-10-01T07:27:24.000Z,14.15
2022-10-01T07:32:25.000Z,13.84
2022-10-01T07:37:25.000Z,14.16
2022-10-01T07:42:24.000Z,14.08
2022-10-01T07:47:25.000Z,13.92
2022-10-01T07:52:24.000Z,13.9
2022-10-01T07:57:24.000Z,13.59
2022-10-01T08:02:25.000Z,13.31
2022-10-01T08:07:24.000Z,13.63
2022-10-01T08:12:25.000Z,13.77
2022-10-01T08:17:24.000Z,13.29
2022-10-01T08:22:24.000Z,13
2022-10-01T08:27:24.000Z,13.46
2022-10-01T08:32:25.000Z,12.96
2022-10-01T08:37:25.000Z,12.73
2022-10-01T08:42:25.000Z,13.51
2022-10-01T08:47:25.000Z,13.68
2022-10-01T08:52:24.000Z,14.5
2022-10-01T08:57:25.000Z,14.95
2022-10-01T09:02:25.000Z,15.04
2022-10-01T09:07:24.000Z,15.64
2022-10-01T09:12:25.000Z,16.5
2022-10-01T09:17:24.000Z,16.38
2022-10-01T09:22:24.000Z,16.94
2022-10-01T09:27:25.000Z,16.89
2022-10-01T09:32:24.000Z,16.7
2022-10-01T09:37:24.000Z,16.38
2022-10-01T09:42:25.000Z,16.2
2022-10-01T09:47:25.000Z,16.31
2022-10-01T09:52:24.000Z,15.49
2022-10-01T09:57:25.000Z,15.55
2022-10-01T10:02:25.000Z,15.62
2022-10-01T10:07:24.000Z,15.67
2022-10-01T10:12:24.000Z,14.97
2022-10-01T10:17:24.000Z,14.72
2022-10-01T10:22:24.000Z,14.76
2022-10-01T10:27:24.000Z,14.74
2022-10-01T10:32:24.000Z,14.16
2022-10-01T10:37:25.000Z,14.37
2022-10-01T10:42:25.000Z,14.69
2022-10-01T10:47:24.000Z,14.74
2022-10-01T10:52:25.000Z,14.56
2022-10-01T10:57:24.000Z,14.39
2022-10-01T11:02:25.000Z,13.51
2022-10-01T11:07:24.000Z,12.69
2022-10-01T11:12:24.000Z,13.23
2022-10-01T11:17:24.000Z,15.01
2022-10-01T11:22:25.000Z,17.6
2022-10-01T11:27:25.000Z,17.16
2022-10-01T11:32:25.000Z,17.24
2022-10-01T11:37:25.000Z,16.04
2022-10-01T11:42:24.000Z,15.2
2022-10-01T11:47:24.000Z,15.35
2022-10-01T11:52:24.000Z,15.59
2022-10-01T11:57:24.000Z,15.25
2022-10-01T12:02:24.000Z,15.76
2022-10-01T12:07:25.000Z,15.95
2022-10-01T12:12:24.000Z,15.68
2022-10-01T12:17:24.000Z,15.61
2022-10-01T12:22:24.000Z,15.57
2022-10-01T12:27:24.000Z,15.62
2022-10-01T12:32:24.000Z,16.08
2022-10-01T12:37:25.000Z,16.26
2022-10-01T12:42:24.000Z,16.55
2022-10-01T12:47:24.000Z,17.14
2022-10-01T12:52:24.000Z,17.83
2022-10-01T12:57:24.000Z,18.02
2022-10-01T13:02:24.000Z,19.15
2022-10-01T13:07:24.000Z,21.03
2022-10-01T13:12:25.000Z,21.54
2022-10-01T13:17:25.000Z,19.61
2022-10-01T13:22:24.000Z,19.52
2022-10-01T13:27:24.000Z,19.22
2022-10-01T13:32:25.000Z,19.64
2022-10-01T13:37:24.000Z,18.75
2022-10-01T13:42:24.000Z,18.8
2022-10-01T13:47:24.000Z,19.29
2022-10-01T13:52:25.000Z,18.8
2022-10-01T13:57:24.000Z,18.29
2022-10-01T14:02:25.000Z,22.48
2022-10-01T14:07:24.000Z,20.07
2022-10-01T14:12:24.000Z,19.98
2022-10-01T14:17:25.000Z,19.56
2022-10-01T14:22:24.000Z,19.62
2022-10-01T14:27:25.000Z,18.47
2022-10-01T14:32:24.000Z,18.36
2022-10-01T14:37:24.000Z,18.44
2022-10-01T14:42:25.000Z,19.17
2022-10-01T14:47:25.000Z,19.66
2022-10-01T14:52:24.000Z,19.92
2022-10-01T14:57:25.000Z,21.15
2022-10-01T15:02:25.000Z,23.23
2022-10-01T15:07:24.000Z,25.66
2022-10-01T15:12:24.000Z,22.41
2022-10-01T15:17:24.000Z,21.01
2022-10-01T15:22:25.000Z,21.06
2022-10-01T15:27:24.000Z,25.43
2022-10-01T15:32:24.000Z,25.42
2022-10-01T15:37:24.000Z,21.23
2022-10-01T15:42:25.000Z,26.4
2022-10-01T15:47:25.000Z,26.53
2022-10-01T15:52:24.000Z,30.64
2022-10-01T15:57:25.000Z,33.09
2022-10-01T16:02:25.000Z,30.65
2022-10-01T16:07:24.000Z,30.18
2022-10-01T16:12:24.000Z,31.6
2022-10-01T16:17:24.000Z,31.7
2022-10-01T16:22:25.000Z,32.88
2022-10-01T16:27:24.000Z,34.33
2022-10-01T16:32:24.000Z,32.14
2022-10-01T16:37:24.000Z,32.96
2022-10-01T16:42:24.000Z,31.75
2022-10-01T16:47:25.000Z,28.96
2022-10-01T16:52:25.000Z,26.55
2022-10-01T16:57:24.000Z,27.77
2022-10-01T17:02:24.000Z,24.29
2022-10-01T17:07:25.000Z,24.24
2022-10-01T17:12:25.000Z,22.97
2022-10-01T17:17:25.000Z,21.52
2022-10-01T17:22:25.000Z,21.57
2022-10-01T17:27:24.000Z,20.88
2022-10-01T17:32:24.000Z,21.21
2022-10-01T17:37:25.000Z,20.9
2022-10-01T17:42:24.000Z,20.49
2022-10-01T17:47:25.000Z,20.51
2022-10-01T17:52:24.000Z,20.36
2022-10-01T18:02:24.000Z,19.94
2022-10-01T18:07:24.000Z,19.36
2022-10-01T18:12:24.000Z,19.92
2022-10-01T18:17:25.000Z,19.12
2022-10-01T18:22:25.000Z,18.3
2022-10-01T18:27:24.000Z,17.62
2022-10-01T18:32:24.000Z,16.72
2022-10-01T18:37:24.000Z,15.67
2022-10-01T18:42:24.000Z,14.76
2022-10-01T18:47:24.000Z,14.83
2022-10-01T18:52:24.000Z,14.17
2022-10-01T18:57:25.000Z,13.76
2022-10-01T19:02:24.000Z,13.41
2022-10-01T19:07:24.000Z,13.05
2022-10-01T19:12:24.000Z,13
2022-10-01T19:17:25.000Z,13.07
2022-10-01T19:22:24.000Z,13.12
2022-10-01T19:27:25.000Z,13.2
2022-10-01T19:32:24.000Z,12.24
2022-10-01T19:37:25.000Z,10.31
2022-10-01T19:42:25.000Z,8.73
2022-10-01T19:47:24.000Z,9.37
2022-10-01T19:52:25.000Z,10.22
2022-10-01T19:57:24.000Z,9.51
2022-10-01T20:02:24.000Z,9.27
2022-10-01T20:07:24.000Z,9.26
2022-10-01T20:12:24.000Z,9.54
2022-10-01T20:17:24.000Z,9.93
2022-10-01T20:22:25.000Z,9.56
2022-10-01T20:27:24.000Z,9.24
2022-10-01T20:32:25.000Z,9.3
2022-10-01T20:37:24.000Z,9.4
2022-10-01T20:42:25.000Z,9.44
2022-10-01T20:47:25.000Z,8.71
2022-10-01T20:52:24.000Z,9.05
2022-10-01T20:57:24.000Z,9.33
2022-10-01T21:02:25.000Z,9.77
2022-10-01T21:07:25.000Z,9.22
2022-10-01T21:12:25.000Z,8.96
2022-10-01T21:17:24.000Z,8.93
2022-10-01T21:22:24.000Z,8.78
2022-10-01T21:27:24.000Z,8.51
2022-10-01T21:32:25.000Z,8.55
2022-10-01T21:37:25.000Z,7.87
2022-10-01T21:42:24.000Z,7.1
2022-10-01T21:47:25.000Z,6.61
2022-10-01T21:52:25.000Z,6.52
2022-10-01T21:57:25.000Z,6.22
2022-10-01T22:02:24.000Z,6.29
2022-10-01T22:07:24.000Z,6.25
2022-10-01T22:12:24.000Z,6.45
2022-10-01T22:17:25.000Z,6.8
2022-10-01T22:22:25.000Z,6.97
2022-10-01T22:27:24.000Z,7.08
2022-10-01T22:32:24.000Z,7.32
2022-10-01T22:37:24.000Z,7.36
2022-10-01T22:42:24.000Z,7.45
2022-10-01T22:47:25.000Z,7.72
2022-10-01T22:52:25.000Z,7.92
2022-10-01T22:57:25.000Z,8.21
2022-10-01T23:02:24.000Z,8.24
2022-10-01T23:07:24.000Z,8.62
2022-10-01T23:12:25.000Z,8.73
2022-10-01T23:17:25.000Z,8.68
2022-10-01T23:22:24.000Z,8.64
2022-10-01T23:27:25.000Z,8.08
2022-10-01T23:32:25.000Z,7.93
2022-10-01T23:37:24.000Z,7.76
2022-10-01T23:42:24.000Z,7.76
2022-10-01T23:47:24.000Z,8.2
2022-10-01T23:52:25.000Z,7.59
2022-10-01T23:57:25.000Z,6.6
