createdAt,value
2018-09-11T00:01:36.536Z,16.10
2018-09-11T00:04:06.042Z,16.10
2018-09-11T00:06:35.700Z,16.20
2018-09-11T00:09:08.446Z,16.20
2018-09-11T00:11:38.075Z,16.20
2018-09-11T00:14:07.549Z,16.40
2018-09-11T00:16:37.055Z,16.30
2018-09-11T00:19:07.144Z,16.30
2018-09-11T00:21:36.595Z,16.30
2018-09-11T00:24:06.117Z,16.30
2018-09-11T00:26:35.680Z,16.30
2018-09-11T00:29:05.094Z,16.10
2018-09-11T00:31:35.118Z,16.10
2018-09-11T00:34:04.753Z,16.00
2018-09-11T00:36:34.211Z,16.00
2018-09-11T00:39:03.843Z,15.90
2018-09-11T00:41:34.063Z,15.90
2018-09-11T00:44:04.227Z,15.90
2018-09-11T00:46:33.756Z,16.00
2018-09-11T00:49:03.206Z,15.90
2018-09-11T00:51:32.746Z,15.90
2018-09-11T00:54:02.166Z,15.90
2018-09-11T00:56:33.622Z,15.70
2018-09-11T00:59:04.251Z,15.80
2018-09-11T01:01:33.732Z,15.80
2018-09-11T01:04:03.923Z,15.80
2018-09-11T01:06:33.381Z,15.80
2018-09-11T01:09:02.948Z,15.90
2018-09-11T01:11:32.408Z,15.90
2018-09-11T01:14:01.856Z,16.00
2018-09-11T01:16:31.262Z,16.00
2018-09-11T01:19:00.752Z,16.00
2018-09-11T01:21:31.068Z,16.00
2018-09-11T01:24:00.710Z,16.00
2018-09-11T01:26:30.248Z,16.00
2018-09-11T01:28:59.702Z,16.00
2018-09-11T01:31:30.168Z,15.90
2018-09-11T01:34:01.320Z,15.90
2018-09-11T01:36:30.901Z,16.00
2018-09-11T01:39:00.387Z,15.90
2018-09-11T01:41:29.943Z,15.90
2018-09-11T01:44:01.659Z,15.90
2018-09-11T01:46:32.390Z,15.90
2018-09-11T01:49:03.514Z,15.90
2018-09-11T01:51:34.874Z,16.00
2018-09-11T01:54:06.124Z,16.00
2018-09-11T01:56:36.613Z,16.10
2018-09-11T01:59:10.148Z,16.00
2018-09-11T02:01:43.713Z,16.00
2018-09-11T02:04:13.224Z,16.00
2018-09-11T02:06:42.695Z,16.00
2018-09-11T02:09:13.229Z,16.00
2018-09-11T02:11:42.720Z,15.90
2018-09-11T02:14:12.238Z,15.90
2018-09-11T02:16:41.669Z,16.00
2018-09-11T02:19:11.075Z,16.00
2018-09-11T02:21:40.571Z,16.00
2018-09-11T02:24:10.132Z,16.00
2018-09-11T02:26:39.614Z,15.90
2018-09-11T02:29:09.968Z,15.90
2018-09-11T02:31:39.543Z,15.90
2018-09-11T02:34:09.053Z,15.90
2018-09-11T02:36:38.609Z,15.90
2018-09-11T02:39:10.331Z,15.80
2018-09-11T02:41:39.772Z,15.80
2018-09-11T02:44:10.978Z,15.80
2018-09-11T02:46:41.252Z,15.70
2018-09-11T02:49:11.396Z,15.70
2018-09-11T02:51:41.533Z,15.70
2018-09-11T02:54:10.929Z,15.70
2018-09-11T02:56:40.379Z,15.80
2018-09-11T02:59:09.979Z,15.80
2018-09-11T03:01:39.371Z,15.90
2018-09-11T03:04:10.845Z,15.90
2018-09-11T03:06:41.548Z,16.00
2018-09-11T03:09:10.981Z,16.00
2018-09-11T03:11:41.425Z,16.00
2018-09-11T03:14:10.917Z,16.00
2018-09-11T03:16:40.414Z,15.90
2018-09-11T03:19:09.915Z,15.80
2018-09-11T03:21:39.477Z,15.70
2018-09-11T03:24:09.948Z,15.60
2018-09-11T03:26:39.547Z,15.50
2018-09-11T03:29:09.019Z,15.40
2018-09-11T03:31:38.577Z,15.40
2018-09-11T03:34:08.061Z,15.30
2018-09-11T03:36:37.527Z,15.20
2018-09-11T03:39:08.898Z,15.10
2018-09-11T03:41:38.551Z,15.00
2018-09-11T03:44:08.085Z,14.90
2018-09-11T03:46:37.526Z,14.90
2018-09-11T03:49:07.236Z,14.80
2018-09-11T03:51:36.758Z,14.80
2018-09-11T03:54:06.266Z,14.80
2018-09-11T03:56:35.807Z,14.70
2018-09-11T03:59:05.792Z,14.60
2018-09-11T04:01:35.942Z,14.60
2018-09-11T04:04:05.484Z,14.60
2018-09-11T04:06:34.967Z,14.50
2018-09-11T04:09:07.524Z,14.50
2018-09-11T04:11:37.013Z,14.50
2018-09-11T04:14:06.604Z,14.50
2018-09-11T04:16:39.898Z,14.40
2018-09-11T04:19:09.506Z,14.40
2018-09-11T04:21:38.965Z,14.40
2018-09-11T04:24:09.031Z,14.50
2018-09-11T04:26:38.571Z,14.50
2018-09-11T04:29:08.133Z,14.40
2018-09-11T04:31:37.889Z,14.50
2018-09-11T04:34:07.531Z,14.50
2018-09-11T04:36:37.004Z,14.40
2018-09-11T04:39:07.643Z,14.40
2018-09-11T04:41:38.312Z,14.40
2018-09-11T04:44:09.018Z,14.40
2018-09-11T04:46:38.511Z,14.40
2018-09-11T04:49:09.110Z,14.40
2018-09-11T04:51:38.623Z,14.30
2018-09-11T04:54:08.138Z,14.20
2018-09-11T04:56:38.214Z,14.20
2018-09-11T04:59:07.731Z,14.20
2018-09-11T05:01:37.244Z,14.20
2018-09-11T05:04:06.810Z,14.30
2018-09-11T05:06:36.212Z,14.30
2018-09-11T05:09:08.194Z,14.30
2018-09-11T05:11:37.737Z,14.30
2018-09-11T05:14:07.492Z,14.30
2018-09-11T05:16:36.966Z,14.30
2018-09-11T05:19:06.574Z,14.30
2018-09-11T05:21:36.024Z,14.20
2018-09-11T05:24:05.699Z,14.30
2018-09-11T05:26:35.128Z,14.30
2018-09-11T05:29:05.657Z,14.30
2018-09-11T05:31:35.272Z,14.30
2018-09-11T05:34:04.980Z,14.40
2018-09-11T05:36:34.516Z,14.60
2018-09-11T05:39:06.375Z,14.70
2018-09-11T05:41:35.809Z,14.70
2018-09-11T05:44:05.855Z,14.80
2018-09-11T05:46:36.434Z,14.90
2018-09-11T05:49:06.979Z,15.00
2018-09-11T05:51:40.391Z,15.00
2018-09-11T05:54:10.300Z,15.10
2018-09-11T05:56:39.843Z,15.10
2018-09-11T05:59:09.376Z,15.20
2018-09-11T06:01:39.030Z,15.20
2018-09-11T06:04:08.638Z,15.30
2018-09-11T06:06:38.102Z,15.40
2018-09-11T06:09:10.681Z,15.50
2018-09-11T06:11:40.984Z,15.60
2018-09-11T06:14:10.905Z,15.80
2018-09-11T06:16:40.419Z,15.90
2018-09-11T06:19:09.939Z,16.00
2018-09-11T06:21:39.498Z,16.10
2018-09-11T06:24:08.934Z,16.20
2018-09-11T06:26:38.382Z,16.20
2018-09-11T06:29:08.570Z,16.30
2018-09-11T06:31:38.018Z,16.40
2018-09-11T06:34:07.653Z,16.50
2018-09-11T06:36:37.411Z,16.60
2018-09-11T06:39:09.311Z,16.70
2018-09-11T06:41:38.842Z,16.90
2018-09-11T06:44:08.382Z,17.00
2018-09-11T06:46:37.901Z,17.10
2018-09-11T06:49:07.378Z,17.20
2018-09-11T06:51:36.774Z,17.30
2018-09-11T06:54:06.320Z,17.50
2018-09-11T06:56:36.519Z,17.70
2018-09-11T06:59:06.710Z,17.80
2018-09-11T07:01:36.200Z,18.00
2018-09-11T07:04:06.090Z,18.20
2018-09-11T07:06:36.658Z,18.30
2018-09-11T07:09:08.947Z,18.50
2018-09-11T07:11:38.399Z,18.70
2018-09-11T07:14:07.892Z,18.60
2018-09-11T07:16:37.664Z,18.60
2018-09-11T07:19:07.192Z,18.80
2018-09-11T07:21:36.589Z,19.10
2018-09-11T07:24:06.320Z,19.20
2018-09-11T07:26:35.915Z,19.30
2018-09-11T07:29:05.795Z,19.20
2018-09-11T07:31:36.327Z,19.30
2018-09-11T07:34:05.893Z,19.20
2018-09-11T07:36:35.401Z,19.30
2018-09-11T07:39:06.338Z,19.30
2018-09-11T07:41:35.736Z,19.20
2018-09-11T07:44:05.350Z,19.30
2018-09-11T07:46:35.215Z,19.40
2018-09-11T07:49:04.827Z,19.50
2018-09-11T07:51:34.409Z,19.80
2018-09-11T07:54:04.005Z,20.00
2018-09-11T07:56:33.442Z,20.20
2018-09-11T07:59:03.144Z,20.30
2018-09-11T08:01:33.596Z,20.50
2018-09-11T08:04:03.117Z,20.60
2018-09-11T08:06:32.921Z,20.80
2018-09-11T08:09:02.550Z,21.00
2018-09-11T08:11:32.129Z,21.10
2018-09-11T08:14:01.627Z,21.30
2018-09-11T08:16:31.251Z,21.30
2018-09-11T08:19:00.690Z,21.40
2018-09-11T08:21:30.982Z,21.40
2018-09-11T08:24:02.443Z,21.50
2018-09-11T08:26:31.921Z,21.60
2018-09-11T08:29:01.439Z,21.70
2018-09-11T08:31:31.015Z,21.70
2018-09-11T08:34:00.532Z,21.70
2018-09-11T08:36:34.003Z,21.60
2018-09-11T08:39:04.998Z,21.30
2018-09-11T08:41:34.488Z,21.10
2018-09-11T08:44:04.304Z,20.90
2018-09-11T08:46:34.158Z,20.50
2018-09-11T08:49:04.092Z,20.50
2018-09-11T08:51:33.765Z,20.20
2018-09-11T08:54:03.277Z,20.30
2018-09-11T08:56:32.762Z,20.30
2018-09-11T08:59:02.263Z,20.30
2018-09-11T09:01:31.751Z,20.40
2018-09-11T09:04:01.187Z,20.50
2018-09-11T09:06:30.643Z,20.40
2018-09-11T09:09:00.133Z,20.60
2018-09-11T09:11:30.316Z,20.60
2018-09-11T09:16:24.415Z,20.80
2018-09-11T09:18:54.035Z,21.20
2018-09-11T09:21:23.529Z,21.20
2018-09-11T09:23:54.890Z,21.40
2018-09-11T09:26:26.386Z,21.60
2018-09-11T09:28:56.172Z,21.80
2018-09-11T09:31:25.697Z,21.80
2018-09-11T09:33:55.280Z,22.00
2018-09-11T09:36:24.874Z,22.20
2018-09-11T09:38:54.404Z,22.30
2018-09-11T09:41:23.914Z,22.60
2018-09-11T09:43:53.573Z,22.90
2018-09-11T09:46:23.021Z,22.90
2018-09-11T09:48:52.623Z,23.00
2018-09-11T09:51:23.291Z,23.20
2018-09-11T09:53:53.869Z,23.60
2018-09-11T09:56:23.475Z,23.70
2018-09-11T09:58:53.088Z,23.50
2018-09-11T10:01:28.218Z,23.20
2018-09-11T10:03:58.696Z,23.40
2018-09-11T10:06:28.188Z,23.50
2018-09-11T10:08:57.674Z,23.20
2018-09-11T10:11:27.236Z,23.00
2018-09-11T10:13:56.775Z,22.70
2018-09-11T10:16:26.199Z,22.50
2018-09-11T10:18:56.837Z,22.60
2018-09-11T10:21:26.440Z,22.70
2018-09-11T10:23:56.032Z,22.80
2018-09-11T10:26:25.610Z,22.80
2018-09-11T10:28:55.110Z,23.00
2018-09-11T10:31:25.480Z,22.80
2018-09-11T10:33:55.491Z,22.80
2018-09-11T10:36:26.023Z,22.80
2018-09-11T10:38:55.545Z,23.10
2018-09-11T10:41:25.734Z,23.00
2018-09-11T10:43:55.332Z,22.60
2018-09-11T10:46:25.123Z,22.70
2018-09-11T10:48:54.794Z,22.80
2018-09-11T10:51:24.570Z,22.80
2018-09-11T10:53:55.132Z,22.90
2018-09-11T10:56:25.036Z,23.10
2018-09-11T10:58:55.640Z,23.20
2018-09-11T11:01:25.801Z,23.30
2018-09-11T11:03:55.457Z,23.40
2018-09-11T11:06:25.187Z,23.50
2018-09-11T11:08:55.187Z,23.70
2018-09-11T11:11:26.077Z,23.70
2018-09-11T11:13:56.245Z,23.70
2018-09-11T11:16:25.684Z,23.90
2018-09-11T11:18:55.272Z,24.10
2018-09-11T11:21:25.493Z,24.40
2018-09-11T11:23:55.604Z,24.50
2018-09-11T11:26:26.076Z,24.50
2018-09-11T11:28:55.599Z,24.20
2018-09-11T11:31:25.411Z,24.10
2018-09-11T11:33:55.050Z,23.80
2018-09-11T11:36:25.057Z,24.00
2018-09-11T11:38:54.469Z,23.90
2018-09-11T11:41:24.457Z,23.70
2018-09-11T11:43:54.346Z,23.70
2018-09-11T11:46:23.861Z,24.00
2018-09-11T11:48:53.409Z,24.10
2018-09-11T11:51:22.923Z,23.90
2018-09-11T11:53:52.365Z,24.00
2018-09-11T11:56:21.829Z,24.20
2018-09-11T11:58:52.275Z,24.20
2018-09-11T12:01:21.819Z,24.30
2018-09-11T12:03:55.121Z,24.40
2018-09-11T12:06:24.694Z,24.50
2018-09-11T12:08:54.486Z,24.10
2018-09-11T12:11:24.091Z,24.30
2018-09-11T12:13:53.628Z,24.50
2018-09-11T12:16:23.061Z,24.20
2018-09-11T12:18:53.451Z,24.20
2018-09-11T12:21:24.045Z,24.20
2018-09-11T12:23:53.495Z,24.30
2018-09-11T12:26:23.748Z,24.00
2018-09-11T12:28:57.004Z,23.90
2018-09-11T12:31:26.935Z,23.80
2018-09-11T12:33:56.731Z,24.10
2018-09-11T12:36:26.537Z,24.40
2018-09-11T12:38:56.027Z,24.30
2018-09-11T12:41:25.588Z,24.40
2018-09-11T12:43:55.054Z,24.20
2018-09-11T12:46:25.385Z,24.30
2018-09-11T12:48:54.685Z,24.60
2018-09-11T12:51:25.236Z,24.70
2018-09-11T12:53:54.859Z,24.80
2018-09-11T12:56:24.309Z,24.50
2018-09-11T12:58:54.280Z,24.50
2018-09-11T13:01:23.754Z,24.30
2018-09-11T13:03:55.287Z,24.50
2018-09-11T13:06:24.886Z,24.40
2018-09-11T13:08:54.978Z,24.40
2018-09-11T13:11:24.463Z,24.60
2018-09-11T13:13:53.869Z,24.60
2018-09-11T13:16:23.537Z,24.30
2018-09-11T13:18:53.389Z,24.20
2018-09-11T13:21:22.858Z,24.30
2018-09-11T13:23:52.708Z,24.50
2018-09-11T13:26:23.291Z,24.60
2018-09-11T13:28:52.780Z,24.90
2018-09-11T13:31:22.322Z,25.10
2018-09-11T13:33:52.266Z,25.10
2018-09-11T13:36:21.765Z,25.20
2018-09-11T13:38:51.641Z,25.40
2018-09-11T13:41:21.825Z,25.60
2018-09-11T13:43:51.549Z,25.40
2018-09-11T13:46:21.228Z,25.50
2018-09-11T13:48:50.710Z,25.60
2018-09-11T13:51:21.104Z,25.50
2018-09-11T13:53:51.218Z,25.70
2018-09-11T13:56:20.717Z,25.80
2018-09-11T13:58:50.458Z,26.10
2018-09-11T14:01:20.349Z,25.90
2018-09-11T14:03:50.625Z,25.70
2018-09-11T14:06:20.170Z,25.70
2018-09-11T14:08:52.778Z,25.70
2018-09-11T14:11:22.324Z,25.70
2018-09-11T14:13:51.927Z,25.90
2018-09-11T14:16:21.417Z,25.70
2018-09-11T14:18:54.838Z,25.50
2018-09-11T14:21:24.495Z,25.30
2018-09-11T14:23:54.005Z,25.10
2018-09-11T14:26:25.086Z,25.10
2018-09-11T14:28:54.649Z,25.20
2018-09-11T14:31:24.532Z,25.30
2018-09-11T14:33:54.132Z,25.30
2018-09-11T14:36:30.157Z,25.50
2018-09-11T14:39:00.531Z,25.50
2018-09-11T14:41:30.507Z,25.40
2018-09-11T14:44:00.098Z,25.50
2018-09-11T14:46:29.750Z,25.10
2018-09-11T14:48:59.462Z,25.10
2018-09-11T14:51:29.056Z,25.10
2018-09-11T14:53:58.622Z,24.90
2018-09-11T14:56:28.107Z,25.00
2018-09-11T14:58:57.700Z,25.00
2018-09-11T15:01:28.276Z,25.00
2018-09-11T15:03:58.334Z,25.10
2018-09-11T15:06:27.907Z,25.00
2018-09-11T15:08:57.603Z,24.90
2018-09-11T15:11:27.085Z,24.90
2018-09-11T15:13:56.556Z,25.00
2018-09-11T15:16:26.477Z,24.90
2018-09-11T15:18:56.365Z,24.80
2018-09-11T15:21:25.897Z,24.80
2018-09-11T15:23:55.589Z,24.80
2018-09-11T15:26:25.411Z,24.90
2018-09-11T15:28:54.970Z,24.70
2018-09-11T15:31:24.781Z,24.80
2018-09-11T15:33:54.354Z,24.80
2018-09-11T15:36:23.938Z,24.80
2018-09-11T15:38:53.447Z,24.60
2018-09-11T15:41:23.571Z,24.60
2018-09-11T15:43:53.158Z,24.60
2018-09-11T15:46:22.995Z,24.50
2018-09-11T15:48:52.688Z,24.50
2018-09-11T15:51:22.179Z,24.50
2018-09-11T15:53:51.700Z,24.50
2018-09-11T15:56:21.304Z,24.40
2018-09-11T15:58:50.843Z,24.40
2018-09-11T16:01:21.129Z,24.40
2018-09-11T16:03:50.895Z,24.50
2018-09-11T16:06:25.168Z,24.50
2018-09-11T16:08:54.864Z,24.50
2018-09-11T16:11:24.461Z,24.40
2018-09-11T16:13:54.305Z,24.50
2018-09-11T16:16:24.342Z,24.40
2018-09-11T16:18:53.970Z,24.40
2018-09-11T16:21:23.524Z,24.40
2018-09-11T16:23:53.081Z,24.40
2018-09-11T16:26:23.668Z,24.50
2018-09-11T16:28:53.611Z,24.60
2018-09-11T16:31:23.126Z,24.70
2018-09-11T16:33:52.720Z,24.70
2018-09-11T16:36:22.276Z,24.80
2018-09-11T16:38:51.975Z,24.80
2018-09-11T16:41:21.537Z,24.90
2018-09-11T16:43:51.145Z,24.80
2018-09-11T16:46:21.037Z,24.80
2018-09-11T16:48:50.680Z,24.80
2018-09-11T16:51:20.325Z,24.70
2018-09-11T16:53:50.634Z,24.60
2018-09-11T16:56:20.256Z,24.50
2018-09-11T16:58:50.955Z,24.40
2018-09-11T17:01:20.429Z,24.30
2018-09-11T17:03:51.093Z,24.20
2018-09-11T17:06:21.003Z,24.10
2018-09-11T17:08:50.609Z,24.00
2018-09-11T17:11:22.948Z,23.90
2018-09-11T17:13:55.647Z,23.70
2018-09-11T17:16:25.329Z,23.60
2018-09-11T17:18:55.268Z,23.50
2018-09-11T17:21:24.754Z,23.40
2018-09-11T17:23:54.346Z,23.20
2018-09-11T17:26:24.157Z,23.10
2018-09-11T17:28:58.637Z,22.90
2018-09-11T17:31:33.552Z,22.70
2018-09-11T17:34:03.185Z,22.60
2018-09-11T17:36:32.732Z,22.30
2018-09-11T17:39:02.870Z,22.00
2018-09-11T17:41:32.365Z,21.80
2018-09-11T17:44:02.937Z,21.70
2018-09-11T17:46:32.580Z,21.50
2018-09-11T17:49:02.514Z,21.40
2018-09-11T17:51:32.385Z,21.30
2018-09-11T17:54:04.308Z,21.30
2018-09-11T17:56:33.802Z,21.20
2018-09-11T17:59:04.226Z,21.10
2018-09-11T18:01:33.759Z,21.10
2018-09-11T18:04:03.353Z,21.00
2018-09-11T18:06:32.849Z,20.90
2018-09-11T18:09:02.356Z,20.90
2018-09-11T18:11:32.321Z,20.80
2018-09-11T18:20:49.159Z,20.70
2018-09-11T18:23:18.806Z,20.60
2018-09-11T18:25:49.549Z,20.60
2018-09-11T18:28:19.210Z,20.50
2018-09-11T18:30:48.990Z,20.50
2018-09-11T18:33:19.511Z,20.50
2018-09-11T18:35:49.610Z,20.40
2018-09-11T18:38:19.136Z,20.40
2018-09-11T18:40:48.847Z,20.40
2018-09-11T18:43:18.371Z,20.40
2018-09-11T18:45:48.114Z,20.40
2018-09-11T18:48:17.745Z,20.40
2018-09-11T18:50:47.602Z,20.40
2018-09-11T18:53:18.168Z,20.40
2018-09-11T18:55:48.648Z,20.30
2018-09-11T18:58:18.242Z,20.30
2018-09-11T19:00:48.745Z,20.20
2018-09-11T19:03:18.343Z,20.20
2018-09-11T19:05:48.038Z,20.00
2018-09-11T19:08:17.940Z,20.10
2018-09-11T19:10:48.730Z,20.00
2018-09-11T19:13:19.200Z,19.90
2018-09-11T19:15:48.818Z,19.90
2018-09-11T19:18:18.781Z,19.90
2018-09-11T19:20:48.738Z,19.90
2018-09-11T19:23:18.455Z,19.90
2018-09-11T19:25:48.103Z,19.80
2018-09-11T19:28:17.814Z,19.80
2018-09-11T19:30:47.316Z,19.80
2018-09-11T19:33:16.866Z,19.80
2018-09-11T19:35:47.336Z,19.80
2018-09-11T19:38:17.945Z,19.80
2018-09-11T19:40:47.685Z,19.80
2018-09-11T19:43:18.473Z,19.80
2018-09-11T19:45:48.607Z,19.80
2018-09-11T19:48:18.184Z,19.70
2018-09-11T19:50:48.104Z,19.70
2018-09-11T19:53:17.793Z,19.60
2018-09-11T19:55:47.608Z,19.60
2018-09-11T19:58:19.834Z,19.50
2018-09-11T20:00:49.426Z,19.50
2018-09-11T20:03:20.198Z,19.40
2018-09-11T20:05:50.020Z,19.40
2018-09-11T20:08:19.482Z,19.30
2018-09-11T20:10:49.227Z,19.30
2018-09-11T20:13:18.819Z,19.30
2018-09-11T20:15:49.325Z,19.30
2018-09-11T20:18:19.208Z,19.30
2018-09-11T20:20:49.340Z,19.20
2018-09-11T20:23:19.573Z,19.20
2018-09-11T20:25:49.459Z,19.00
2018-09-11T20:28:19.353Z,19.00
2018-09-11T20:30:50.175Z,18.90
2018-09-11T20:33:19.755Z,18.90
2018-09-11T20:35:49.305Z,18.90
2018-09-11T20:38:20.166Z,18.90
2018-09-11T20:40:49.857Z,18.90
2018-09-11T20:43:19.350Z,18.90
2018-09-11T20:45:49.745Z,18.90
2018-09-11T20:48:19.271Z,18.80
2018-09-11T20:50:49.829Z,18.90
2018-09-11T20:53:20.269Z,18.90
2018-09-11T20:55:50.806Z,19.00
2018-09-11T20:58:20.515Z,19.00
2018-09-11T21:00:50.720Z,19.10
2018-09-11T21:03:20.203Z,19.20
2018-09-11T21:05:53.897Z,19.20
2018-09-11T21:08:23.397Z,19.10
2018-09-11T21:10:53.073Z,19.00
2018-09-11T21:13:22.536Z,19.00
2018-09-11T21:15:52.123Z,18.80
2018-09-11T21:18:21.589Z,18.80
2018-09-11T21:20:51.422Z,18.70
2018-09-11T21:23:20.866Z,18.60
2018-09-11T21:25:50.719Z,18.50
2018-09-11T21:28:20.664Z,18.40
2018-09-11T21:30:50.817Z,18.40
2018-09-11T21:33:20.204Z,18.50
2018-09-11T21:35:50.109Z,18.60
2018-09-11T21:38:19.596Z,18.60
2018-09-11T21:40:49.118Z,18.70
2018-09-11T21:43:18.654Z,18.70
2018-09-11T21:45:48.620Z,18.60
2018-09-11T21:48:18.370Z,18.60
2018-09-11T21:50:48.763Z,18.60
2018-09-11T21:53:19.243Z,18.60
2018-09-11T21:55:49.207Z,18.60
2018-09-11T21:58:18.930Z,18.60
2018-09-11T22:00:54.258Z,18.60
2018-09-11T22:03:25.814Z,18.50
2018-09-11T22:05:55.344Z,18.40
2018-09-11T22:08:24.899Z,18.30
2018-09-11T22:10:54.541Z,18.30
2018-09-11T22:13:24.109Z,18.30
2018-09-11T22:15:54.525Z,18.30
2018-09-11T22:18:24.487Z,18.30
2018-09-11T22:20:53.929Z,18.20
2018-09-11T22:23:23.446Z,18.20
2018-09-11T22:25:53.126Z,18.10
2018-09-11T22:28:22.740Z,18.00
2018-09-11T22:30:52.244Z,17.90
2018-09-11T22:33:22.980Z,17.90
2018-09-11T22:35:52.911Z,17.90
2018-09-11T22:38:22.719Z,17.80
2018-09-11T22:40:52.493Z,17.70
2018-09-11T22:43:22.739Z,17.60
2018-09-11T22:45:52.296Z,17.70
2018-09-11T22:48:21.984Z,17.60
2018-09-11T22:50:52.753Z,17.60
2018-09-11T22:53:22.630Z,17.50
2018-09-11T22:55:56.096Z,17.50
2018-09-11T22:58:25.576Z,17.40
2018-09-11T23:00:55.281Z,17.40
2018-09-11T23:03:25.127Z,17.30
2018-09-11T23:05:54.665Z,17.30
2018-09-11T23:08:24.184Z,17.20
2018-09-11T23:10:53.662Z,17.20
2018-09-11T23:13:23.841Z,17.10
2018-09-11T23:15:53.793Z,17.20
2018-09-11T23:18:23.355Z,17.20
2018-09-11T23:20:54.024Z,17.20
2018-09-11T23:23:23.825Z,17.10
2018-09-11T23:25:53.375Z,17.10
2018-09-11T23:28:22.865Z,17.00
2018-09-11T23:30:52.665Z,17.10
2018-09-11T23:33:22.203Z,17.10
2018-09-11T23:35:52.221Z,17.10
2018-09-11T23:38:21.689Z,17.00
2018-09-11T23:40:51.529Z,16.90
2018-09-11T23:43:22.104Z,16.90
2018-09-11T23:45:51.909Z,16.90
2018-09-11T23:48:21.686Z,16.90
2018-09-11T23:50:51.554Z,16.90
2018-09-11T23:53:21.801Z,16.80
2018-09-11T23:55:51.840Z,16.80
2018-09-11T23:58:21.761Z,16.80
