createdAt,value
2018-10-01T00:03:42.223Z,9.10
2018-10-01T00:08:45.302Z,9.20
2018-10-01T00:13:48.364Z,9.30
2018-10-01T00:18:51.411Z,9.40
2018-10-01T00:23:54.436Z,9.30
2018-10-01T00:28:57.468Z,9.20
2018-10-01T00:34:02.134Z,9.00
2018-10-01T00:39:07.372Z,8.80
2018-10-01T00:44:10.396Z,8.70
2018-10-01T00:49:14.475Z,8.90
2018-10-01T00:54:17.484Z,9.30
2018-10-01T00:59:21.099Z,9.60
2018-10-01T01:04:24.117Z,9.90
2018-10-01T01:09:27.321Z,10.20
2018-10-01T01:14:30.379Z,10.20
2018-10-01T01:19:33.404Z,10.50
2018-10-01T01:24:36.512Z,10.30
2018-10-01T01:29:39.607Z,10.30
2018-10-01T01:34:42.579Z,10.60
2018-10-01T01:39:45.850Z,11.10
2018-10-01T01:44:48.912Z,10.90
2018-10-01T01:49:51.912Z,10.70
2018-10-01T01:54:55.649Z,10.40
2018-10-01T01:59:58.665Z,10.30
2018-10-01T02:05:04.605Z,10.30
2018-10-01T02:10:07.669Z,10.40
2018-10-01T02:15:10.890Z,10.30
2018-10-01T02:20:14.128Z,10.10
2018-10-01T02:25:17.237Z,10.00
2018-10-01T02:30:20.567Z,9.90
2018-10-01T02:35:23.669Z,9.80
2018-10-01T02:40:26.845Z,9.80
2018-10-01T02:45:30.046Z,9.90
2018-10-01T02:50:33.265Z,10.00
2018-10-01T02:55:36.271Z,10.10
2018-10-01T03:00:39.263Z,10.20
2018-10-01T03:05:42.317Z,10.20
2018-10-01T03:10:45.772Z,10.20
2018-10-01T03:15:48.869Z,10.20
2018-10-01T03:20:51.838Z,10.20
2018-10-01T03:25:54.771Z,10.10
2018-10-01T03:30:57.864Z,10.00
2018-10-01T03:36:02.048Z,10.00
2018-10-01T03:41:05.057Z,10.00
2018-10-01T03:46:08.063Z,10.10
2018-10-01T03:51:11.203Z,10.20
2018-10-01T03:56:14.145Z,10.20
2018-10-01T04:01:17.147Z,10.20
2018-10-01T04:06:20.259Z,10.20
2018-10-01T04:11:23.276Z,10.10
2018-10-01T04:16:26.261Z,10.10
2018-10-01T04:21:29.220Z,10.20
2018-10-01T04:26:32.296Z,10.20
2018-10-01T04:31:35.255Z,10.20
2018-10-01T04:36:38.277Z,10.20
2018-10-01T04:41:41.900Z,10.30
2018-10-01T04:46:44.885Z,10.30
2018-10-01T04:51:47.844Z,10.30
2018-10-01T04:56:51.147Z,10.20
2018-10-01T05:01:54.132Z,10.10
2018-10-01T05:06:57.167Z,10.10
2018-10-01T05:12:00.404Z,10.00
2018-10-01T05:17:05.262Z,10.00
2018-10-01T05:22:08.247Z,10.00
2018-10-01T05:27:11.441Z,10.00
2018-10-01T05:32:14.347Z,10.10
2018-10-01T05:37:17.383Z,10.20
2018-10-01T05:42:20.412Z,10.30
2018-10-01T05:47:23.382Z,10.30
2018-10-01T05:52:26.397Z,10.40
2018-10-01T05:57:29.789Z,10.40
2018-10-01T06:02:32.818Z,10.50
2018-10-01T06:07:35.803Z,10.50
2018-10-01T06:12:38.741Z,10.70
2018-10-01T06:17:41.788Z,10.80
2018-10-01T06:23:03.741Z,11.00
2018-10-01T06:28:06.724Z,11.00
2018-10-01T06:33:09.800Z,11.00
2018-10-01T06:38:12.820Z,11.00
2018-10-01T06:43:15.829Z,11.10
2018-10-01T06:48:19.017Z,11.10
2018-10-01T06:53:22.103Z,11.10
2018-10-01T06:58:25.352Z,11.10
2018-10-01T07:03:28.403Z,11.20
2018-10-01T07:08:31.400Z,11.30
2018-10-01T07:13:34.553Z,11.30
2018-10-01T07:18:37.576Z,11.30
2018-10-01T07:23:40.563Z,11.20
2018-10-01T07:28:43.572Z,11.20
2018-10-01T07:33:46.803Z,11.30
2018-10-01T07:38:50.099Z,11.40
2018-10-01T07:43:53.000Z,11.50
2018-10-01T07:48:56.003Z,11.70
2018-10-01T07:53:59.100Z,11.90
2018-10-01T07:59:04.012Z,12.10
2018-10-01T08:04:07.177Z,12.20
2018-10-01T08:09:10.716Z,12.40
2018-10-01T08:14:13.850Z,12.40
2018-10-01T08:19:16.875Z,12.40
2018-10-01T08:24:19.876Z,12.50
2018-10-01T08:29:23.031Z,12.80
2018-10-01T08:34:25.908Z,12.90
2018-10-01T08:39:29.029Z,12.90
2018-10-01T08:44:32.123Z,12.70
2018-10-01T08:50:42.470Z,13.00
2018-10-01T08:55:45.461Z,13.90
2018-10-01T09:00:48.480Z,14.50
2018-10-01T09:05:51.417Z,14.50
2018-10-01T09:10:54.448Z,14.90
2018-10-01T09:15:57.575Z,14.60
2018-10-01T09:21:02.607Z,14.50
2018-10-01T09:26:05.524Z,14.30
2018-10-01T09:31:08.578Z,14.20
2018-10-01T09:36:11.628Z,14.30
2018-10-01T09:41:14.529Z,14.70
2018-10-01T09:46:17.560Z,14.10
2018-10-01T09:51:20.532Z,14.20
2018-10-01T09:56:23.602Z,13.90
2018-10-01T10:01:26.622Z,13.70
2018-10-01T10:06:29.624Z,13.70
2018-10-01T10:11:33.493Z,13.80
2018-10-01T10:16:36.855Z,14.60
2018-10-01T10:21:39.721Z,14.50
2018-10-01T10:26:42.917Z,14.60
2018-10-01T10:31:45.899Z,15.20
2018-10-01T10:36:48.844Z,15.30
2018-10-01T10:41:51.875Z,15.10
2018-10-01T10:46:54.748Z,14.90
2018-10-01T10:51:57.910Z,14.80
2018-10-01T10:57:01.772Z,15.20
2018-10-01T11:02:04.776Z,15.10
2018-10-01T11:07:07.822Z,15.00
2018-10-01T11:12:10.803Z,15.60
2018-10-01T11:17:13.840Z,15.90
2018-10-01T11:22:16.803Z,16.10
2018-10-01T11:27:19.830Z,15.80
2018-10-01T11:32:22.884Z,16.50
2018-10-01T11:37:25.877Z,16.60
2018-10-01T11:42:28.941Z,16.00
2018-10-01T11:47:32.000Z,16.10
2018-10-01T11:52:35.052Z,16.00
2018-10-01T11:57:38.210Z,16.10
2018-10-01T12:02:41.185Z,16.20
2018-10-01T12:07:44.575Z,15.90
2018-10-01T12:12:47.620Z,15.90
2018-10-01T12:17:50.634Z,15.80
2018-10-01T12:22:53.688Z,15.80
2018-10-01T12:27:56.698Z,16.00
2018-10-01T12:32:59.741Z,15.90
2018-10-01T12:38:04.291Z,15.70
2018-10-01T12:43:07.316Z,15.70
2018-10-01T12:48:10.344Z,15.00
2018-10-01T12:53:13.567Z,15.40
2018-10-01T12:58:16.595Z,15.70
2018-10-01T13:03:19.883Z,15.80
2018-10-01T13:08:22.934Z,15.60
2018-10-01T13:13:26.040Z,15.60
2018-10-01T13:18:29.080Z,15.70
2018-10-01T13:23:32.089Z,15.80
2018-10-01T13:28:35.338Z,15.70
2018-10-01T13:33:38.379Z,15.70
2018-10-01T13:38:41.363Z,16.00
2018-10-01T13:43:44.496Z,16.10
2018-10-01T13:48:47.598Z,16.20
2018-10-01T13:53:50.533Z,16.30
2018-10-01T13:58:53.767Z,16.00
2018-10-01T14:03:56.804Z,15.90
2018-10-01T14:08:59.853Z,16.50
2018-10-01T14:14:04.013Z,16.20
2018-10-01T14:19:07.050Z,15.80
2018-10-01T14:24:09.973Z,15.60
2018-10-01T14:29:13.005Z,14.80
2018-10-01T14:34:15.978Z,13.80
2018-10-01T14:39:18.957Z,12.70
2018-10-01T14:44:21.979Z,12.20
2018-10-01T14:49:25.423Z,12.00
2018-10-01T14:54:28.481Z,11.60
2018-10-01T14:59:31.497Z,11.20
2018-10-01T15:04:34.637Z,10.70
2018-10-01T15:09:37.639Z,10.40
2018-10-01T15:14:40.561Z,10.40
2018-10-01T15:19:43.473Z,10.90
2018-10-01T15:24:46.660Z,11.20
2018-10-01T15:29:49.697Z,11.40
2018-10-01T15:34:52.701Z,11.50
2018-10-01T15:39:55.743Z,11.40
2018-10-01T15:44:58.816Z,11.20
2018-10-01T15:50:02.915Z,11.10
2018-10-01T15:55:06.236Z,11.10
2018-10-01T16:00:09.202Z,11.20
2018-10-01T16:05:12.096Z,11.10
2018-10-01T16:10:15.034Z,11.00
2018-10-01T16:15:18.052Z,11.00
2018-10-01T16:20:21.086Z,11.00
2018-10-01T16:25:24.105Z,11.00
2018-10-01T16:30:27.143Z,11.00
2018-10-01T16:35:30.249Z,11.10
2018-10-01T16:40:33.230Z,11.10
2018-10-01T16:45:36.257Z,11.00
2018-10-01T16:50:39.330Z,10.80
2018-10-01T16:55:42.396Z,10.80
2018-10-01T17:00:45.428Z,10.90
2018-10-01T17:05:49.103Z,10.80
2018-10-01T17:10:52.412Z,10.70
2018-10-01T17:15:55.523Z,10.60
2018-10-01T17:20:58.671Z,10.50
2018-10-01T17:26:02.723Z,10.30
2018-10-01T17:31:05.782Z,10.20
2018-10-01T17:36:08.792Z,10.10
2018-10-01T17:41:11.787Z,10.00
2018-10-01T17:46:14.846Z,9.90
2018-10-01T17:51:17.954Z,10.00
2018-10-01T17:56:21.003Z,10.10
2018-10-01T18:01:24.169Z,10.00
2018-10-01T18:06:27.255Z,10.00
2018-10-01T18:11:30.316Z,9.90
2018-10-01T18:16:33.372Z,9.80
2018-10-01T18:21:36.601Z,10.00
2018-10-01T18:26:39.675Z,10.10
2018-10-01T18:31:42.727Z,10.20
2018-10-01T18:36:45.976Z,10.10
2018-10-01T18:41:49.313Z,9.90
2018-10-01T18:46:52.393Z,9.80
2018-10-01T18:51:55.570Z,9.80
2018-10-01T18:56:58.745Z,9.80
2018-10-01T19:02:02.854Z,9.80
2018-10-01T19:07:05.919Z,9.70
2018-10-01T19:12:09.295Z,9.60
2018-10-01T19:17:12.367Z,9.50
2018-10-01T19:22:15.536Z,9.40
2018-10-01T19:27:18.580Z,9.30
2018-10-01T19:32:21.618Z,9.40
2018-10-01T19:37:24.671Z,9.50
2018-10-01T19:42:27.689Z,9.50
2018-10-01T19:47:30.962Z,9.60
2018-10-01T19:52:34.089Z,9.50
2018-10-01T19:57:37.160Z,9.40
2018-10-01T20:02:40.178Z,9.40
2018-10-01T20:07:43.165Z,9.30
2018-10-01T20:12:46.338Z,9.20
2018-10-01T20:17:49.484Z,9.20
2018-10-01T20:22:52.574Z,9.20
2018-10-01T20:27:55.896Z,9.00
2018-10-01T20:32:58.934Z,9.00
2018-10-01T20:38:03.412Z,8.90
2018-10-01T20:43:06.550Z,8.90
2018-10-01T20:48:09.664Z,8.90
2018-10-01T20:53:12.721Z,9.00
2018-10-01T20:58:15.658Z,9.00
2018-10-01T21:03:18.897Z,9.00
2018-10-01T21:08:21.844Z,9.00
2018-10-01T21:13:25.431Z,9.10
2018-10-01T21:18:29.181Z,9.00
2018-10-01T21:23:32.254Z,8.80
2018-10-01T21:28:35.347Z,8.60
2018-10-01T21:33:38.645Z,8.50
2018-10-01T21:38:43.058Z,8.40
2018-10-01T21:43:46.128Z,8.30
2018-10-01T21:48:49.164Z,8.30
2018-10-01T21:53:52.270Z,8.10
2018-10-01T21:58:55.262Z,8.00
2018-10-01T22:03:58.226Z,7.90
2018-10-01T22:09:05.042Z,7.90
2018-10-01T22:14:08.096Z,7.90
2018-10-01T22:19:11.111Z,7.70
2018-10-01T22:24:14.099Z,7.80
2018-10-01T22:29:17.135Z,7.90
2018-10-01T22:34:20.205Z,7.90
2018-10-01T22:39:23.278Z,7.90
2018-10-01T22:44:26.296Z,7.80
2018-10-01T22:49:29.304Z,7.70
2018-10-01T22:54:32.240Z,7.70
2018-10-01T22:59:35.243Z,7.50
2018-10-01T23:04:38.481Z,7.40
2018-10-01T23:09:41.464Z,7.30
2018-10-01T23:14:44.421Z,7.40
2018-10-01T23:19:47.318Z,7.40
2018-10-01T23:24:50.331Z,7.50
2018-10-01T23:29:53.312Z,7.40
2018-10-01T23:34:56.334Z,7.40
2018-10-01T23:39:59.376Z,7.40
2018-10-01T23:45:03.310Z,7.30
2018-10-01T23:50:06.402Z,7.20
2018-10-01T23:55:09.425Z,7.10
