createdAt,value
2023-08-14T00:00:56.173Z,96022.06
2023-08-14T00:04:03.491Z,96008.00
2023-08-14T00:07:09.781Z,96006.44
2023-08-14T00:10:31.799Z,96021.28
2023-08-14T00:13:51.663Z,96010.38
2023-08-14T00:17:01.374Z,96007.66
2023-08-14T00:23:30.711Z,96020.13
2023-08-14T00:26:35.307Z,96025.19
2023-08-14T00:33:11.174Z,96004.50
2023-08-14T00:43:41.735Z,96006.00
2023-08-14T00:47:00.302Z,96016.53
2023-08-14T00:50:22.231Z,96019.69
2023-08-14T00:53:44.409Z,96018.50
2023-08-14T00:56:47.648Z,96011.03
2023-08-14T00:59:50.889Z,96022.78
2023-08-14T01:02:55.193Z,96026.28
2023-08-14T01:05:58.533Z,96022.41
2023-08-14T01:09:01.381Z,96023.56
2023-08-14T01:12:11.944Z,96017.28
2023-08-14T01:15:20.933Z,96018.06
2023-08-14T01:18:28.966Z,96023.56
2023-08-14T01:21:43.904Z,96023.50
2023-08-14T01:28:49.355Z,96019.28
2023-08-14T01:32:07.262Z,96014.47
2023-08-14T01:35:29.403Z,96030.16
2023-08-14T01:38:40.916Z,96024.28
2023-08-14T01:41:48.640Z,96014.53
2023-08-14T01:48:20.410Z,96020.72
2023-08-14T01:51:24.189Z,96018.44
2023-08-14T01:54:27.380Z,96013.75
2023-08-14T01:57:31.367Z,96012.59
2023-08-14T02:00:35.899Z,96000.81
2023-08-14T02:03:50.328Z,96004.81
2023-08-14T02:07:12.801Z,96010.19
2023-08-14T02:10:15.851Z,96006.38
2023-08-14T02:13:18.582Z,96001.31
2023-08-14T02:16:22.766Z,96000.91
2023-08-14T02:19:29.294Z,96002.88
2023-08-14T02:22:31.957Z,95997.78
2023-08-14T02:25:43.571Z,95997.00
2023-08-14T02:28:53.578Z,95990.03
2023-08-14T02:31:57.722Z,95990.03
2023-08-14T02:35:00.481Z,95986.91
2023-08-14T02:38:03.683Z,95980.69
2023-08-14T02:41:07.887Z,95983.00
2023-08-14T02:44:10.851Z,95984.19
2023-08-14T02:47:16.134Z,96000.19
2023-08-14T02:50:18.886Z,95982.28
2023-08-14T02:53:21.748Z,95985.00
2023-08-14T02:56:24.468Z,95987.75
2023-08-14T02:59:27.344Z,96006.50
2023-08-14T03:02:31.759Z,95999.09
2023-08-14T03:05:35.902Z,95997.53
2023-08-14T03:08:39.386Z,95988.56
2023-08-14T03:11:42.081Z,95993.66
2023-08-14T03:14:44.964Z,95999.88
2023-08-14T03:17:49.137Z,95999.94
2023-08-14T03:20:52.038Z,95996.75
2023-08-14T03:23:54.724Z,96012.00
2023-08-14T03:26:57.488Z,96008.84
2023-08-14T03:30:00.634Z,96014.28
2023-08-14T03:33:06.553Z,96020.50
2023-08-14T03:36:10.663Z,96027.19
2023-08-14T03:39:13.372Z,96021.72
2023-08-14T03:42:16.393Z,96017.00
2023-08-14T03:45:19.488Z,96017.38
2023-08-14T03:48:24.837Z,96012.34
2023-08-14T03:51:28.411Z,96020.13
2023-08-14T03:54:32.228Z,96020.91
2023-08-14T03:57:35.637Z,96021.28
2023-08-14T04:00:38.448Z,96013.50
2023-08-14T04:03:42.697Z,96017.00
2023-08-14T04:06:48.568Z,96010.78
2023-08-14T04:09:51.600Z,96015.84
2023-08-14T04:12:59.256Z,96018.16
2023-08-14T04:16:02.232Z,96012.72
2023-08-14T04:19:06.980Z,96015.44
2023-08-14T04:22:09.919Z,96008.06
2023-08-14T04:25:12.591Z,95991.25
2023-08-14T04:28:15.153Z,96000.19
2023-08-14T04:31:17.837Z,96007.69
2023-08-14T04:34:22.440Z,96006.09
2023-08-14T04:37:25.144Z,96012.34
2023-08-14T04:40:28.114Z,96002.97
2023-08-14T04:43:34.646Z,96007.66
2023-08-14T04:46:53.542Z,96008.78
2023-08-14T04:50:02.317Z,95997.53
2023-08-14T04:53:06.797Z,96004.91
2023-08-14T04:56:09.693Z,95990.91
2023-08-14T04:59:12.724Z,95987.81
2023-08-14T05:02:15.546Z,95989.75
2023-08-14T05:05:21.109Z,95994.84
2023-08-14T05:08:23.859Z,95987.41
2023-08-14T05:15:01.979Z,95994.06
2023-08-14T05:18:05.304Z,95994.06
2023-08-14T05:21:08.175Z,95997.56
2023-08-14T05:24:11.078Z,95995.59
2023-08-14T05:27:13.963Z,95988.19
2023-08-14T05:30:18.254Z,95996.44
2023-08-14T05:33:20.966Z,95977.31
2023-08-14T05:36:24.449Z,95971.47
2023-08-14T05:39:28.917Z,95983.94
2023-08-14T05:42:31.876Z,95973.84
2023-08-14T05:45:45.428Z,95976.91
2023-08-14T05:48:54.161Z,95980.06
2023-08-14T05:51:56.904Z,95987.47
2023-08-14T05:55:00.710Z,95976.19
2023-08-14T05:58:04.907Z,95983.59
2023-08-14T06:01:09.558Z,95971.47
2023-08-14T06:04:12.440Z,95973.47
2023-08-14T06:07:15.281Z,95970.75
2023-08-14T06:10:18.230Z,95968.03
2023-08-14T06:13:20.887Z,95969.53
2023-08-14T06:16:27.697Z,95969.59
2023-08-14T06:19:30.479Z,95968.81
2023-08-14T06:22:35.150Z,95973.88
2023-08-14T06:25:39.188Z,95965.28
2023-08-14T06:28:41.931Z,95972.69
2023-08-14T06:31:46.162Z,95971.53
2023-08-14T06:34:49.126Z,95966.50
2023-08-14T06:37:52.215Z,95957.19
2023-08-14T06:40:57.478Z,95958.69
2023-08-14T06:44:00.290Z,95957.97
2023-08-14T06:47:04.433Z,95962.19
2023-08-14T06:50:08.379Z,95960.69
2023-08-14T06:53:13.377Z,95953.66
2023-08-14T06:56:16.233Z,95947.84
2023-08-14T06:59:21.344Z,95955.22
2023-08-14T07:02:25.989Z,95955.63
2023-08-14T07:05:28.948Z,95959.53
2023-08-14T07:08:32.383Z,95955.22
2023-08-14T07:11:41.047Z,95958.78
2023-08-14T07:14:44.107Z,95959.13
2023-08-14T07:17:48.292Z,95967.69
2023-08-14T07:20:51.571Z,95971.25
2023-08-14T07:23:57.351Z,95964.66
2023-08-14T07:27:01.634Z,95964.25
2023-08-14T07:30:06.593Z,95960.31
2023-08-14T07:33:14.945Z,95950.56
2023-08-14T07:36:17.887Z,95953.28
2023-08-14T07:39:21.306Z,95963.50
2023-08-14T07:42:24.246Z,95950.66
2023-08-14T07:45:27.207Z,95944.78
2023-08-14T07:48:31.516Z,95947.50
2023-08-14T07:51:34.299Z,95949.06
2023-08-14T07:54:37.397Z,95935.00
2023-08-14T07:57:41.329Z,95957.63
2023-08-14T08:00:44.533Z,95949.06
2023-08-14T08:03:48.844Z,95955.69
2023-08-14T08:06:51.562Z,95961.91
2023-08-14T08:09:54.401Z,95957.63
2023-08-14T08:12:57.374Z,95955.63
2023-08-14T08:16:01.782Z,95942.75
2023-08-14T08:19:08.703Z,95964.66
2023-08-14T08:22:12.692Z,95969.31
2023-08-14T08:25:15.328Z,95962.69
2023-08-14T08:28:17.982Z,95969.31
2023-08-14T08:31:20.777Z,95969.31
2023-08-14T08:34:25.038Z,95974.41
2023-08-14T08:37:27.821Z,95975.94
2023-08-14T08:40:38.193Z,95980.66
2023-08-14T08:43:44.688Z,95972.47
2023-08-14T08:46:53.120Z,95959.53
2023-08-14T08:49:58.963Z,95969.69
2023-08-14T08:53:04.549Z,95972.81
2023-08-14T08:56:07.613Z,95963.50
2023-08-14T08:59:10.579Z,95967.38
2023-08-14T09:02:13.564Z,95962.34
2023-08-14T09:05:20.904Z,95955.34
2023-08-14T09:08:26.159Z,95955.34
2023-08-14T09:11:32.215Z,95955.34
2023-08-14T09:14:35.371Z,95954.53
2023-08-14T09:17:38.152Z,95956.84
2023-08-14T09:20:42.537Z,95958.06
2023-08-14T09:23:46.392Z,95950.22
2023-08-14T09:26:49.982Z,95963.50
2023-08-14T09:29:55.951Z,95959.63
2023-08-14T09:32:58.903Z,95952.19
2023-08-14T09:36:03.319Z,95958.06
2023-08-14T09:39:06.807Z,95947.88
2023-08-14T09:42:09.643Z,95957.25
2023-08-14T09:45:13.979Z,95950.22
2023-08-14T09:48:17.262Z,95953.38
2023-08-14T09:51:21.766Z,95954.19
2023-08-14T09:54:50.108Z,95953.38
2023-08-14T09:57:52.841Z,95958.84
2023-08-14T10:00:55.611Z,95958.78
2023-08-14T10:04:03.596Z,95974.03
2023-08-14T10:10:35.142Z,95973.97
2023-08-14T10:13:44.065Z,95970.41
2023-08-14T10:16:47.489Z,95977.88
2023-08-14T10:19:54.111Z,95971.97
2023-08-14T10:22:59.943Z,95972.03
2023-08-14T10:26:03.618Z,95970.47
2023-08-14T10:29:08.108Z,95979.44
2023-08-14T10:32:12.020Z,95987.59
2023-08-14T10:35:14.749Z,95974.72
2023-08-14T10:38:25.271Z,95974.72
2023-08-14T10:41:36.631Z,95975.13
2023-08-14T10:44:39.530Z,95979.88
2023-08-14T10:47:43.659Z,95975.13
2023-08-14T10:50:49.996Z,95980.66
2023-08-14T10:54:05.047Z,95980.22
2023-08-14T10:57:35.489Z,95971.19
2023-08-14T11:00:47.453Z,95977.91
2023-08-14T11:04:00.457Z,95975.19
2023-08-14T11:07:10.333Z,95975.97
2023-08-14T11:10:18.456Z,95974.75
2023-08-14T11:13:21.389Z,95970.09
2023-08-14T11:20:12.309Z,95967.03
2023-08-14T11:23:14.846Z,95963.13
2023-08-14T11:26:31.756Z,95966.25
2023-08-14T11:29:34.544Z,95965.06
2023-08-14T11:32:37.597Z,95966.25
2023-08-14T11:35:40.291Z,95953.34
2023-08-14T11:38:43.178Z,95948.66
2023-08-14T11:41:47.656Z,95953.00
2023-08-14T11:44:50.554Z,95943.69
2023-08-14T11:47:53.720Z,95942.13
2023-08-14T11:50:56.831Z,95946.06
2023-08-14T11:54:00.508Z,95947.97
2023-08-14T11:57:06.237Z,95951.13
2023-08-14T12:00:11.987Z,95947.22
2023-08-14T12:03:18.267Z,95951.94
2023-08-14T12:06:21.528Z,95938.28
2023-08-14T12:09:28.024Z,95940.66
2023-08-14T12:12:32.550Z,95935.16
2023-08-14T12:15:36.589Z,95937.91
2023-08-14T12:18:46.826Z,95923.09
2023-08-14T12:25:46.149Z,95924.31
2023-08-14T12:28:50.376Z,95918.50
2023-08-14T12:31:54.066Z,95917.69
2023-08-14T12:34:57.117Z,95909.16
2023-08-14T12:38:00.444Z,95903.34
2023-08-14T12:41:06.073Z,95896.31
2023-08-14T12:44:10.817Z,95900.22
2023-08-14T12:47:13.577Z,95900.59
2023-08-14T12:50:16.363Z,95890.88
2023-08-14T12:53:19.257Z,95895.53
2023-08-14T12:56:26.640Z,95872.16
2023-08-14T12:59:35.631Z,95869.81
2023-08-14T13:02:39.202Z,95865.16
2023-08-14T13:05:42.023Z,95866.72
2023-08-14T13:08:44.812Z,95861.28
2023-08-14T13:11:48.161Z,95855.81
2023-08-14T13:14:52.870Z,95855.44
2023-08-14T13:17:55.883Z,95855.81
2023-08-14T13:20:59.078Z,95842.59
2023-08-14T13:24:01.837Z,95853.91
2023-08-14T13:27:09.643Z,95850.03
2023-08-14T13:30:20.367Z,95834.00
2023-08-14T13:33:27.228Z,95838.69
2023-08-14T13:36:30.889Z,95847.28
2023-08-14T13:39:36.015Z,95839.06
2023-08-14T13:42:39.731Z,95837.50
2023-08-14T13:46:01.670Z,95835.56
2023-08-14T13:49:15.531Z,95841.41
2023-08-14T13:52:23.209Z,95848.84
2023-08-14T13:55:33.748Z,95831.69
2023-08-14T13:58:40.773Z,95844.94
2023-08-14T14:01:51.128Z,95829.38
2023-08-14T14:15:07.125Z,95839.13
2023-08-14T14:18:24.102Z,95844.19
2023-08-14T14:21:29.341Z,95851.59
2023-08-14T14:24:33.306Z,95846.50
2023-08-14T14:27:56.727Z,95843.00
2023-08-14T14:37:58.182Z,95845.34
2023-08-14T14:41:04.095Z,95850.41
2023-08-14T14:44:08.398Z,95839.91
2023-08-14T14:47:12.193Z,95834.41
2023-08-14T14:50:29.363Z,95841.41
2023-08-14T14:53:33.166Z,95847.69
2023-08-14T14:56:42.250Z,95838.34
2023-08-14T14:59:50.334Z,95840.69
2023-08-14T15:02:55.963Z,95846.13
2023-08-14T15:06:11.499Z,95838.34
2023-08-14T15:09:24.181Z,95851.97
2023-08-14T15:12:29.369Z,95850.84
2023-08-14T15:15:38.636Z,95850.47
2023-08-14T15:18:56.891Z,95839.16
2023-08-14T15:25:31.303Z,95850.06
2023-08-14T15:28:41.204Z,95844.97
2023-08-14T15:31:45.202Z,95851.97
2023-08-14T15:34:48.371Z,95842.63
2023-08-14T15:37:54.363Z,95834.44
2023-08-14T15:41:14.608Z,95841.06
2023-08-14T15:44:20.033Z,95831.75
2023-08-14T15:47:26.405Z,95835.63
2023-08-14T15:50:29.960Z,95826.66
2023-08-14T15:53:35.707Z,95837.22
2023-08-14T15:56:42.826Z,95826.22
2023-08-14T15:59:50.096Z,95835.63
2023-08-14T16:03:00.238Z,95830.19
2023-08-14T16:09:35.355Z,95829.03
2023-08-14T16:12:47.272Z,95829.03
2023-08-14T16:16:08.932Z,95822.00
2023-08-14T16:19:14.399Z,95832.16
2023-08-14T16:22:19.428Z,95831.81
2023-08-14T16:25:23.493Z,95832.94
2023-08-14T16:28:29.098Z,95817.75
2023-08-14T16:34:51.304Z,95825.53
2023-08-14T16:37:54.857Z,95818.13
2023-08-14T16:41:00.894Z,95829.44
2023-08-14T16:44:05.965Z,95829.44
2023-08-14T16:47:11.854Z,95833.38
2023-08-14T16:50:26.065Z,95836.44
2023-08-14T16:53:30.339Z,95835.28
2023-08-14T16:56:37.227Z,95841.06
2023-08-14T16:59:39.932Z,95846.19
2023-08-14T17:02:56.715Z,95844.63
2023-08-14T17:06:18.321Z,95841.88
2023-08-14T17:09:31.958Z,95837.56
2023-08-14T17:16:34.975Z,95848.91
2023-08-14T17:19:38.279Z,95850.41
2023-08-14T17:22:48.921Z,95848.91
2023-08-14T17:25:56.487Z,95846.53
2023-08-14T17:29:17.759Z,95839.50
2023-08-14T17:32:20.588Z,95849.69
2023-08-14T17:35:24.252Z,95839.50
2023-08-14T17:38:26.821Z,95837.97
2023-08-14T17:41:29.363Z,95848.47
2023-08-14T17:44:33.307Z,95846.13
2023-08-14T17:47:36.544Z,95851.19
2023-08-14T17:50:39.498Z,95852.78
2023-08-14T17:53:42.161Z,95848.91
2023-08-14T17:56:44.947Z,95852.41
2023-08-14T17:59:49.353Z,95847.34
2023-08-14T18:02:52.185Z,95849.63
2023-08-14T18:05:55.466Z,95841.47
2023-08-14T18:08:59.588Z,95851.63
2023-08-14T18:12:10.229Z,95852.78
2023-08-14T18:15:14.837Z,95858.25
2023-08-14T18:18:17.838Z,95862.94
2023-08-14T18:21:31.581Z,95863.31
2023-08-14T18:24:38.783Z,95866.03
2023-08-14T18:27:44.500Z,95864.47
2023-08-14T18:30:49.149Z,95876.56
2023-08-14T18:33:51.790Z,95866.81
2023-08-14T18:36:56.404Z,95866.00
2023-08-14T18:40:02.973Z,95864.84
2023-08-14T18:46:25.854Z,95881.63
2023-08-14T18:49:44.012Z,95877.69
2023-08-14T18:52:47.375Z,95880.06
2023-08-14T18:55:50.686Z,95877.69
2023-08-14T18:58:58.665Z,95876.13
2023-08-14T19:02:02.802Z,95887.84
2023-08-14T19:05:16.193Z,95881.56
2023-08-14T19:08:34.327Z,95884.69
2023-08-14T19:11:45.531Z,95874.97
2023-08-14T19:14:49.681Z,95875.38
2023-08-14T19:17:55.682Z,95877.72
2023-08-14T19:21:00.510Z,95864.47
2023-08-14T19:24:03.548Z,95873.44
2023-08-14T19:27:14.612Z,95862.09
2023-08-14T19:30:17.327Z,95873.84
2023-08-14T19:33:22.454Z,95856.66
2023-08-14T19:36:26.842Z,95858.66
2023-08-14T19:39:29.527Z,95852.41
2023-08-14T19:42:32.234Z,95843.06
2023-08-14T19:45:36.509Z,95842.66
2023-08-14T19:48:40.958Z,95832.94
2023-08-14T19:51:43.813Z,95838.41
2023-08-14T19:54:46.552Z,95844.63
2023-08-14T19:58:04.909Z,95849.72
2023-08-14T20:01:13.886Z,95852.03
2023-08-14T20:04:23.106Z,95858.25
2023-08-14T20:07:26.088Z,95860.63
2023-08-14T20:10:28.760Z,95853.97
2023-08-14T20:13:31.621Z,95862.56
2023-08-14T20:16:36.305Z,95858.72
2023-08-14T20:19:40.725Z,95855.19
2023-08-14T20:22:43.549Z,95854.81
2023-08-14T20:25:47.943Z,95846.66
2023-08-14T20:29:00.406Z,95851.66
2023-08-14T20:32:03.167Z,95854.03
2023-08-14T20:35:09.524Z,95842.34
2023-08-14T20:38:13.329Z,95849.78
2023-08-14T20:41:17.359Z,95845.09
2023-08-14T20:44:23.688Z,95852.44
2023-08-14T20:47:26.688Z,95854.03
2023-08-14T20:50:32.948Z,95858.75
2023-08-14T20:53:42.716Z,95852.88
2023-08-14T20:56:47.752Z,95848.59
2023-08-14T20:59:50.714Z,95860.63
2023-08-14T21:02:53.710Z,95852.88
2023-08-14T21:05:59.018Z,95852.53
2023-08-14T21:09:02.226Z,95856.81
2023-08-14T21:12:10.596Z,95841.19
2023-08-14T21:15:13.347Z,95848.63
2023-08-14T21:18:16.115Z,95843.97
2023-08-14T21:21:20.644Z,95845.53
2023-08-14T21:24:23.244Z,95842.41
2023-08-14T21:27:25.879Z,95847.88
2023-08-14T21:30:29.252Z,95834.22
2023-08-14T21:33:32.334Z,95843.22
2023-08-14T21:36:36.339Z,95820.59
2023-08-14T21:39:40.144Z,95817.47
2023-08-14T21:42:42.947Z,95815.91
2023-08-14T21:45:47.058Z,95820.97
2023-08-14T21:48:49.702Z,95810.84
2023-08-14T21:51:55.555Z,95812.03
2023-08-14T21:55:10.776Z,95808.91
2023-08-14T21:58:13.797Z,95801.50
2023-08-14T22:01:21.510Z,95801.50
2023-08-14T22:04:24.803Z,95809.69
2023-08-14T22:07:29.014Z,95815.16
2023-08-14T22:10:40.472Z,95805.00
2023-08-14T22:13:52.243Z,95810.50
2023-08-14T22:16:57.909Z,95822.97
2023-08-14T22:20:00.800Z,95819.81
2023-08-14T22:23:05.413Z,95819.81
2023-08-14T22:26:08.697Z,95827.63
2023-08-14T22:29:11.744Z,95823.31
2023-08-14T22:32:18.038Z,95818.25
2023-08-14T22:35:20.637Z,95832.31
2023-08-14T22:38:33.219Z,95831.50
2023-08-14T22:41:36.062Z,95846.34
2023-08-14T22:44:41.043Z,95834.22
2023-08-14T22:47:43.821Z,95842.06
2023-08-14T22:50:54.675Z,95843.22
2023-08-14T22:54:12.591Z,95844.34
2023-08-14T22:57:15.396Z,95858.03
2023-08-14T23:00:18.062Z,95850.19
2023-08-14T23:03:20.751Z,95856.03
2023-08-14T23:06:32.145Z,95861.50
2023-08-14T23:09:36.124Z,95882.22
2023-08-14T23:12:54.098Z,95908.66
2023-08-14T23:16:10.785Z,95930.09
2023-08-14T23:19:15.064Z,95937.13
2023-08-14T23:22:20.474Z,95935.56
2023-08-14T23:25:24.699Z,95932.44
2023-08-14T23:28:27.395Z,95939.84
2023-08-14T23:31:30.481Z,95957.75
2023-08-14T23:34:33.250Z,95942.56
2023-08-14T23:37:36.169Z,95943.34
2023-08-14T23:40:40.217Z,95947.66
2023-08-14T23:43:48.503Z,95948.03
2023-08-14T23:47:06.591Z,95948.44
2023-08-14T23:50:17.303Z,95940.63
2023-08-14T23:53:28.885Z,95934.38
2023-08-14T23:56:33.023Z,95945.72
2023-08-14T23:59:36.102Z,95934.81
