createdAt,value
2023-04-27T00:02:49.517Z,43.01
2023-04-27T00:05:52.800Z,42.92
2023-04-27T00:08:55.344Z,43.43
2023-04-27T00:11:58.155Z,42.91
2023-04-27T00:15:00.654Z,43.76
2023-04-27T00:18:04.234Z,43.34
2023-04-27T00:21:06.919Z,43.54
2023-04-27T00:24:09.831Z,43.09
2023-04-27T00:27:13.633Z,43.92
2023-04-27T00:30:16.842Z,43.24
2023-04-27T00:33:19.220Z,43.62
2023-04-27T00:36:22.976Z,43.90
2023-04-27T00:39:25.255Z,43.84
2023-04-27T00:42:28.122Z,43.95
2023-04-27T00:45:30.579Z,44.12
2023-04-27T00:48:33.624Z,43.64
2023-04-27T00:51:36.048Z,43.68
2023-04-27T00:54:38.973Z,43.74
2023-04-27T00:57:41.408Z,43.58
2023-04-27T01:00:44.277Z,43.71
2023-04-27T01:03:47.274Z,43.51
2023-04-27T01:06:50.197Z,43.62
2023-04-27T01:09:52.839Z,44.08
2023-04-27T01:12:55.690Z,44.43
2023-04-27T01:15:57.971Z,43.92
2023-04-27T01:19:00.885Z,44.33
2023-04-27T01:22:03.220Z,43.84
2023-04-27T01:25:06.697Z,44.19
2023-04-27T01:28:08.950Z,44.06
2023-04-27T01:31:13.381Z,44.81
2023-04-27T01:34:16.092Z,44.86
2023-04-27T01:37:23.064Z,44.53
2023-04-27T01:40:26.282Z,44.76
2023-04-27T01:43:29.538Z,44.30
2023-04-27T01:46:31.868Z,44.38
2023-04-27T01:49:34.771Z,44.52
2023-04-27T01:52:37.085Z,45.00
2023-04-27T01:55:40.246Z,45.39
2023-04-27T01:58:42.686Z,44.87
2023-04-27T02:01:45.859Z,45.35
2023-04-27T02:04:48.562Z,45.92
2023-04-27T02:07:51.188Z,45.83
2023-04-27T02:10:53.745Z,46.22
2023-04-27T02:13:56.392Z,45.11
2023-04-27T02:17:06.302Z,45.24
2023-04-27T02:20:10.819Z,45.93
2023-04-27T02:23:13.213Z,46.36
2023-04-27T02:26:19.477Z,46.89
2023-04-27T02:29:21.784Z,46.49
2023-04-27T02:32:25.211Z,46.32
2023-04-27T02:35:27.526Z,47.01
2023-04-27T02:38:30.452Z,46.83
2023-04-27T02:41:33.122Z,46.98
2023-04-27T02:44:35.817Z,46.81
2023-04-27T02:47:38.470Z,47.07
2023-04-27T02:50:42.367Z,47.37
2023-04-27T02:53:44.956Z,47.85
2023-04-27T02:56:47.497Z,47.85
2023-04-27T02:59:50.521Z,48.98
2023-04-27T03:02:53.224Z,48.73
2023-04-27T03:05:56.036Z,48.02
2023-04-27T03:08:58.655Z,48.13
2023-04-27T03:12:03.312Z,47.88
2023-04-27T03:15:06.755Z,47.78
2023-04-27T03:18:11.432Z,47.69
2023-04-27T03:21:14.500Z,48.04
2023-04-27T03:24:17.254Z,48.56
2023-04-27T03:27:19.855Z,48.82
2023-04-27T03:30:22.898Z,48.11
2023-04-27T03:33:27.103Z,48.67
2023-04-27T03:36:29.746Z,49.01
2023-04-27T03:39:32.287Z,48.83
2023-04-27T03:42:34.878Z,48.81
2023-04-27T03:45:37.650Z,49.03
2023-04-27T03:48:40.288Z,49.18
2023-04-27T03:51:44.050Z,49.48
2023-04-27T03:54:46.639Z,49.07
2023-04-27T03:57:49.260Z,49.32
2023-04-27T04:00:52.319Z,49.42
2023-04-27T04:03:55.489Z,49.37
2023-04-27T04:06:58.279Z,50.17
2023-04-27T04:10:01.252Z,50.03
2023-04-27T04:13:03.689Z,49.57
2023-04-27T04:16:08.111Z,49.55
2023-04-27T04:19:10.982Z,49.91
2023-04-27T04:22:14.128Z,49.94
2023-04-27T04:25:16.456Z,49.99
2023-04-27T04:28:19.323Z,50.26
2023-04-27T04:31:21.909Z,49.49
2023-04-27T04:34:25.114Z,49.62
2023-04-27T04:37:27.762Z,49.80
2023-04-27T04:40:31.017Z,50.21
2023-04-27T04:43:33.394Z,50.15
2023-04-27T04:46:38.862Z,49.85
2023-04-27T04:49:41.252Z,50.26
2023-04-27T04:52:44.341Z,49.92
2023-04-27T04:55:48.095Z,49.01
2023-04-27T04:58:51.406Z,49.60
2023-04-27T05:01:56.537Z,49.78
2023-04-27T05:04:59.746Z,49.46
2023-04-27T05:08:02.425Z,49.75
2023-04-27T05:11:05.311Z,49.18
2023-04-27T05:14:07.552Z,49.23
2023-04-27T05:17:12.949Z,49.12
2023-04-27T05:20:22.047Z,48.85
2023-04-27T05:23:24.929Z,49.15
2023-04-27T05:26:27.191Z,48.84
2023-04-27T05:29:30.540Z,48.03
2023-04-27T05:32:33.884Z,48.25
2023-04-27T05:35:36.882Z,48.05
2023-04-27T05:38:40.479Z,48.90
2023-04-27T05:41:43.640Z,48.35
2023-04-27T05:44:45.935Z,49.14
2023-04-27T05:47:48.901Z,49.00
2023-04-27T05:50:58.812Z,49.11
2023-04-27T05:54:02.097Z,48.89
2023-04-27T05:57:04.519Z,48.18
2023-04-27T06:00:11.182Z,48.16
2023-04-27T06:03:14.540Z,47.11
2023-04-27T06:06:17.462Z,46.96
2023-04-27T06:09:20.036Z,46.28
2023-04-27T06:12:22.928Z,46.65
2023-04-27T06:15:25.266Z,45.44
2023-04-27T06:18:28.142Z,45.20
2023-04-27T06:21:32.465Z,44.55
2023-04-27T06:24:36.620Z,43.88
2023-04-27T06:27:38.960Z,42.79
2023-04-27T06:30:41.794Z,41.31
2023-04-27T06:33:44.207Z,41.58
2023-04-27T06:36:47.198Z,40.38
2023-04-27T06:39:49.542Z,41.22
2023-04-27T06:42:52.608Z,40.10
2023-04-27T06:45:54.933Z,40.89
2023-04-27T06:48:57.869Z,38.31
2023-04-27T06:52:02.052Z,38.00
2023-04-27T06:55:07.709Z,37.68
2023-04-27T06:58:09.996Z,36.55
2023-04-27T07:01:12.838Z,36.54
2023-04-27T07:04:15.305Z,36.35
2023-04-27T07:07:18.682Z,34.44
2023-04-27T07:10:21.165Z,34.43
2023-04-27T07:13:24.133Z,35.64
2023-04-27T07:16:26.891Z,34.44
2023-04-27T07:19:29.940Z,35.34
2023-04-27T07:22:32.604Z,35.22
2023-04-27T07:25:35.800Z,34.00
2023-04-27T07:28:39.211Z,31.65
2023-04-27T07:31:42.115Z,31.58
2023-04-27T07:34:52.774Z,32.34
2023-04-27T07:37:56.798Z,30.56
2023-04-27T07:41:01.786Z,32.57
2023-04-27T07:44:04.780Z,32.37
2023-04-27T07:47:07.049Z,29.27
2023-04-27T07:50:10.564Z,28.92
2023-04-27T07:53:12.860Z,29.41
2023-04-27T07:56:16.188Z,29.23
2023-04-27T07:59:18.780Z,31.07
2023-04-27T08:02:22.100Z,27.27
2023-04-27T08:05:25.174Z,26.23
2023-04-27T08:08:29.018Z,23.92
2023-04-27T08:11:31.960Z,22.66
2023-04-27T08:14:35.277Z,25.12
2023-04-27T08:17:40.731Z,22.98
2023-04-27T08:20:43.493Z,22.16
2023-04-27T08:23:46.208Z,23.93
2023-04-27T08:26:48.957Z,22.01
2023-04-27T08:29:51.630Z,21.82
2023-04-27T08:32:54.768Z,19.56
2023-04-27T08:35:57.491Z,21.35
2023-04-27T08:39:00.177Z,23.69
2023-04-27T08:42:10.052Z,21.01
2023-04-27T08:45:12.721Z,21.51
2023-04-27T08:48:15.723Z,19.30
2023-04-27T08:51:18.392Z,19.75
2023-04-27T08:54:20.984Z,18.63
2023-04-27T08:57:23.639Z,21.02
2023-04-27T09:00:26.802Z,22.35
2023-04-27T09:03:29.563Z,21.55
2023-04-27T09:06:33.667Z,21.99
2023-04-27T09:09:36.384Z,24.51
2023-04-27T09:12:38.990Z,21.16
2023-04-27T09:15:42.649Z,22.26
2023-04-27T09:18:45.324Z,19.83
2023-04-27T09:21:49.313Z,19.28
2023-04-27T09:24:52.619Z,18.47
2023-04-27T09:27:56.004Z,21.37
2023-04-27T09:30:59.476Z,17.93
2023-04-27T09:34:02.636Z,17.48
2023-04-27T09:37:05.730Z,16.96
2023-04-27T09:40:09.248Z,16.72
2023-04-27T09:43:12.428Z,16.09
2023-04-27T09:46:15.212Z,16.77
2023-04-27T09:49:18.946Z,16.81
2023-04-27T09:52:22.038Z,16.18
2023-04-27T09:55:25.843Z,17.92
2023-04-27T09:58:47.163Z,18.34
2023-04-27T10:01:56.065Z,16.58
2023-04-27T10:05:01.749Z,15.96
2023-04-27T10:08:05.276Z,16.65
2023-04-27T10:11:15.528Z,17.13
2023-04-27T10:14:24.593Z,18.50
2023-04-27T10:17:33.014Z,17.43
2023-04-27T10:20:36.954Z,17.07
2023-04-27T10:23:47.126Z,17.96
2023-04-27T10:26:49.476Z,18.32
2023-04-27T10:29:52.393Z,19.71
2023-04-27T10:32:56.164Z,18.65
2023-04-27T10:36:00.268Z,19.74
2023-04-27T10:39:02.899Z,18.12
2023-04-27T10:42:06.329Z,18.04
2023-04-27T10:45:09.034Z,17.64
2023-04-27T10:48:15.866Z,20.27
2023-04-27T10:51:18.379Z,17.67
2023-04-27T10:54:21.261Z,17.08
2023-04-27T10:57:23.534Z,17.82
2023-04-27T11:00:27.946Z,18.82
2023-04-27T11:03:30.938Z,18.75
2023-04-27T11:06:42.058Z,19.26
2023-04-27T11:09:44.435Z,19.53
2023-04-27T11:12:47.459Z,22.80
2023-04-27T11:15:51.191Z,21.07
2023-04-27T11:18:54.195Z,21.28
2023-04-27T11:22:06.622Z,20.30
2023-04-27T11:25:09.576Z,21.88
2023-04-27T11:28:21.816Z,20.81
2023-04-27T11:31:25.478Z,21.57
2023-04-27T11:34:27.897Z,20.57
2023-04-27T11:37:31.695Z,20.98
2023-04-27T11:40:35.964Z,19.49
2023-04-27T11:43:43.256Z,18.75
2023-04-27T11:46:47.647Z,20.40
2023-04-27T11:49:52.193Z,18.40
2023-04-27T11:52:54.543Z,18.32
2023-04-27T11:55:59.297Z,19.04
2023-04-27T11:59:01.702Z,18.85
2023-04-27T12:02:04.568Z,19.09
2023-04-27T12:05:07.881Z,20.09
2023-04-27T12:08:10.639Z,20.94
2023-04-27T12:11:13.290Z,21.20
2023-04-27T12:14:16.435Z,21.09
2023-04-27T12:17:19.544Z,20.84
2023-04-27T12:20:22.404Z,20.32
2023-04-27T12:23:24.962Z,20.55
2023-04-27T12:26:27.533Z,19.48
2023-04-27T12:29:32.164Z,19.51
2023-04-27T12:32:34.868Z,19.70
2023-04-27T12:35:37.721Z,20.26
2023-04-27T12:38:40.398Z,21.05
2023-04-27T12:41:43.631Z,21.42
2023-04-27T12:44:46.445Z,21.49
2023-04-27T12:48:01.873Z,21.93
2023-04-27T12:51:06.895Z,22.11
2023-04-27T12:54:10.216Z,21.36
2023-04-27T12:57:12.902Z,21.38
2023-04-27T13:00:15.676Z,21.81
2023-04-27T13:03:18.388Z,21.88
2023-04-27T13:06:22.901Z,22.24
2023-04-27T13:09:25.675Z,22.57
2023-04-27T13:12:30.677Z,22.41
2023-04-27T13:15:32.955Z,22.35
2023-04-27T13:18:36.770Z,22.03
2023-04-27T13:21:39.509Z,22.52
2023-04-27T13:24:43.090Z,21.57
2023-04-27T13:27:45.679Z,21.84
2023-04-27T13:30:48.938Z,21.29
2023-04-27T13:33:51.525Z,21.42
2023-04-27T13:36:54.069Z,21.17
2023-04-27T13:39:56.612Z,21.89
2023-04-27T13:42:59.218Z,21.52
2023-04-27T13:46:02.540Z,22.33
2023-04-27T13:49:05.161Z,22.83
2023-04-27T13:52:07.849Z,23.19
2023-04-27T13:55:11.286Z,23.25
2023-04-27T13:58:14.082Z,22.49
2023-04-27T14:01:17.149Z,23.17
2023-04-27T14:04:20.254Z,23.39
2023-04-27T14:07:23.001Z,24.53
2023-04-27T14:10:25.945Z,23.42
2023-04-27T14:13:28.252Z,22.75
2023-04-27T14:16:31.248Z,23.25
2023-04-27T14:19:33.598Z,23.27
2023-04-27T14:22:37.044Z,25.03
2023-04-27T14:25:39.457Z,23.90
2023-04-27T14:28:42.318Z,23.19
2023-04-27T14:31:44.931Z,25.93
2023-04-27T14:34:47.971Z,23.41
2023-04-27T14:37:51.321Z,22.91
2023-04-27T14:40:54.291Z,25.23
2023-04-27T14:43:56.548Z,24.09
2023-04-27T14:46:59.565Z,23.81
2023-04-27T14:50:02.168Z,23.96
2023-04-27T14:53:06.013Z,23.97
2023-04-27T14:56:08.385Z,24.91
2023-04-27T14:59:11.281Z,25.45
2023-04-27T15:02:13.603Z,24.13
2023-04-27T15:05:16.463Z,24.05
2023-04-27T15:08:18.748Z,24.93
2023-04-27T15:11:22.097Z,24.28
2023-04-27T15:14:24.377Z,24.61
2023-04-27T15:17:27.404Z,24.26
2023-04-27T15:20:30.064Z,24.32
2023-04-27T15:23:34.966Z,25.20
2023-04-27T15:26:37.281Z,25.24
2023-04-27T15:29:40.945Z,25.15
2023-04-27T15:32:43.318Z,25.63
2023-04-27T15:35:46.301Z,24.94
2023-04-27T15:38:49.467Z,24.67
2023-04-27T15:41:52.362Z,26.23
2023-04-27T15:44:54.736Z,26.12
2023-04-27T15:47:57.904Z,25.77
2023-04-27T15:51:00.397Z,26.41
2023-04-27T15:54:03.507Z,27.05
2023-04-27T15:57:06.202Z,27.07
2023-04-27T16:00:10.411Z,27.50
2023-04-27T16:03:14.338Z,27.66
2023-04-27T16:06:17.387Z,26.40
2023-04-27T16:09:20.249Z,27.48
2023-04-27T16:12:23.203Z,25.83
2023-04-27T16:15:25.711Z,25.69
2023-04-27T16:18:28.756Z,26.12
2023-04-27T16:21:31.077Z,26.19
2023-04-27T16:24:33.967Z,26.69
2023-04-27T16:27:37.934Z,26.99
2023-04-27T16:30:40.934Z,27.72
2023-04-27T16:33:43.282Z,27.00
2023-04-27T16:36:48.461Z,26.95
2023-04-27T16:39:51.114Z,27.95
2023-04-27T16:42:54.018Z,27.15
2023-04-27T16:45:56.589Z,27.94
2023-04-27T16:48:59.427Z,28.04
2023-04-27T16:52:01.676Z,28.95
2023-04-27T16:55:04.874Z,28.59
2023-04-27T16:58:07.670Z,29.05
2023-04-27T17:01:10.702Z,28.42
2023-04-27T17:04:13.488Z,28.40
2023-04-27T17:07:16.578Z,28.77
2023-04-27T17:10:19.039Z,28.67
2023-04-27T17:13:21.878Z,29.15
2023-04-27T17:16:24.275Z,30.44
2023-04-27T17:19:28.550Z,29.68
2023-04-27T17:22:31.097Z,29.13
2023-04-27T17:25:33.947Z,30.04
2023-04-27T17:28:36.381Z,29.66
2023-04-27T17:31:39.380Z,30.10
2023-04-27T17:34:43.080Z,30.21
2023-04-27T17:37:46.918Z,30.85
2023-04-27T17:40:49.216Z,31.31
2023-04-27T17:43:53.253Z,31.85
2023-04-27T17:46:56.049Z,31.97
2023-04-27T17:49:59.167Z,31.58
2023-04-27T17:53:01.848Z,31.83
2023-04-27T17:56:05.330Z,32.33
2023-04-27T17:59:08.369Z,32.34
2023-04-27T18:02:11.311Z,32.62
2023-04-27T18:05:14.107Z,32.68
2023-04-27T18:08:17.013Z,32.91
2023-04-27T18:11:19.657Z,32.85
2023-04-27T18:14:22.254Z,33.39
2023-04-27T18:17:25.053Z,32.74
2023-04-27T18:20:28.070Z,32.93
2023-04-27T18:23:30.739Z,32.96
2023-04-27T18:26:39.389Z,33.16
2023-04-27T18:29:42.184Z,33.20
2023-04-27T18:32:44.779Z,33.46
2023-04-27T18:35:47.418Z,33.71
2023-04-27T18:38:49.991Z,33.78
2023-04-27T18:41:52.680Z,33.85
2023-04-27T18:44:55.401Z,34.01
2023-04-27T18:47:58.173Z,34.36
2023-04-27T18:51:00.995Z,34.38
2023-04-27T18:54:03.996Z,34.49
2023-04-27T18:57:06.874Z,34.67
2023-04-27T19:00:11.237Z,34.99
2023-04-27T19:03:13.953Z,35.13
2023-04-27T19:06:18.869Z,35.49
2023-04-27T19:09:22.762Z,35.54
2023-04-27T19:12:25.484Z,35.15
2023-04-27T19:15:28.121Z,35.22
2023-04-27T19:18:30.962Z,34.84
2023-04-27T19:21:33.659Z,35.13
2023-04-27T19:24:36.257Z,35.05
2023-04-27T19:27:38.890Z,36.29
2023-04-27T19:30:41.613Z,37.08
2023-04-27T19:33:47.265Z,37.29
2023-04-27T19:36:57.299Z,36.42
2023-04-27T19:40:00.425Z,37.06
2023-04-27T19:43:03.817Z,37.39
2023-04-27T19:46:06.542Z,37.61
2023-04-27T19:49:09.225Z,37.72
2023-04-27T19:52:11.839Z,37.52
2023-04-27T19:55:14.453Z,37.53
2023-04-27T19:58:17.100Z,37.34
2023-04-27T20:01:22.051Z,37.67
2023-04-27T20:04:25.398Z,37.74
2023-04-27T20:07:27.786Z,37.97
2023-04-27T20:10:30.930Z,37.76
2023-04-27T20:13:33.233Z,38.01
2023-04-27T20:16:36.218Z,38.04
2023-04-27T20:19:40.764Z,38.47
2023-04-27T20:22:43.724Z,37.51
2023-04-27T20:25:46.016Z,37.96
2023-04-27T20:28:49.087Z,38.17
2023-04-27T20:31:51.630Z,38.47
2023-04-27T20:34:54.625Z,37.74
2023-04-27T20:37:57.889Z,37.62
2023-04-27T20:41:01.119Z,38.35
2023-04-27T20:44:03.538Z,38.61
2023-04-27T20:47:06.379Z,39.06
2023-04-27T20:50:09.145Z,39.54
2023-04-27T20:53:16.384Z,39.49
2023-04-27T20:56:20.101Z,39.73
2023-04-27T20:59:22.977Z,39.98
2023-04-27T21:02:25.717Z,40.35
2023-04-27T21:05:31.720Z,40.57
2023-04-27T21:08:34.814Z,40.56
2023-04-27T21:11:37.736Z,40.59
2023-04-27T21:14:40.117Z,40.76
2023-04-27T21:17:42.956Z,41.42
2023-04-27T21:20:45.208Z,42.07
2023-04-27T21:23:51.750Z,42.69
2023-04-27T21:26:56.754Z,42.68
2023-04-27T21:29:59.613Z,42.83
2023-04-27T21:33:02.109Z,42.93
2023-04-27T21:36:05.355Z,42.95
2023-04-27T21:39:07.660Z,43.17
2023-04-27T21:42:10.522Z,43.22
2023-04-27T21:45:12.933Z,43.61
2023-04-27T21:48:15.972Z,43.70
2023-04-27T21:51:18.201Z,43.55
2023-04-27T21:54:21.648Z,43.56
2023-04-27T21:57:23.927Z,44.09
2023-04-27T22:00:26.939Z,44.05
2023-04-27T22:03:29.834Z,44.08
2023-04-27T22:06:33.518Z,44.15
2023-04-27T22:09:36.365Z,44.28
2023-04-27T22:12:38.913Z,44.30
2023-04-27T22:15:41.682Z,44.51
2023-04-27T22:18:44.502Z,44.57
2023-04-27T22:21:47.137Z,44.64
2023-04-27T22:24:49.766Z,44.20
2023-04-27T22:27:52.382Z,44.50
2023-04-27T22:30:55.526Z,44.45
2023-04-27T22:33:58.502Z,44.84
2023-04-27T22:37:02.102Z,44.79
2023-04-27T22:40:05.959Z,44.62
2023-04-27T22:43:08.610Z,44.81
2023-04-27T22:46:11.243Z,44.43
2023-04-27T22:49:17.340Z,44.50
2023-04-27T22:52:20.380Z,44.76
2023-04-27T22:55:22.961Z,44.80
2023-04-27T22:58:25.655Z,44.75
2023-04-27T23:01:28.263Z,44.93
2023-04-27T23:04:30.938Z,44.82
2023-04-27T23:07:33.876Z,44.89
2023-04-27T23:10:38.805Z,45.05
2023-04-27T23:13:41.650Z,44.73
2023-04-27T23:16:46.264Z,45.21
2023-04-27T23:19:49.715Z,45.24
2023-04-27T23:22:52.247Z,45.56
2023-04-27T23:25:54.863Z,45.49
2023-04-27T23:28:57.502Z,45.47
2023-04-27T23:32:06.108Z,45.52
2023-04-27T23:35:09.520Z,45.54
2023-04-27T23:38:12.110Z,45.68
2023-04-27T23:41:14.658Z,45.86
2023-04-27T23:44:17.510Z,45.80
2023-04-27T23:47:20.217Z,45.63
2023-04-27T23:50:22.799Z,45.74
2023-04-27T23:53:25.606Z,45.17
2023-04-27T23:56:28.208Z,45.50
2023-04-27T23:59:34.769Z,45.50
