createdAt,value
2023-01-12T00:02:20.236Z,100643.41
2023-01-12T00:04:48.246Z,100646.77
2023-01-12T00:07:17.833Z,100644.45
2023-01-12T00:09:45.790Z,100646.40
2023-01-12T00:12:13.840Z,100650.91
2023-01-12T00:14:42.023Z,100663.07
2023-01-12T00:17:12.104Z,100662.90
2023-01-12T00:19:40.550Z,100659.75
2023-01-12T00:22:11.843Z,100658.63
2023-01-12T00:24:43.976Z,100659.67
2023-01-12T00:27:22.019Z,100654.70
2023-01-12T00:29:50.466Z,100664.21
2023-01-12T00:32:20.277Z,100666.48
2023-01-12T00:34:48.572Z,100665.59
2023-01-12T00:37:16.581Z,100666.63
2023-01-12T00:39:53.179Z,100664.12
2023-01-12T00:42:43.676Z,100660.73
2023-01-12T00:45:24.125Z,100659.28
2023-01-12T00:47:53.627Z,100659.45
2023-01-12T00:50:22.151Z,100662.27
2023-01-12T00:52:50.029Z,100669.45
2023-01-12T00:55:18.004Z,100674.10
2023-01-12T00:57:45.870Z,100679.16
2023-01-12T01:00:14.724Z,100672.98
2023-01-12T01:02:42.716Z,100681.40
2023-01-12T01:05:10.655Z,100684.75
2023-01-12T01:07:38.653Z,100682.61
2023-01-12T01:10:07.714Z,100679.30
2023-01-12T01:12:35.620Z,100677.02
2023-01-12T01:15:03.741Z,100677.76
2023-01-12T01:17:31.744Z,100676.38
2023-01-12T01:19:59.594Z,100679.33
2023-01-12T01:22:27.758Z,100673.02
2023-01-12T01:24:55.651Z,100667.75
2023-01-12T01:27:23.474Z,100681.92
2023-01-12T01:29:51.255Z,100682.70
2023-01-12T01:32:19.651Z,100683.22
2023-01-12T01:34:48.303Z,100694.42
2023-01-12T01:37:16.912Z,100693.34
2023-01-12T01:39:44.851Z,100700.48
2023-01-12T01:42:28.685Z,100701.88
2023-01-12T01:44:59.646Z,100696.69
2023-01-12T01:47:36.610Z,100689.20
2023-01-12T01:50:12.111Z,100695.84
2023-01-12T01:52:44.613Z,100699.20
2023-01-12T01:55:19.988Z,100698.98
2023-01-12T01:57:55.117Z,100699.96
2023-01-12T02:00:25.024Z,100701.15
2023-01-12T02:02:55.016Z,100705.32
2023-01-12T02:05:27.236Z,100707.81
2023-01-12T02:07:58.877Z,100708.74
2023-01-12T02:10:26.975Z,100709.80
2023-01-12T02:13:13.406Z,100705.30
2023-01-12T02:16:25.596Z,100703.19
2023-01-12T02:19:02.531Z,100699.19
2023-01-12T02:21:36.519Z,100701.52
2023-01-12T02:24:26.023Z,100701.27
2023-01-12T02:27:06.739Z,100702.54
2023-01-12T02:29:56.470Z,100701.61
2023-01-12T02:32:42.624Z,100701.06
2023-01-12T02:35:35.030Z,100700.67
2023-01-12T02:38:21.085Z,100698.77
2023-01-12T02:41:03.168Z,100701.50
2023-01-12T02:43:35.379Z,100703.05
2023-01-12T02:46:32.256Z,100714.15
2023-01-12T02:49:06.967Z,100713.83
2023-01-12T02:51:43.178Z,100711.02
2023-01-12T02:54:14.456Z,100709.65
2023-01-12T02:56:49.788Z,100707.40
2023-01-12T02:59:32.062Z,100707.19
2023-01-12T03:02:06.290Z,100710.56
2023-01-12T03:04:34.359Z,100710.75
2023-01-12T03:07:02.221Z,100711.66
2023-01-12T03:09:39.664Z,100709.12
2023-01-12T03:12:13.945Z,100707.83
2023-01-12T03:14:47.948Z,100711.31
2023-01-12T03:17:28.125Z,100714.30
2023-01-12T03:20:01.525Z,100707.23
2023-01-12T03:22:36.255Z,100704.45
2023-01-12T03:25:10.360Z,100704.16
2023-01-12T03:27:42.819Z,100703.30
2023-01-12T03:30:17.061Z,100701.17
2023-01-12T03:32:45.384Z,100696.83
2023-01-12T03:35:14.001Z,100691.77
2023-01-12T03:37:55.331Z,100684.35
2023-01-12T03:40:35.945Z,100688.77
2023-01-12T03:43:13.549Z,100686.80
2023-01-12T03:45:49.051Z,100681.02
2023-01-12T03:48:27.719Z,100681.66
2023-01-12T03:51:05.260Z,100677.86
2023-01-12T03:53:34.370Z,100673.95
2023-01-12T03:56:06.269Z,100677.38
2023-01-12T03:58:35.276Z,100676.59
2023-01-12T04:01:04.729Z,100681.48
2023-01-12T04:03:32.839Z,100679.91
2023-01-12T04:06:00.892Z,100687.04
2023-01-12T04:08:28.831Z,100695.49
2023-01-12T04:10:56.653Z,100694.10
2023-01-12T04:13:24.592Z,100696.52
2023-01-12T04:15:52.383Z,100692.61
2023-01-12T04:18:20.253Z,100692.29
2023-01-12T04:20:48.085Z,100695.27
2023-01-12T04:23:15.963Z,100694.57
2023-01-12T04:25:43.833Z,100690.40
2023-01-12T04:28:11.637Z,100697.18
2023-01-12T04:30:39.415Z,100696.88
2023-01-12T04:33:09.298Z,100693.95
2023-01-12T04:35:37.101Z,100690.55
2023-01-12T04:38:06.720Z,100691.95
2023-01-12T04:40:34.612Z,100691.61
2023-01-12T04:43:07.355Z,100687.21
2023-01-12T04:45:40.899Z,100684.02
2023-01-12T04:48:12.392Z,100686.17
2023-01-12T04:50:41.503Z,100681.48
2023-01-12T04:53:11.495Z,100681.52
2023-01-12T04:55:42.252Z,100688.09
2023-01-12T04:58:10.848Z,100682.86
2023-01-12T05:00:38.740Z,100690.05
2023-01-12T05:03:06.552Z,100687.19
2023-01-12T05:05:36.122Z,100695.27
2023-01-12T05:08:24.516Z,100694.65
2023-01-12T05:10:54.915Z,100693.89
2023-01-12T05:13:26.040Z,100691.71
2023-01-12T05:15:54.125Z,100690.16
2023-01-12T05:18:23.201Z,100686.40
2023-01-12T05:20:51.087Z,100687.44
2023-01-12T05:23:18.985Z,100690.51
2023-01-12T05:25:46.793Z,100689.79
2023-01-12T05:28:14.578Z,100684.01
2023-01-12T05:30:42.468Z,100682.96
2023-01-12T05:33:16.491Z,100684.02
2023-01-12T05:35:44.559Z,100678.74
2023-01-12T05:38:12.872Z,100681.23
2023-01-12T05:40:40.833Z,100678.61
2023-01-12T05:43:31.568Z,100680.83
2023-01-12T05:46:05.282Z,100677.05
2023-01-12T05:48:33.685Z,100675.42
2023-01-12T05:51:03.657Z,100674.13
2023-01-12T05:53:31.823Z,100665.85
2023-01-12T05:56:06.918Z,100663.95
2023-01-12T05:58:35.127Z,100661.23
2023-01-12T06:01:07.738Z,100660.02
2023-01-12T06:03:36.771Z,100657.16
2023-01-12T06:06:04.829Z,100658.40
2023-01-12T06:08:32.752Z,100656.55
2023-01-12T06:11:03.782Z,100653.28
2023-01-12T06:13:57.888Z,100650.21
2023-01-12T06:16:27.777Z,100645.80
2023-01-12T06:18:56.622Z,100643.23
2023-01-12T06:21:25.560Z,100635.52
2023-01-12T06:23:53.385Z,100636.36
2023-01-12T06:26:21.138Z,100634.67
2023-01-12T06:28:49.023Z,100643.36
2023-01-12T06:31:17.100Z,100641.46
2023-01-12T06:33:44.992Z,100643.42
2023-01-12T06:36:12.919Z,100646.22
2023-01-12T06:38:42.813Z,100650.10
2023-01-12T06:41:32.863Z,100653.77
2023-01-12T06:44:00.763Z,100658.65
2023-01-12T06:46:29.221Z,100653.01
2023-01-12T06:48:58.593Z,100653.62
2023-01-12T06:51:27.053Z,100649.30
2023-01-12T06:53:55.111Z,100643.58
2023-01-12T06:56:23.246Z,100640.97
2023-01-12T06:58:51.064Z,100642.73
2023-01-12T07:01:18.946Z,100638.77
2023-01-12T07:03:46.847Z,100643.14
2023-01-12T07:06:14.775Z,100635.91
2023-01-12T07:08:43.459Z,100639.13
2023-01-12T07:11:16.855Z,100638.72
2023-01-12T07:13:44.644Z,100633.04
2023-01-12T07:16:13.033Z,100630.99
2023-01-12T07:18:40.878Z,100633.23
2023-01-12T07:21:13.653Z,100632.64
2023-01-12T07:23:44.180Z,100635.38
2023-01-12T07:26:12.437Z,100635.52
2023-01-12T07:28:41.116Z,100632.85
2023-01-12T07:31:09.370Z,100632.09
2023-01-12T07:33:38.636Z,100633.67
2023-01-12T07:36:06.923Z,100632.75
2023-01-12T07:38:35.071Z,100623.19
2023-01-12T07:41:03.959Z,100634.19
2023-01-12T07:43:33.787Z,100627.23
2023-01-12T07:46:01.828Z,100632.20
2023-01-12T07:48:30.871Z,100639.44
2023-01-12T07:50:59.487Z,100627.11
2023-01-12T07:53:27.269Z,100617.20
2023-01-12T07:55:55.078Z,100617.16
2023-01-12T07:58:22.928Z,100618.81
2023-01-12T08:00:50.878Z,100620.02
2023-01-12T08:03:18.911Z,100617.55
2023-01-12T08:05:46.771Z,100612.00
2023-01-12T08:08:14.643Z,100608.06
2023-01-12T08:10:43.751Z,100606.20
2023-01-12T08:13:11.793Z,100611.23
2023-01-12T08:15:44.166Z,100613.49
2023-01-12T08:18:25.485Z,100614.17
2023-01-12T08:20:56.929Z,100614.30
2023-01-12T08:23:29.984Z,100618.79
2023-01-12T08:26:01.333Z,100615.83
2023-01-12T08:28:36.908Z,100618.09
2023-01-12T08:31:10.074Z,100618.52
2023-01-12T08:33:38.673Z,100617.35
2023-01-12T08:36:09.653Z,100617.14
2023-01-12T08:38:37.839Z,100616.20
2023-01-12T08:41:24.991Z,100616.52
2023-01-12T08:44:02.093Z,100612.48
2023-01-12T08:46:31.428Z,100613.75
2023-01-12T08:48:59.577Z,100613.70
2023-01-12T08:51:28.181Z,100610.89
2023-01-12T08:53:56.565Z,100610.00
2023-01-12T08:56:24.474Z,100607.80
2023-01-12T08:58:52.386Z,100615.58
2023-01-12T09:01:20.833Z,100619.16
2023-01-12T09:03:49.406Z,100619.50
2023-01-12T09:06:26.254Z,100622.70
2023-01-12T09:08:59.931Z,100624.41
2023-01-12T09:11:29.570Z,100624.11
2023-01-12T09:13:58.826Z,100621.03
2023-01-12T09:16:29.557Z,100613.45
2023-01-12T09:18:57.895Z,100605.48
2023-01-12T09:21:27.781Z,100601.31
2023-01-12T09:23:55.978Z,100592.87
2023-01-12T09:26:32.044Z,100597.44
2023-01-12T09:29:01.568Z,100590.55
2023-01-12T09:31:31.353Z,100590.41
2023-01-12T09:33:59.765Z,100588.88
2023-01-12T09:36:33.683Z,100584.04
2023-01-12T09:39:02.204Z,100583.26
2023-01-12T09:41:59.718Z,100580.45
2023-01-12T09:45:01.534Z,100582.27
2023-01-12T09:47:47.637Z,100579.55
2023-01-12T09:50:25.342Z,100575.27
2023-01-12T09:53:00.064Z,100570.26
2023-01-12T09:55:35.068Z,100567.73
2023-01-12T09:58:25.974Z,100562.46
2023-01-12T10:00:58.500Z,100563.46
2023-01-12T10:03:38.446Z,100554.32
2023-01-12T10:06:09.004Z,100550.39
2023-01-12T10:08:41.316Z,100549.58
2023-01-12T10:11:33.558Z,100551.91
2023-01-12T10:14:35.921Z,100546.09
2023-01-12T10:17:12.647Z,100544.42
2023-01-12T10:20:09.452Z,100545.58
2023-01-12T10:22:44.823Z,100539.46
2023-01-12T10:25:21.946Z,100539.95
2023-01-12T10:27:52.260Z,100537.02
2023-01-12T10:30:24.888Z,100531.48
2023-01-12T10:32:52.814Z,100528.26
2023-01-12T10:35:23.222Z,100520.89
2023-01-12T10:37:56.488Z,100524.23
2023-01-12T10:40:27.207Z,100520.38
2023-01-12T10:43:20.562Z,100516.07
2023-01-12T10:45:54.758Z,100512.67
2023-01-12T10:48:23.577Z,100503.36
2023-01-12T10:51:03.878Z,100499.52
2023-01-12T10:53:44.057Z,100493.93
2023-01-12T10:56:20.792Z,100489.36
2023-01-12T10:58:54.931Z,100483.13
2023-01-12T11:01:23.778Z,100480.94
2023-01-12T11:03:52.103Z,100480.63
2023-01-12T11:06:28.552Z,100477.76
2023-01-12T11:08:57.264Z,100470.92
2023-01-12T11:11:30.976Z,100472.21
2023-01-12T11:14:01.514Z,100471.07
2023-01-12T11:16:34.026Z,100467.33
2023-01-12T11:19:18.804Z,100461.89
2023-01-12T11:21:56.252Z,100459.22
2023-01-12T11:24:42.044Z,100455.50
2023-01-12T11:27:21.974Z,100454.51
2023-01-12T11:30:00.555Z,100454.51
2023-01-12T11:32:47.962Z,100448.73
2023-01-12T11:35:40.697Z,100442.99
2023-01-12T11:38:17.302Z,100438.15
2023-01-12T11:40:45.942Z,100433.32
2023-01-12T11:43:55.708Z,100431.67
2023-01-12T11:46:54.240Z,100426.71
2023-01-12T11:49:41.907Z,100421.09
2023-01-12T11:52:11.597Z,100415.52
2023-01-12T11:54:40.496Z,100410.88
2023-01-12T11:57:27.025Z,100404.80
2023-01-12T11:59:54.835Z,100399.60
2023-01-12T12:02:38.467Z,100395.35
2023-01-12T12:05:42.245Z,100394.58
2023-01-12T12:08:43.747Z,100396.23
2023-01-12T12:11:32.997Z,100388.46
2023-01-12T12:14:23.860Z,100387.86
2023-01-12T12:17:19.240Z,100387.31
2023-01-12T12:20:00.465Z,100378.52
2023-01-12T12:22:59.812Z,100373.16
2023-01-12T12:25:44.826Z,100367.56
2023-01-12T12:28:33.871Z,100363.91
2023-01-12T12:31:39.699Z,100357.35
2023-01-12T12:34:31.479Z,100357.80
2023-01-12T12:37:14.437Z,100355.83
2023-01-12T12:39:42.230Z,100357.95
2023-01-12T12:43:13.893Z,100360.23
2023-01-12T12:45:50.498Z,100353.23
2023-01-12T12:48:27.728Z,100356.29
2023-01-12T12:51:03.364Z,100352.98
2023-01-12T12:53:51.381Z,100350.23
2023-01-12T12:56:22.483Z,100345.21
2023-01-12T12:58:55.883Z,100340.52
2023-01-12T13:01:29.554Z,100332.91
2023-01-12T13:03:58.778Z,100328.33
2023-01-12T13:06:36.034Z,100327.33
2023-01-12T13:09:12.801Z,100322.42
2023-01-12T13:11:54.249Z,100326.23
2023-01-12T13:14:33.994Z,100325.70
2023-01-12T13:17:01.769Z,100324.13
2023-01-12T13:19:42.435Z,100318.64
2023-01-12T13:22:28.955Z,100318.19
2023-01-12T13:24:58.519Z,100316.74
2023-01-12T13:28:05.795Z,100315.14
2023-01-12T13:30:35.041Z,100309.70
2023-01-12T13:33:14.923Z,100305.51
2023-01-12T13:35:49.498Z,100307.69
2023-01-12T13:38:49.222Z,100309.52
2023-01-12T13:41:46.538Z,100307.86
2023-01-12T13:44:24.504Z,100310.81
2023-01-12T13:47:00.200Z,100309.63
2023-01-12T13:49:30.124Z,100307.91
2023-01-12T13:52:04.434Z,100304.11
2023-01-12T13:54:33.901Z,100304.91
2023-01-12T13:57:06.422Z,100301.04
2023-01-12T13:59:35.278Z,100301.98
2023-01-12T14:02:04.024Z,100304.13
2023-01-12T14:04:38.587Z,100299.05
2023-01-12T14:07:28.164Z,100298.30
2023-01-12T14:10:25.109Z,100297.29
2023-01-12T14:13:22.979Z,100299.48
2023-01-12T14:16:19.329Z,100299.02
2023-01-12T14:18:49.585Z,100305.04
2023-01-12T14:21:37.650Z,100306.89
2023-01-12T14:24:15.935Z,100305.52
2023-01-12T14:26:44.124Z,100306.05
2023-01-12T14:29:13.020Z,100305.54
2023-01-12T14:31:48.647Z,100307.07
2023-01-12T14:34:37.431Z,100304.64
2023-01-12T14:37:19.258Z,100302.07
2023-01-12T14:39:47.620Z,100296.48
2023-01-12T14:42:38.459Z,100298.73
2023-01-12T14:45:42.194Z,100290.23
2023-01-12T14:48:20.323Z,100292.33
2023-01-12T14:51:10.051Z,100290.67
2023-01-12T14:53:42.774Z,100288.00
2023-01-12T14:56:22.634Z,100291.29
2023-01-12T14:58:50.916Z,100282.67
2023-01-12T15:01:37.285Z,100282.20
2023-01-12T15:04:13.330Z,100285.50
2023-01-12T15:06:42.598Z,100280.52
2023-01-12T15:09:44.582Z,100282.67
2023-01-12T15:12:26.216Z,100282.77
2023-01-12T15:14:54.189Z,100278.48
2023-01-12T15:17:40.517Z,100279.60
2023-01-12T15:20:31.547Z,100279.73
2023-01-12T15:23:18.011Z,100275.17
2023-01-12T15:25:45.850Z,100279.06
2023-01-12T15:28:13.702Z,100280.39
2023-01-12T15:30:41.584Z,100281.73
2023-01-12T15:33:09.482Z,100280.91
2023-01-12T15:35:43.501Z,100282.55
2023-01-12T15:38:18.963Z,100277.03
2023-01-12T15:40:48.135Z,100274.25
2023-01-12T15:43:17.685Z,100271.60
2023-01-12T15:45:47.506Z,100272.17
2023-01-12T15:48:15.380Z,100270.97
2023-01-12T15:50:45.629Z,100270.26
2023-01-12T15:53:16.418Z,100264.49
2023-01-12T15:55:44.739Z,100265.44
2023-01-12T15:58:12.826Z,100261.41
2023-01-12T16:00:43.012Z,100260.11
2023-01-12T16:03:28.908Z,100259.98
2023-01-12T16:06:00.830Z,100254.45
2023-01-12T16:08:28.670Z,100259.27
2023-01-12T16:11:13.688Z,100258.08
2023-01-12T16:13:41.688Z,100257.54
2023-01-12T16:16:15.985Z,100255.02
2023-01-12T16:18:44.861Z,100252.61
2023-01-12T16:21:16.116Z,100248.80
2023-01-12T16:23:44.033Z,100252.61
2023-01-12T16:26:12.458Z,100253.82
2023-01-12T16:28:40.364Z,100251.77
2023-01-12T16:31:10.926Z,100253.52
2023-01-12T16:33:40.641Z,100250.83
2023-01-12T16:36:09.693Z,100245.20
2023-01-12T16:38:37.849Z,100248.73
2023-01-12T16:41:19.942Z,100249.75
2023-01-12T16:43:48.935Z,100247.55
2023-01-12T16:46:17.497Z,100249.19
2023-01-12T16:48:45.671Z,100250.31
2023-01-12T16:51:18.597Z,100244.13
2023-01-12T16:53:47.437Z,100241.30
2023-01-12T16:56:16.629Z,100243.05
2023-01-12T16:58:53.309Z,100245.33
2023-01-12T17:01:24.824Z,100244.73
2023-01-12T17:03:57.922Z,100244.96
2023-01-12T17:06:28.669Z,100247.91
2023-01-12T17:08:56.814Z,100241.08
2023-01-12T17:11:26.065Z,100241.70
2023-01-12T17:13:56.317Z,100240.88
2023-01-12T17:16:27.404Z,100238.57
2023-01-12T17:18:55.331Z,100241.05
2023-01-12T17:21:24.534Z,100238.61
2023-01-12T17:23:53.039Z,100238.48
2023-01-12T17:26:20.894Z,100233.50
2023-01-12T17:28:48.887Z,100235.47
2023-01-12T17:31:18.770Z,100238.81
2023-01-12T17:33:46.984Z,100233.23
2023-01-12T17:36:14.909Z,100230.64
2023-01-12T17:38:42.991Z,100229.55
2023-01-12T17:41:32.676Z,100232.39
2023-01-12T17:44:03.400Z,100229.04
2023-01-12T17:46:32.574Z,100225.95
2023-01-12T17:49:02.203Z,100221.81
2023-01-12T17:51:30.393Z,100219.73
2023-01-12T17:53:59.891Z,100220.15
2023-01-12T17:56:31.581Z,100217.17
2023-01-12T17:59:00.181Z,100214.95
2023-01-12T18:01:31.298Z,100217.45
2023-01-12T18:04:00.499Z,100216.11
2023-01-12T18:06:28.819Z,100223.81
2023-01-12T18:08:59.616Z,100220.85
2023-01-12T18:11:29.069Z,100216.86
2023-01-12T18:13:58.033Z,100218.02
2023-01-12T18:16:27.120Z,100217.43
2023-01-12T18:18:55.384Z,100215.97
2023-01-12T18:21:26.109Z,100215.65
2023-01-12T18:23:56.324Z,100220.33
2023-01-12T18:26:27.867Z,100216.77
2023-01-12T18:28:57.255Z,100216.80
2023-01-12T18:31:28.803Z,100212.67
2023-01-12T18:34:10.772Z,100219.41
2023-01-12T18:36:41.412Z,100218.23
2023-01-12T18:39:14.163Z,100223.46
2023-01-12T18:42:00.743Z,100221.45
2023-01-12T18:44:28.760Z,100216.02
2023-01-12T18:47:16.857Z,100213.80
2023-01-12T18:49:49.040Z,100217.27
2023-01-12T18:52:37.134Z,100216.78
2023-01-12T18:55:05.812Z,100212.16
2023-01-12T18:57:34.765Z,100211.95
2023-01-12T19:00:16.209Z,100215.27
2023-01-12T19:02:45.087Z,100217.73
2023-01-12T19:05:18.284Z,100214.60
2023-01-12T19:07:58.535Z,100215.34
2023-01-12T19:10:28.477Z,100214.02
2023-01-12T19:13:16.120Z,100212.73
2023-01-12T19:16:02.848Z,100213.88
2023-01-12T19:18:30.809Z,100213.52
2023-01-12T19:21:21.475Z,100213.20
2023-01-12T19:24:08.200Z,100214.98
2023-01-12T19:26:54.975Z,100209.47
2023-01-12T19:29:22.782Z,100210.86
2023-01-12T19:31:50.572Z,100211.36
2023-01-12T19:34:18.899Z,100211.84
2023-01-12T19:36:46.867Z,100209.23
2023-01-12T19:39:15.473Z,100211.29
2023-01-12T19:42:01.912Z,100205.70
2023-01-12T19:44:29.995Z,100209.26
2023-01-12T19:46:57.758Z,100210.70
2023-01-12T19:49:25.781Z,100204.11
2023-01-12T19:51:53.742Z,100196.58
2023-01-12T19:54:21.565Z,100198.41
2023-01-12T19:56:49.494Z,100197.65
2023-01-12T19:59:17.364Z,100192.60
2023-01-12T20:01:45.420Z,100185.66
2023-01-12T20:04:13.435Z,100182.95
2023-01-12T20:06:41.460Z,100183.27
2023-01-12T20:09:09.313Z,100180.55
2023-01-12T20:11:37.135Z,100183.54
2023-01-12T20:14:05.318Z,100186.09
2023-01-12T20:16:33.651Z,100185.15
2023-01-12T20:19:03.938Z,100184.46
2023-01-12T20:21:31.695Z,100187.87
2023-01-12T20:23:59.635Z,100188.50
2023-01-12T20:26:27.782Z,100186.16
2023-01-12T20:28:55.590Z,100187.89
2023-01-12T20:31:23.535Z,100189.05
2023-01-12T20:33:51.471Z,100190.70
2023-01-12T20:36:19.422Z,100189.81
2023-01-12T20:38:47.698Z,100187.96
2023-01-12T20:41:15.563Z,100184.24
2023-01-12T20:43:43.480Z,100179.19
2023-01-12T20:46:14.124Z,100177.06
2023-01-12T20:48:42.928Z,100178.96
2023-01-12T20:51:14.415Z,100181.00
2023-01-12T20:53:42.972Z,100175.54
2023-01-12T20:56:11.026Z,100177.48
2023-01-12T20:58:38.846Z,100171.38
2023-01-12T21:01:12.277Z,100176.77
2023-01-12T21:03:40.294Z,100178.78
2023-01-12T21:06:10.608Z,100179.08
2023-01-12T21:08:39.375Z,100181.13
2023-01-12T21:11:07.216Z,100180.97
2023-01-12T21:13:35.167Z,100180.95
2023-01-12T21:16:06.967Z,100178.30
2023-01-12T21:18:35.052Z,100179.55
2023-01-12T21:21:03.033Z,100174.16
2023-01-12T21:23:30.953Z,100174.77
2023-01-12T21:25:59.512Z,100171.45
2023-01-12T21:28:30.182Z,100173.98
2023-01-12T21:31:03.207Z,100170.06
2023-01-12T21:33:31.165Z,100167.80
2023-01-12T21:35:59.914Z,100164.48
2023-01-12T21:38:27.755Z,100166.45
2023-01-12T21:41:01.424Z,100164.31
2023-01-12T21:43:29.412Z,100166.62
2023-01-12T21:46:04.763Z,100165.52
2023-01-12T21:48:32.813Z,100167.30
2023-01-12T21:51:02.562Z,100170.21
2023-01-12T21:53:30.450Z,100168.98
2023-01-12T21:56:01.355Z,100166.67
2023-01-12T21:58:31.302Z,100164.16
2023-01-12T22:00:59.896Z,100160.83
2023-01-12T22:03:29.080Z,100159.77
2023-01-12T22:06:05.130Z,100161.30
2023-01-12T22:08:33.631Z,100161.75
2023-01-12T22:11:10.381Z,100162.75
2023-01-12T22:13:38.815Z,100151.61
2023-01-12T22:16:09.688Z,100155.77
2023-01-12T22:18:39.085Z,100148.70
2023-01-12T22:21:09.431Z,100147.98
2023-01-12T22:23:37.772Z,100145.23
2023-01-12T22:26:08.963Z,100146.40
2023-01-12T22:28:39.692Z,100147.94
2023-01-12T22:31:12.230Z,100143.95
2023-01-12T22:33:43.284Z,100142.85
2023-01-12T22:36:11.223Z,100141.61
2023-01-12T22:38:39.161Z,100141.64
2023-01-12T22:41:08.573Z,100138.56
2023-01-12T22:43:42.916Z,100141.01
2023-01-12T22:46:20.369Z,100144.85
2023-01-12T22:48:53.736Z,100144.35
2023-01-12T22:51:24.960Z,100148.45
2023-01-12T22:53:54.028Z,100144.88
2023-01-12T22:56:21.899Z,100146.61
2023-01-12T22:58:52.904Z,100149.34
2023-01-12T23:01:22.751Z,100145.87
2023-01-12T23:03:58.661Z,100148.94
2023-01-12T23:06:27.248Z,100146.61
2023-01-12T23:08:55.427Z,100141.55
2023-01-12T23:11:26.460Z,100138.81
2023-01-12T23:13:55.078Z,100139.58
2023-01-12T23:16:23.471Z,100135.59
2023-01-12T23:18:52.024Z,100132.45
2023-01-12T23:21:26.454Z,100133.95
2023-01-12T23:23:59.797Z,100132.35
2023-01-12T23:26:31.404Z,100127.39
2023-01-12T23:29:01.178Z,100127.84
2023-01-12T23:31:32.349Z,100128.73
2023-01-12T23:34:01.386Z,100125.97
2023-01-12T23:36:30.259Z,100126.97
2023-01-12T23:39:00.987Z,100125.20
2023-01-12T23:41:31.071Z,100121.02
2023-01-12T23:44:00.716Z,100125.11
2023-01-12T23:46:31.195Z,100122.38
2023-01-12T23:48:59.395Z,100127.09
2023-01-12T23:51:29.434Z,100121.72
2023-01-12T23:54:00.132Z,100120.72
2023-01-12T23:56:30.491Z,100120.94
2023-01-12T23:58:58.439Z,100119.63
