createdAt,value
2018-12-01T00:09:17.186Z,80.0
2018-12-01T00:25:54.193Z,79.6
2018-12-01T00:42:31.335Z,80.0
2018-12-01T00:59:08.406Z,80.0
2018-12-01T01:15:45.547Z,80.0
2018-12-01T01:32:22.443Z,80.4
2018-12-01T01:48:59.331Z,80.0
2018-12-01T02:05:36.091Z,80.0
2018-12-01T02:22:12.808Z,80.4
2018-12-01T02:38:49.527Z,80.4
2018-12-01T02:55:26.010Z,80.4
2018-12-01T03:12:02.505Z,80.4
2018-12-01T03:28:38.974Z,80.4
2018-12-01T03:45:15.408Z,80.4
2018-12-01T04:01:51.919Z,80.8
2018-12-01T04:18:28.227Z,80.8
2018-12-01T04:35:04.728Z,80.4
2018-12-01T04:51:41.404Z,80.8
2018-12-01T05:08:18.742Z,80.8
2018-12-01T05:24:55.072Z,80.8
2018-12-01T05:41:31.903Z,80.8
2018-12-01T05:58:08.838Z,80.4
2018-12-01T06:14:46.046Z,80.4
2018-12-01T06:31:22.842Z,80.4
2018-12-01T06:47:59.872Z,80.4
2018-12-01T07:04:37.005Z,80.4
2018-12-01T07:21:14.207Z,80.4
2018-12-01T07:37:51.357Z,80.4
2018-12-01T07:54:28.556Z,80.4
2018-12-01T08:11:05.907Z,80.0
2018-12-01T08:27:44.136Z,80.0
2018-12-01T08:44:21.254Z,80.0
2018-12-01T09:00:59.672Z,79.6
2018-12-01T09:17:37.009Z,79.2
2018-12-01T09:34:21.293Z,79.2
2018-12-01T09:50:53.218Z,78.8
2018-12-01T10:07:31.657Z,78.8
2018-12-01T10:24:10.401Z,78.0
2018-12-01T10:40:48.985Z,77.6
2018-12-01T10:57:27.783Z,77.2
2018-12-01T11:14:06.778Z,76.8
2018-12-01T11:30:46.055Z,76.4
2018-12-01T11:47:25.356Z,75.6
2018-12-01T12:04:04.760Z,74.8
2018-12-01T12:20:43.955Z,74.8
2018-12-01T12:37:23.602Z,74.0
2018-12-01T12:54:02.443Z,73.6
2018-12-01T13:10:41.764Z,73.6
2018-12-01T13:27:21.026Z,72.4
2018-12-01T13:44:00.507Z,71.6
2018-12-01T14:00:39.911Z,71.6
2018-12-01T14:17:19.391Z,70.8
2018-12-01T14:33:58.696Z,71.2
2018-12-01T14:50:37.954Z,70.8
2018-12-01T15:07:17.107Z,71.2
2018-12-01T15:23:56.124Z,71.2
2018-12-01T15:40:34.962Z,71.6
2018-12-01T15:57:16.457Z,71.6
2018-12-01T16:13:55.584Z,71.2
2018-12-01T16:30:31.849Z,70.8
2018-12-01T16:47:10.976Z,70.4
2018-12-01T17:03:50.257Z,70.0
2018-12-01T17:37:08.440Z,70.0
2018-12-01T17:53:47.549Z,70.4
2018-12-01T18:10:26.534Z,70.8
2018-12-01T18:27:05.396Z,71.2
2018-12-01T18:43:44.187Z,72.0
2018-12-01T19:00:22.955Z,72.4
2018-12-01T19:17:01.600Z,72.8
2018-12-01T19:33:39.822Z,73.2
2018-12-01T19:50:18.024Z,73.6
2018-12-01T20:06:56.181Z,73.6
2018-12-01T20:23:34.607Z,73.6
2018-12-01T20:40:12.978Z,74.0
2018-12-01T20:56:51.106Z,74.4
2018-12-01T21:13:29.289Z,74.8
2018-12-01T21:30:07.551Z,74.8
2018-12-01T21:46:45.870Z,75.2
2018-12-01T22:03:24.112Z,75.2
2018-12-01T22:20:02.445Z,75.2
2018-12-01T22:36:41.042Z,75.2
2018-12-01T22:53:19.617Z,74.8
2018-12-01T23:09:58.239Z,75.2
2018-12-01T23:26:36.875Z,75.2
2018-12-01T23:43:15.618Z,75.2
2018-12-01T23:59:54.277Z,75.2
