createdAt,value
2023-04-27T00:02:41.123Z,1014.63
2023-04-27T00:12:44.349Z,1014.50
2023-04-27T00:22:41.358Z,1014.38
2023-04-27T00:32:41.710Z,1014.27
2023-04-27T00:42:41.692Z,1014.22
2023-04-27T00:52:42.175Z,1014.17
2023-04-27T01:02:42.304Z,1014.13
2023-04-27T01:12:42.402Z,1014.24
2023-04-27T01:22:42.595Z,1014.43
2023-04-27T01:32:42.899Z,1014.57
2023-04-27T01:42:42.882Z,1014.55
2023-04-27T01:52:43.139Z,1014.59
2023-04-27T02:02:43.447Z,1014.55
2023-04-27T02:12:43.506Z,1014.62
2023-04-27T02:22:43.723Z,1014.70
2023-04-27T02:32:44.101Z,1014.77
2023-04-27T02:42:44.091Z,1014.78
2023-04-27T02:52:44.344Z,1014.73
2023-04-27T03:02:44.735Z,1014.71
2023-04-27T03:12:44.823Z,1014.80
2023-04-27T03:22:44.823Z,1014.81
2023-04-27T03:32:47.500Z,1014.86
2023-04-27T03:42:45.113Z,1014.82
2023-04-27T03:52:48.432Z,1014.92
2023-04-27T04:02:45.639Z,1014.95
2023-04-27T04:12:45.734Z,1014.93
2023-04-27T04:22:45.979Z,1015.00
2023-04-27T04:32:49.411Z,1015.01
2023-04-27T04:42:46.370Z,1015.10
2023-04-27T04:52:46.577Z,1015.12
2023-04-27T05:02:46.896Z,1015.08
2023-04-27T05:12:47.258Z,1015.05
2023-04-27T05:22:47.065Z,1015.09
2023-04-27T05:32:47.342Z,1015.06
2023-04-27T05:42:47.524Z,1015.07
2023-04-27T05:52:49.732Z,1015.12
2023-04-27T06:02:48.020Z,1015.15
2023-04-27T06:12:48.067Z,1015.23
2023-04-27T06:22:48.264Z,1015.24
2023-04-27T06:32:48.803Z,1015.28
2023-04-27T06:42:48.554Z,1015.21
2023-04-27T06:52:48.818Z,1015.22
2023-04-27T07:02:49.051Z,1015.26
2023-04-27T07:12:49.283Z,1015.40
2023-04-27T07:22:49.474Z,1015.56
2023-04-27T07:32:49.751Z,1015.49
2023-04-27T07:42:49.937Z,1015.41
2023-04-27T07:52:53.296Z,1015.33
2023-04-27T08:02:50.530Z,1015.45
2023-04-27T08:12:50.483Z,1015.53
2023-04-27T08:22:50.680Z,1015.61
2023-04-27T08:32:50.993Z,1015.43
2023-04-27T08:42:50.964Z,1015.38
2023-04-27T08:52:51.225Z,1015.31
2023-04-27T09:02:51.619Z,1015.19
2023-04-27T09:12:51.689Z,1015.08
2023-04-27T09:22:51.695Z,1015.11
2023-04-27T09:32:53.949Z,1015.00
2023-04-27T09:42:52.119Z,1014.93
2023-04-27T09:52:52.442Z,1014.95
2023-04-27T10:02:53.854Z,1014.90
2023-04-27T10:12:52.617Z,1014.78
2023-04-27T10:22:52.804Z,1014.74
2023-04-27T10:32:53.399Z,1014.63
2023-04-27T10:42:53.222Z,1014.51
2023-04-27T10:52:53.454Z,1014.58
2023-04-27T11:02:53.926Z,1014.50
2023-04-27T11:12:53.832Z,1014.44
2023-04-27T11:22:54.045Z,1014.37
2023-04-27T11:32:54.326Z,1014.48
2023-04-27T11:42:54.516Z,1014.44
2023-04-27T11:52:54.868Z,1014.42
2023-04-27T12:02:55.094Z,1014.44
2023-04-27T12:12:55.045Z,1014.40
2023-04-27T12:22:55.053Z,1014.33
2023-04-27T12:32:55.343Z,1014.25
2023-04-27T12:42:55.513Z,1014.15
2023-04-27T12:52:55.768Z,1014.16
2023-04-27T13:02:56.062Z,1014.03
2023-04-27T13:12:56.134Z,1013.93
2023-04-27T13:22:56.129Z,1013.82
2023-04-27T13:33:07.187Z,1013.74
2023-04-27T13:42:57.483Z,1013.61
2023-04-27T13:52:56.788Z,1013.56
2023-04-27T14:02:57.025Z,1013.49
2023-04-27T14:12:56.951Z,1013.51
2023-04-27T14:22:58.505Z,1013.41
2023-04-27T14:32:57.133Z,1013.60
2023-04-27T14:42:57.207Z,1013.59
2023-04-27T14:52:58.535Z,1013.62
2023-04-27T15:02:57.639Z,1013.44
2023-04-27T15:12:57.782Z,1013.47
2023-04-27T15:22:57.797Z,1013.43
2023-04-27T15:32:58.134Z,1013.48
2023-04-27T15:42:58.092Z,1013.32
2023-04-27T15:52:58.296Z,1013.31
2023-04-27T16:02:58.661Z,1013.28
2023-04-27T16:12:58.652Z,1013.11
2023-04-27T16:22:58.922Z,1013.11
2023-04-27T16:32:59.168Z,1012.95
2023-04-27T16:42:59.158Z,1012.93
2023-04-27T16:53:01.486Z,1013.06
2023-04-27T17:02:59.610Z,1013.07
2023-04-27T17:13:02.843Z,1013.04
2023-04-27T17:22:59.854Z,1013.10
2023-04-27T17:33:00.176Z,1013.17
2023-04-27T17:43:00.354Z,1013.31
2023-04-27T17:53:00.527Z,1013.38
2023-04-27T18:03:00.737Z,1013.33
2023-04-27T18:13:00.767Z,1013.43
2023-04-27T18:23:00.984Z,1013.53
2023-04-27T18:33:01.016Z,1013.49
2023-04-27T18:43:00.984Z,1013.63
2023-04-27T18:53:01.249Z,1013.84
2023-04-27T19:03:01.658Z,1013.90
2023-04-27T19:13:01.579Z,1014.00
2023-04-27T19:23:01.897Z,1013.95
2023-04-27T19:33:01.935Z,1013.91
2023-04-27T19:43:01.902Z,1013.92
2023-04-27T19:53:02.402Z,1014.00
2023-04-27T20:03:02.415Z,1014.08
2023-04-27T20:13:02.591Z,1013.84
2023-04-27T20:23:02.592Z,1013.81
2023-04-27T20:33:02.971Z,1013.67
2023-04-27T20:43:02.976Z,1013.64
2023-04-27T20:53:03.228Z,1013.51
2023-04-27T21:03:03.595Z,1013.59
2023-04-27T21:13:03.737Z,1013.59
2023-04-27T21:23:03.723Z,1013.71
2023-04-27T21:33:04.062Z,1013.61
2023-04-27T21:43:04.072Z,1013.38
2023-04-27T21:53:04.336Z,1013.33
2023-04-27T22:03:04.606Z,1013.24
2023-04-27T22:13:17.557Z,1013.28
2023-04-27T22:23:05.792Z,1013.33
2023-04-27T22:33:05.133Z,1013.27
2023-04-27T22:43:05.167Z,1013.31
2023-04-27T22:53:05.498Z,1013.47
2023-04-27T23:03:05.640Z,1013.11
2023-04-27T23:13:05.752Z,1013.25
2023-04-27T23:23:05.808Z,1012.87
2023-04-27T23:33:06.163Z,1012.90
2023-04-27T23:43:06.185Z,1012.99
2023-04-27T23:53:06.451Z,1013.13
