createdAt,value
2019-01-08T00:05:03.038Z,2.80
2019-01-08T00:10:25.981Z,2.60
2019-01-08T00:15:49.094Z,2.90
2019-01-08T00:21:12.467Z,2.97
2019-01-08T00:26:35.499Z,3.13
2019-01-08T00:31:59.206Z,2.87
2019-01-08T00:37:22.245Z,3.43
2019-01-08T00:42:45.410Z,3.93
2019-01-08T00:48:08.009Z,4.00
2019-01-08T00:53:30.945Z,2.93
2019-01-08T00:58:54.394Z,1.80
2019-01-08T01:04:17.235Z,1.80
2019-01-08T01:09:40.123Z,2.43
2019-01-08T01:15:03.770Z,3.07
2019-01-08T01:20:26.358Z,2.90
2019-01-08T01:25:49.445Z,2.30
2019-01-08T01:31:12.686Z,1.70
2019-01-08T01:36:35.822Z,1.97
2019-01-08T01:41:58.321Z,1.90
2019-01-08T01:47:21.379Z,1.90
2019-01-08T01:52:44.566Z,1.73
2019-01-08T01:58:07.570Z,1.70
2019-01-08T02:03:30.900Z,1.57
2019-01-08T02:08:53.992Z,1.63
2019-01-08T02:14:16.877Z,1.67
2019-01-08T02:19:40.057Z,1.60
2019-01-08T02:25:02.846Z,1.37
2019-01-08T02:30:26.107Z,2.07
2019-01-08T02:35:49.059Z,1.43
2019-01-08T02:41:12.009Z,1.50
2019-01-08T02:46:35.694Z,1.90
2019-01-08T02:51:58.571Z,1.40
2019-01-08T02:57:21.501Z,1.50
2019-01-08T03:02:44.545Z,1.60
2019-01-08T03:08:07.421Z,1.33
2019-01-08T03:13:30.381Z,1.77
2019-01-08T03:18:53.574Z,1.67
2019-01-08T03:24:16.854Z,1.87
2019-01-08T03:29:39.787Z,1.40
2019-01-08T03:35:02.201Z,1.30
2019-01-08T03:40:25.238Z,1.70
2019-01-08T03:45:48.085Z,1.60
2019-01-08T03:51:11.404Z,1.77
2019-01-08T03:56:34.846Z,1.70
2019-01-08T04:01:57.922Z,1.87
2019-01-08T04:07:20.697Z,1.50
2019-01-08T04:12:43.750Z,1.40
2019-01-08T04:18:06.922Z,1.50
2019-01-08T04:23:30.224Z,1.83
2019-01-08T04:28:52.769Z,1.73
2019-01-08T04:34:16.005Z,1.60
2019-01-08T04:39:38.774Z,1.47
2019-01-08T04:45:01.746Z,1.20
2019-01-08T04:50:24.391Z,1.67
2019-01-08T04:55:47.478Z,1.67
2019-01-08T05:01:11.352Z,1.40
2019-01-08T05:06:34.761Z,1.83
2019-01-08T05:11:57.983Z,1.20
2019-01-08T05:17:21.306Z,1.43
2019-01-08T05:22:44.649Z,1.73
2019-01-08T05:28:07.738Z,1.93
2019-01-08T05:33:30.566Z,2.17
2019-01-08T05:38:53.736Z,2.00
2019-01-08T05:44:16.457Z,2.23
2019-01-08T05:49:39.602Z,1.90
2019-01-08T05:55:03.225Z,1.90
2019-01-08T06:00:26.154Z,2.50
2019-01-08T06:05:49.306Z,2.13
2019-01-08T06:11:12.325Z,1.87
2019-01-08T06:16:35.297Z,2.43
2019-01-08T06:21:58.441Z,2.17
2019-01-08T06:27:21.202Z,2.10
2019-01-08T06:32:44.130Z,2.80
2019-01-08T06:38:07.150Z,2.13
2019-01-08T06:43:30.326Z,1.83
2019-01-08T06:48:53.417Z,2.30
2019-01-08T06:54:16.157Z,2.70
2019-01-08T06:59:39.969Z,2.33
2019-01-08T07:05:03.129Z,2.87
2019-01-08T07:10:26.654Z,2.47
2019-01-08T07:15:49.475Z,2.53
2019-01-08T07:21:12.494Z,2.17
2019-01-08T07:26:35.805Z,2.03
2019-01-08T07:31:58.769Z,1.70
2019-01-08T07:37:21.941Z,1.90
2019-01-08T07:42:44.934Z,1.87
2019-01-08T07:48:07.865Z,1.60
2019-01-08T07:53:31.175Z,1.97
2019-01-08T07:58:53.959Z,2.00
2019-01-08T08:04:17.510Z,2.60
2019-01-08T08:09:40.200Z,1.60
2019-01-08T08:15:03.136Z,2.57
2019-01-08T08:20:26.135Z,2.13
2019-01-08T08:25:49.153Z,2.43
2019-01-08T08:31:12.009Z,2.00
2019-01-08T08:36:35.105Z,2.10
2019-01-08T08:41:58.753Z,2.10
2019-01-08T08:47:21.940Z,2.33
2019-01-08T08:52:44.757Z,1.60
2019-01-08T08:58:07.768Z,1.80
2019-01-08T09:03:30.951Z,1.50
2019-01-08T09:08:53.720Z,2.03
2019-01-08T09:14:16.581Z,1.50
2019-01-08T09:19:40.025Z,1.50
2019-01-08T09:25:02.609Z,1.47
2019-01-08T09:30:25.383Z,1.43
2019-01-08T09:35:48.364Z,1.57
2019-01-08T09:41:11.598Z,1.60
2019-01-08T09:46:34.721Z,1.47
2019-01-08T09:51:57.193Z,1.23
2019-01-08T09:57:20.447Z,1.50
2019-01-08T10:02:43.281Z,1.30
2019-01-08T10:08:06.161Z,1.40
2019-01-08T10:13:29.040Z,2.17
2019-01-08T10:18:52.378Z,2.40
2019-01-08T10:24:15.825Z,1.87
2019-01-08T10:29:39.085Z,1.60
2019-01-08T10:35:02.755Z,2.03
2019-01-08T10:40:25.624Z,1.67
2019-01-08T10:45:48.871Z,1.40
2019-01-08T10:51:12.070Z,1.67
2019-01-08T10:56:35.301Z,1.97
2019-01-08T11:01:58.374Z,1.50
2019-01-08T11:07:21.343Z,1.60
2019-01-08T11:12:44.379Z,1.50
2019-01-08T11:18:07.515Z,1.90
2019-01-08T11:23:30.193Z,1.40
2019-01-08T11:28:53.310Z,1.90
2019-01-08T11:34:16.587Z,1.87
2019-01-08T11:39:39.297Z,1.80
2019-01-08T11:45:02.951Z,1.67
2019-01-08T11:50:25.936Z,1.63
2019-01-08T11:55:48.906Z,1.33
2019-01-08T12:01:11.922Z,1.43
2019-01-08T12:06:34.786Z,1.13
2019-01-08T12:11:57.466Z,2.03
2019-01-08T12:17:20.738Z,1.37
2019-01-08T12:22:43.454Z,1.80
2019-01-08T12:28:06.411Z,1.80
2019-01-08T12:33:29.750Z,1.70
2019-01-08T12:38:53.266Z,1.87
2019-01-08T12:44:15.940Z,2.43
2019-01-08T12:49:38.760Z,2.40
2019-01-08T12:55:02.255Z,2.13
2019-01-08T13:00:25.282Z,2.37
2019-01-08T13:05:48.686Z,3.10
2019-01-08T13:11:11.878Z,2.57
2019-01-08T13:16:34.757Z,2.00
2019-01-08T13:21:57.884Z,1.90
2019-01-08T13:27:20.662Z,2.00
2019-01-08T13:32:43.716Z,2.40
2019-01-08T13:38:06.893Z,2.30
2019-01-08T13:43:30.385Z,1.93
2019-01-08T13:48:53.514Z,1.60
2019-01-08T13:54:16.142Z,1.70
2019-01-08T13:59:39.314Z,1.83
2019-01-08T14:05:02.162Z,1.73
2019-01-08T14:10:24.618Z,1.60
2019-01-08T14:15:47.794Z,1.73
2019-01-08T14:21:11.186Z,1.67
2019-01-08T14:26:34.413Z,1.47
2019-01-08T14:31:57.613Z,1.90
2019-01-08T14:37:20.600Z,1.50
2019-01-08T14:42:43.674Z,1.37
2019-01-08T14:48:06.558Z,1.27
2019-01-08T14:53:29.959Z,1.63
2019-01-08T14:58:53.201Z,2.33
2019-01-08T15:04:16.586Z,2.20
2019-01-08T15:09:39.701Z,1.90
2019-01-08T15:15:03.110Z,1.60
2019-01-08T15:20:26.275Z,1.70
2019-01-08T15:25:51.099Z,1.90
2019-01-08T15:31:14.166Z,1.80
2019-01-08T15:36:36.902Z,2.00
2019-01-08T15:42:00.179Z,2.10
2019-01-08T15:47:23.367Z,1.83
2019-01-08T15:52:46.735Z,1.53
2019-01-08T15:58:09.645Z,1.57
2019-01-08T16:03:33.678Z,1.60
2019-01-08T16:08:56.774Z,1.57
2019-01-08T16:14:20.142Z,2.07
2019-01-08T16:19:43.136Z,1.73
2019-01-08T16:25:06.258Z,1.70
2019-01-08T16:30:29.286Z,1.50
2019-01-08T16:35:52.687Z,1.50
2019-01-08T16:41:15.943Z,1.33
2019-01-08T16:46:38.456Z,1.57
2019-01-08T16:52:01.311Z,1.87
2019-01-08T16:57:24.197Z,2.17
2019-01-08T17:02:47.339Z,2.03
2019-01-08T17:08:10.515Z,2.20
2019-01-08T17:13:33.810Z,1.70
2019-01-08T17:18:56.771Z,2.20
2019-01-08T17:24:19.766Z,1.70
2019-01-08T17:29:42.698Z,1.80
2019-01-08T17:35:06.059Z,1.77
2019-01-08T17:40:28.654Z,2.30
2019-01-08T17:45:51.922Z,2.17
2019-01-08T17:51:14.636Z,2.10
2019-01-08T17:56:38.106Z,1.80
2019-01-08T18:02:08.010Z,2.53
2019-01-08T18:07:31.443Z,1.93
2019-01-08T18:12:54.494Z,1.80
2019-01-08T18:18:17.538Z,2.33
2019-01-08T18:23:40.930Z,1.53
2019-01-08T18:29:03.946Z,1.60
2019-01-08T18:34:27.155Z,1.60
2019-01-08T18:39:50.382Z,1.67
2019-01-08T18:45:13.378Z,1.80
2019-01-08T18:50:36.710Z,1.50
2019-01-08T18:56:01.953Z,2.27
2019-01-08T19:01:24.643Z,2.00
2019-01-08T19:06:49.079Z,2.20
2019-01-08T19:12:21.113Z,1.47
2019-01-08T19:17:44.362Z,1.90
2019-01-08T19:23:07.303Z,1.93
2019-01-08T19:28:31.290Z,2.30
2019-01-08T19:33:55.729Z,2.17
2019-01-08T19:39:21.363Z,1.77
2019-01-08T19:44:45.215Z,1.70
2019-01-08T19:50:11.017Z,2.33
2019-01-08T19:55:34.807Z,2.30
2019-01-08T20:00:57.707Z,1.73
2019-01-08T20:06:21.728Z,1.80
2019-01-08T20:11:46.164Z,1.97
2019-01-08T20:17:09.524Z,2.37
2019-01-08T20:22:32.701Z,1.67
2019-01-08T20:27:55.579Z,2.00
2019-01-08T20:33:19.927Z,1.80
2019-01-08T20:38:44.856Z,1.90
2019-01-08T20:44:07.914Z,1.80
2019-01-08T20:49:31.219Z,2.70
2019-01-08T20:54:54.841Z,2.10
2019-01-08T21:00:17.935Z,1.53
2019-01-08T21:05:40.643Z,1.60
2019-01-08T21:11:03.559Z,1.20
2019-01-08T21:16:26.306Z,1.43
2019-01-08T21:21:49.458Z,1.20
2019-01-08T21:27:12.570Z,1.70
2019-01-08T21:32:35.401Z,2.00
2019-01-08T21:37:58.836Z,1.70
2019-01-08T21:43:22.211Z,1.67
2019-01-08T21:48:45.378Z,1.53
2019-01-08T21:54:08.061Z,1.60
2019-01-08T21:59:31.934Z,1.60
2019-01-08T22:04:55.077Z,1.53
2019-01-08T22:10:17.977Z,1.63
2019-01-08T22:15:41.027Z,1.60
2019-01-08T22:21:04.240Z,1.70
2019-01-08T22:26:27.105Z,1.60
2019-01-08T22:31:50.247Z,1.50
2019-01-08T22:37:13.914Z,1.20
2019-01-08T22:42:37.742Z,1.60
2019-01-08T22:48:00.355Z,1.57
2019-01-08T22:53:23.855Z,1.27
2019-01-08T22:58:46.642Z,1.20
2019-01-08T23:04:11.465Z,1.30
2019-01-08T23:09:34.548Z,1.37
2019-01-08T23:14:57.595Z,1.20
2019-01-08T23:20:20.986Z,0.80
2019-01-08T23:25:44.361Z,0.93
2019-01-08T23:31:07.288Z,0.63
2019-01-08T23:36:30.131Z,0.57
2019-01-08T23:41:53.333Z,0.80
2019-01-08T23:47:16.098Z,1.27
2019-01-08T23:52:53.734Z,1.03
2019-01-08T23:58:16.756Z,1.27
