createdAt,value
2022-08-07T00:01:00.060Z,96091.19
2022-08-07T00:04:15.736Z,96089.56
2022-08-07T00:07:17.588Z,96082.47
2022-08-07T00:10:27.291Z,96076.94
2022-08-07T00:13:33.920Z,96073.00
2022-08-07T00:16:46.440Z,96078.41
2022-08-07T00:20:00.979Z,96073.53
2022-08-07T00:23:07.367Z,96063.28
2022-08-07T00:26:18.874Z,96073.94
2022-08-07T00:29:34.030Z,96079.75
2022-08-07T00:32:38.910Z,96080.59
2022-08-07T00:35:40.887Z,96078.28
2022-08-07T00:38:42.529Z,96082.06
2022-08-07T00:41:53.483Z,96078.56
2022-08-07T00:45:07.078Z,96066.50
2022-08-07T00:48:11.059Z,96071.97
2022-08-07T00:51:13.651Z,96074.06
2022-08-07T00:54:19.705Z,96070.06
2022-08-07T00:57:21.970Z,96072.31
2022-08-07T01:00:25.824Z,96076.75
2022-08-07T01:03:55.420Z,96069.72
2022-08-07T01:06:49.159Z,96076.59
2022-08-07T01:10:06.171Z,96065.03
2022-08-07T01:13:12.504Z,96061.34
2022-08-07T01:16:30.230Z,96047.50
2022-08-07T01:19:32.927Z,96043.59
2022-08-07T01:22:36.859Z,96047.44
2022-08-07T01:25:53.912Z,96044.84
2022-08-07T01:28:56.650Z,96046.53
2022-08-07T01:31:59.643Z,96039.66
2022-08-07T01:35:01.620Z,96047.84
2022-08-07T01:38:07.777Z,96046.41
2022-08-07T01:41:26.133Z,96049.03
2022-08-07T01:44:28.709Z,96047.41
2022-08-07T01:48:29.394Z,96047.03
2022-08-07T01:50:55.588Z,96046.09
2022-08-07T01:54:11.582Z,96040.97
2022-08-07T01:57:24.570Z,96040.78
2022-08-07T02:00:29.208Z,96051.38
2022-08-07T02:03:48.817Z,96054.03
2022-08-07T02:06:53.984Z,96043.75
2022-08-07T02:09:58.654Z,96043.50
2022-08-07T02:13:02.486Z,96040.03
2022-08-07T02:16:07.474Z,96035.56
2022-08-07T02:20:07.241Z,96033.94
2022-08-07T02:22:38.222Z,96031.66
2022-08-07T02:26:31.473Z,96033.53
2022-08-07T02:29:06.949Z,96029.66
2022-08-07T02:32:16.238Z,96029.19
2022-08-07T02:35:20.368Z,96021.00
2022-08-07T02:38:40.223Z,96021.44
2022-08-07T02:41:55.159Z,96022.16
2022-08-07T02:44:59.709Z,96017.28
2022-08-07T02:48:10.065Z,96012.25
2022-08-07T02:51:41.864Z,96013.59
2022-08-07T02:54:39.009Z,96010.59
2022-08-07T02:57:44.985Z,96003.88
2022-08-07T03:00:49.590Z,95999.91
2022-08-07T03:03:52.601Z,96007.03
2022-08-07T03:06:59.585Z,96004.22
2022-08-07T03:10:09.619Z,95997.94
2022-08-07T03:13:13.293Z,95991.81
2022-08-07T03:16:17.464Z,95995.69
2022-08-07T03:19:24.650Z,95992.84
2022-08-07T03:22:31.536Z,95991.94
2022-08-07T03:25:41.490Z,95993.56
2022-08-07T03:28:46.140Z,95995.25
2022-08-07T03:31:50.030Z,96005.09
2022-08-07T03:35:00.816Z,95996.38
2022-08-07T03:38:15.380Z,95988.88
2022-08-07T03:41:17.596Z,95990.06
2022-08-07T03:44:21.787Z,96000.16
2022-08-07T03:47:47.663Z,95993.16
2022-08-07T03:50:57.559Z,95997.13
2022-08-07T03:54:33.788Z,95997.13
2022-08-07T03:58:35.250Z,95990.22
2022-08-07T04:00:46.167Z,95981.97
2022-08-07T04:03:53.456Z,95981.50
2022-08-07T04:06:57.254Z,95979.13
2022-08-07T04:10:02.871Z,95989.22
2022-08-07T04:13:04.804Z,95995.06
2022-08-07T04:16:10.835Z,95990.97
2022-08-07T04:19:15.437Z,95994.38
2022-08-07T04:22:17.859Z,96006.66
2022-08-07T04:25:19.954Z,96008.38
2022-08-07T04:28:25.230Z,96006.81
2022-08-07T04:31:38.893Z,96012.22
2022-08-07T04:34:50.343Z,96012.75
2022-08-07T04:38:01.379Z,96012.06
2022-08-07T04:41:05.768Z,96007.31
2022-08-07T04:44:12.390Z,96005.81
2022-08-07T04:47:23.630Z,96004.63
2022-08-07T04:50:52.189Z,96000.97
2022-08-07T04:54:05.460Z,96000.19
2022-08-07T04:58:11.837Z,96004.38
2022-08-07T05:00:40.856Z,95995.16
2022-08-07T05:04:06.406Z,96002.06
2022-08-07T05:07:20.517Z,96007.22
2022-08-07T05:10:24.627Z,96007.34
2022-08-07T05:14:55.622Z,96000.59
2022-08-07T05:16:53.951Z,95997.13
2022-08-07T05:19:57.616Z,95997.13
2022-08-07T05:23:02.104Z,95996.25
2022-08-07T05:26:13.647Z,95995.72
2022-08-07T05:29:21.400Z,95996.25
2022-08-07T05:32:23.172Z,95996.28
2022-08-07T05:35:33.094Z,96007.94
2022-08-07T05:39:00.867Z,96000.00
2022-08-07T05:42:01.097Z,96006.03
2022-08-07T05:45:14.346Z,96004.28
2022-08-07T05:48:28.325Z,96002.91
2022-08-07T05:51:33.330Z,95994.41
2022-08-07T05:54:53.285Z,96007.03
2022-08-07T05:57:58.438Z,96004.41
2022-08-07T06:01:00.843Z,96014.03
2022-08-07T06:04:08.297Z,96010.44
2022-08-07T06:07:12.279Z,96013.72
2022-08-07T06:10:25.476Z,96015.91
2022-08-07T06:14:10.856Z,96012.41
2022-08-07T06:16:50.151Z,96005.13
2022-08-07T06:20:03.608Z,96006.16
2022-08-07T06:23:24.798Z,96017.97
2022-08-07T06:26:31.022Z,96011.97
2022-08-07T06:29:32.762Z,96004.97
2022-08-07T06:32:34.994Z,96008.88
2022-08-07T06:35:45.655Z,95999.81
2022-08-07T06:40:13.718Z,96000.94
2022-08-07T06:42:15.804Z,96005.28
2022-08-07T06:45:18.617Z,96007.69
2022-08-07T06:48:24.822Z,96009.69
2022-08-07T06:51:33.501Z,96007.22
2022-08-07T06:55:33.377Z,96013.81
2022-08-07T06:58:00.264Z,96010.66
2022-08-07T07:01:03.503Z,96005.06
2022-08-07T07:04:32.975Z,96007.34
2022-08-07T07:07:59.567Z,96015.81
2022-08-07T07:10:54.820Z,96008.19
2022-08-07T07:14:01.538Z,96014.13
2022-08-07T07:17:06.664Z,96004.63
2022-08-07T07:20:19.049Z,96005.72
2022-08-07T07:24:08.414Z,96008.44
2022-08-07T07:26:52.093Z,96006.63
2022-08-07T07:30:08.995Z,96004.31
2022-08-07T07:33:15.086Z,96012.91
2022-08-07T07:36:17.254Z,96008.19
2022-08-07T07:39:20.659Z,96009.66
2022-08-07T07:42:32.470Z,96005.09
2022-08-07T07:46:39.772Z,96008.41
2022-08-07T07:49:00.028Z,96013.53
2022-08-07T07:52:11.207Z,96009.09
2022-08-07T07:55:13.454Z,96007.31
2022-08-07T07:58:18.538Z,96009.25
2022-08-07T08:02:05.279Z,96011.16
2022-08-07T08:04:44.667Z,96005.41
2022-08-07T08:08:00.685Z,96005.88
2022-08-07T08:11:08.578Z,96009.41
2022-08-07T08:14:12.327Z,96005.31
2022-08-07T08:17:57.937Z,96009.59
2022-08-07T08:20:38.049Z,96007.34
2022-08-07T08:23:40.168Z,96006.59
2022-08-07T08:26:41.914Z,96014.06
2022-08-07T08:29:55.461Z,96012.44
2022-08-07T08:32:59.714Z,96016.34
2022-08-07T08:36:02.567Z,96019.69
2022-08-07T08:39:06.546Z,96013.88
2022-08-07T08:42:11.789Z,96015.25
2022-08-07T08:45:18.628Z,96017.44
2022-08-07T08:48:28.454Z,96012.91
2022-08-07T08:52:12.446Z,96017.47
2022-08-07T08:55:01.040Z,96024.78
2022-08-07T08:58:13.039Z,96024.19
2022-08-07T09:01:19.934Z,96019.69
2022-08-07T09:04:28.825Z,96021.34
2022-08-07T09:07:46.336Z,96013.09
2022-08-07T09:11:01.847Z,96009.78
2022-08-07T09:14:07.065Z,96002.34
2022-08-07T09:17:21.840Z,96001.41
2022-08-07T09:20:35.496Z,95995.66
2022-08-07T09:24:32.711Z,95997.50
2022-08-07T09:27:16.198Z,95998.53
2022-08-07T09:30:25.534Z,95991.31
2022-08-07T09:33:57.286Z,95985.69
2022-08-07T09:37:01.667Z,95987.28
2022-08-07T09:40:08.894Z,95985.22
2022-08-07T09:43:40.094Z,95990.09
2022-08-07T09:47:51.180Z,95987.53
2022-08-07T09:50:23.375Z,95979.94
2022-08-07T09:53:40.877Z,95987.69
2022-08-07T09:57:04.791Z,95987.50
2022-08-07T10:00:09.260Z,95979.78
2022-08-07T10:04:05.879Z,95970.09
2022-08-07T10:06:58.941Z,95970.16
2022-08-07T10:10:12.044Z,95974.53
2022-08-07T10:14:00.484Z,95975.47
2022-08-07T10:17:16.583Z,95968.94
2022-08-07T10:20:30.297Z,95976.31
2022-08-07T10:24:05.846Z,95964.03
2022-08-07T10:27:16.954Z,95969.53
2022-08-07T10:30:19.789Z,95972.53
2022-08-07T10:34:14.205Z,95964.59
2022-08-07T10:37:19.027Z,95965.44
2022-08-07T10:40:31.131Z,95964.53
2022-08-07T10:43:35.096Z,95969.19
2022-08-07T10:46:40.108Z,95972.34
2022-08-07T10:49:51.250Z,95973.09
2022-08-07T10:52:58.800Z,95967.28
2022-08-07T10:56:11.076Z,95962.72
2022-08-07T10:59:37.401Z,95961.34
2022-08-07T11:02:41.959Z,95956.69
2022-08-07T11:05:55.163Z,95952.56
2022-08-07T11:09:00.057Z,95955.50
2022-08-07T11:12:06.872Z,95950.44
2022-08-07T11:15:17.338Z,95948.56
2022-08-07T11:18:21.723Z,95949.84
2022-08-07T11:21:31.866Z,95937.34
2022-08-07T11:24:37.709Z,95944.59
2022-08-07T11:28:01.608Z,95936.91
2022-08-07T11:31:08.670Z,95929.47
2022-08-07T11:34:18.210Z,95931.00
2022-08-07T11:37:38.546Z,95919.16
2022-08-07T11:40:56.189Z,95925.97
2022-08-07T11:44:11.897Z,95918.94
2022-08-07T11:47:22.421Z,95930.25
2022-08-07T11:50:33.558Z,95924.53
2022-08-07T11:53:43.049Z,95940.47
2022-08-07T11:57:12.641Z,95926.88
2022-08-07T12:00:19.271Z,95930.69
2022-08-07T12:03:44.335Z,95932.09
2022-08-07T12:06:51.654Z,95922.38
2022-08-07T12:10:02.380Z,95916.97
2022-08-07T12:13:17.018Z,95923.28
2022-08-07T12:16:30.104Z,95917.25
2022-08-07T12:20:02.704Z,95924.63
2022-08-07T12:23:14.356Z,95920.28
2022-08-07T12:26:29.080Z,95916.22
2022-08-07T12:29:38.732Z,95916.56
2022-08-07T12:32:49.126Z,95918.53
2022-08-07T12:35:57.944Z,95908.88
2022-08-07T12:39:01.536Z,95906.81
2022-08-07T12:42:07.054Z,95916.78
2022-08-07T12:45:13.729Z,95910.06
2022-08-07T12:48:27.662Z,95905.06
2022-08-07T12:51:51.498Z,95896.63
2022-08-07T12:55:09.668Z,95898.91
2022-08-07T12:58:14.312Z,95894.97
2022-08-07T13:01:19.227Z,95898.63
2022-08-07T13:04:34.379Z,95889.66
2022-08-07T13:08:12.931Z,95887.91
2022-08-07T13:11:24.168Z,95897.41
2022-08-07T13:14:31.163Z,95884.44
2022-08-07T13:17:40.862Z,95878.19
2022-08-07T13:20:51.022Z,95880.19
2022-08-07T13:24:00.608Z,95879.13
2022-08-07T13:27:05.818Z,95879.28
2022-08-07T13:30:19.571Z,95865.91
2022-08-07T13:34:31.829Z,95870.84
2022-08-07T13:37:10.445Z,95869.97
2022-08-07T13:40:35.914Z,95859.50
2022-08-07T13:43:41.744Z,95859.84
2022-08-07T13:46:49.653Z,95844.88
2022-08-07T13:50:33.870Z,95850.22
2022-08-07T13:53:21.999Z,95846.25
2022-08-07T13:56:35.775Z,95852.06
2022-08-07T13:59:43.603Z,95848.38
2022-08-07T14:02:50.968Z,95852.22
2022-08-07T14:05:56.434Z,95855.59
2022-08-07T14:08:59.777Z,95835.38
2022-08-07T14:12:10.440Z,95843.94
2022-08-07T14:15:18.586Z,95841.47
2022-08-07T14:18:29.745Z,95842.69
2022-08-07T14:22:02.371Z,95843.59
2022-08-07T14:24:59.445Z,95847.44
2022-08-07T14:28:11.456Z,95842.69
2022-08-07T14:31:15.711Z,95837.91
2022-08-07T14:34:19.975Z,95840.06
2022-08-07T14:37:36.376Z,95838.25
2022-08-07T14:40:48.697Z,95848.66
2022-08-07T14:43:57.574Z,95838.84
2022-08-07T14:50:37.481Z,95826.59
2022-08-07T14:54:05.906Z,95829.00
2022-08-07T14:57:06.452Z,95835.09
2022-08-07T15:00:08.784Z,95836.66
2022-08-07T15:03:17.437Z,95840.03
2022-08-07T15:06:23.219Z,95828.97
2022-08-07T15:09:57.429Z,95831.31
2022-08-07T15:12:54.943Z,95831.59
2022-08-07T15:16:02.336Z,95824.16
2022-08-07T15:22:33.427Z,95826.06
2022-08-07T15:25:40.590Z,95830.19
2022-08-07T15:28:55.515Z,95830.06
2022-08-07T15:32:02.728Z,95819.59
2022-08-07T15:35:07.312Z,95825.25
2022-08-07T15:42:43.798Z,95819.59
2022-08-07T15:44:55.902Z,95817.16
2022-08-07T15:48:01.452Z,95818.22
2022-08-07T15:54:34.256Z,95818.66
2022-08-07T15:57:40.211Z,95815.97
2022-08-07T16:00:52.042Z,95806.69
2022-08-07T16:03:58.371Z,95805.28
2022-08-07T16:07:04.574Z,95809.56
2022-08-07T16:10:15.059Z,95804.53
2022-08-07T16:13:57.510Z,95805.75
2022-08-07T16:17:14.959Z,95800.53
2022-08-07T16:20:33.898Z,95797.78
2022-08-07T16:23:54.001Z,95792.28
2022-08-07T16:27:02.729Z,95793.63
2022-08-07T16:30:29.336Z,95796.38
2022-08-07T16:34:03.054Z,95796.59
2022-08-07T16:38:06.405Z,95800.59
2022-08-07T16:41:02.666Z,95800.91
2022-08-07T16:44:47.211Z,95798.94
2022-08-07T16:48:15.660Z,95791.69
2022-08-07T16:52:01.232Z,95797.06
2022-08-07T16:55:08.193Z,95797.19
2022-08-07T16:58:15.977Z,95800.31
2022-08-07T17:01:34.259Z,95798.81
2022-08-07T17:04:58.067Z,95799.88
2022-08-07T17:08:02.030Z,95790.22
2022-08-07T17:11:08.619Z,95800.03
2022-08-07T17:14:18.033Z,95796.03
2022-08-07T17:17:46.092Z,95795.25
2022-08-07T17:20:48.816Z,95794.75
2022-08-07T17:24:16.872Z,95795.50
2022-08-07T17:27:32.647Z,95793.66
2022-08-07T17:30:58.447Z,95793.47
2022-08-07T17:34:33.167Z,95797.84
2022-08-07T17:38:05.567Z,95799.19
2022-08-07T17:42:02.968Z,95806.69
2022-08-07T17:44:41.460Z,95805.22
2022-08-07T17:47:54.043Z,95804.81
2022-08-07T17:50:59.670Z,95800.25
2022-08-07T17:54:11.519Z,95800.13
2022-08-07T17:57:19.583Z,95802.53
2022-08-07T18:00:33.019Z,95809.31
2022-08-07T18:04:04.461Z,95808.00
2022-08-07T18:07:22.514Z,95809.72
2022-08-07T18:10:33.453Z,95814.34
2022-08-07T18:13:41.590Z,95813.81
2022-08-07T18:16:57.760Z,95811.38
2022-08-07T18:21:07.326Z,95815.72
2022-08-07T18:23:43.286Z,95813.78
2022-08-07T18:27:08.373Z,95816.88
2022-08-07T18:30:33.112Z,95810.13
2022-08-07T18:33:55.957Z,95818.41
2022-08-07T18:37:09.259Z,95810.41
2022-08-07T18:40:43.867Z,95818.00
2022-08-07T18:43:49.309Z,95817.81
2022-08-07T18:47:00.016Z,95812.44
2022-08-07T18:50:36.720Z,95820.47
2022-08-07T18:53:45.670Z,95819.81
2022-08-07T18:57:06.183Z,95822.44
2022-08-07T19:00:34.227Z,95823.19
2022-08-07T19:03:43.331Z,95831.88
2022-08-07T19:06:48.368Z,95827.25
2022-08-07T19:09:59.169Z,95821.31
2022-08-07T19:13:10.407Z,95828.22
2022-08-07T19:17:06.465Z,95835.38
2022-08-07T19:19:50.792Z,95828.88
2022-08-07T19:23:00.844Z,95839.66
2022-08-07T19:26:28.451Z,95837.91
2022-08-07T19:31:03.675Z,95848.38
2022-08-07T19:32:59.193Z,95844.81
2022-08-07T19:36:04.303Z,95849.91
2022-08-07T19:39:08.921Z,95853.34
2022-08-07T19:42:22.727Z,95851.03
2022-08-07T19:46:04.615Z,95854.91
2022-08-07T19:48:56.244Z,95857.69
2022-08-07T19:52:03.453Z,95856.88
2022-08-07T19:55:07.304Z,95867.91
2022-08-07T19:58:15.502Z,95875.44
2022-08-07T20:01:18.136Z,95867.59
2022-08-07T20:04:32.281Z,95864.50
2022-08-07T20:07:46.340Z,95862.94
2022-08-07T20:10:55.022Z,95872.81
2022-08-07T20:13:57.947Z,95867.25
2022-08-07T20:17:02.597Z,95874.34
2022-08-07T20:20:05.768Z,95865.69
2022-08-07T20:23:23.191Z,95875.31
2022-08-07T20:26:44.915Z,95868.66
2022-08-07T20:29:57.430Z,95871.59
2022-08-07T20:33:01.653Z,95875.91
2022-08-07T20:36:05.415Z,95873.84
2022-08-07T20:39:31.173Z,95879.00
2022-08-07T20:42:35.313Z,95877.97
2022-08-07T20:46:28.202Z,95880.47
2022-08-07T20:49:59.300Z,95880.78
2022-08-07T20:52:30.075Z,95880.38
2022-08-07T20:55:50.120Z,95884.50
2022-08-07T20:58:56.200Z,95874.22
2022-08-07T21:02:00.726Z,95867.72
2022-08-07T21:05:04.700Z,95865.28
2022-08-07T21:08:14.130Z,95868.88
2022-08-07T21:11:21.966Z,95867.44
2022-08-07T21:14:35.287Z,95861.78
2022-08-07T21:18:03.549Z,95869.22
2022-08-07T21:21:01.355Z,95854.09
2022-08-07T21:24:07.635Z,95864.75
2022-08-07T21:27:18.913Z,95870.41
2022-08-07T21:30:26.072Z,95877.66
2022-08-07T21:33:41.550Z,95870.06
2022-08-07T21:36:49.991Z,95872.25
2022-08-07T21:39:56.473Z,95870.13
2022-08-07T21:43:02.262Z,95866.53
2022-08-07T21:46:24.435Z,95861.25
2022-08-07T21:49:31.176Z,95869.50
2022-08-07T21:52:58.005Z,95867.53
2022-08-07T21:56:03.176Z,95865.03
2022-08-07T21:59:08.220Z,95869.72
2022-08-07T22:02:14.453Z,95874.50
2022-08-07T22:05:21.973Z,95868.53
2022-08-07T22:08:42.516Z,95876.53
2022-08-07T22:11:53.073Z,95873.78
2022-08-07T22:16:39.548Z,95875.75
2022-08-07T22:18:37.417Z,95872.78
2022-08-07T22:22:04.455Z,95877.44
2022-08-07T22:25:02.846Z,95890.25
2022-08-07T22:28:30.925Z,95883.44
2022-08-07T22:31:55.866Z,95889.53
2022-08-07T22:34:59.681Z,95896.91
2022-08-07T22:38:07.370Z,95889.78
2022-08-07T22:41:14.100Z,95899.03
2022-08-07T22:44:19.235Z,95893.78
2022-08-07T22:47:34.170Z,95893.00
2022-08-07T22:50:45.559Z,95893.31
2022-08-07T22:54:05.285Z,95892.91
2022-08-07T22:57:17.936Z,95897.03
2022-08-07T23:00:21.333Z,95898.53
2022-08-07T23:03:58.014Z,95889.91
2022-08-07T23:07:39.686Z,95891.44
2022-08-07T23:10:41.899Z,95898.88
2022-08-07T23:14:15.520Z,95888.50
2022-08-07T23:17:31.101Z,95894.03
2022-08-07T23:20:52.631Z,95893.97
2022-08-07T23:24:17.004Z,95892.75
2022-08-07T23:27:33.456Z,95892.19
2022-08-07T23:30:42.655Z,95881.81
2022-08-07T23:34:34.211Z,95897.81
2022-08-07T23:37:29.622Z,95896.63
2022-08-07T23:40:33.733Z,95890.78
2022-08-07T23:43:47.189Z,95891.75
2022-08-07T23:47:10.684Z,95887.72
2022-08-07T23:50:28.014Z,95884.50
2022-08-07T23:53:51.422Z,95885.06
2022-08-07T23:56:56.529Z,95880.97
