createdAt,value
2023-03-26T00:02:06.007Z,5.90
2023-03-26T00:04:34.532Z,5.80
2023-03-26T00:07:03.056Z,5.90
2023-03-26T00:09:31.294Z,5.80
2023-03-26T00:12:00.815Z,5.80
2023-03-26T00:14:29.988Z,5.70
2023-03-26T00:16:58.194Z,5.70
2023-03-26T00:19:27.835Z,5.70
2023-03-26T00:21:57.676Z,5.60
2023-03-26T00:24:29.959Z,5.70
2023-03-26T00:26:58.096Z,5.60
2023-03-26T00:29:27.887Z,5.60
2023-03-26T00:31:56.059Z,5.60
2023-03-26T00:34:24.806Z,5.70
2023-03-26T00:36:54.883Z,5.60
2023-03-26T00:39:24.096Z,5.60
2023-03-26T00:41:54.429Z,5.60
2023-03-26T00:44:23.379Z,5.60
2023-03-26T00:46:52.773Z,5.60
2023-03-26T00:49:20.830Z,5.60
2023-03-26T00:51:48.876Z,5.60
2023-03-26T00:54:19.872Z,5.60
2023-03-26T00:56:47.962Z,5.50
2023-03-26T00:59:17.049Z,5.50
2023-03-26T01:01:45.264Z,5.50
2023-03-26T01:04:30.600Z,5.60
2023-03-26T01:07:01.749Z,5.60
2023-03-26T01:09:35.587Z,5.60
2023-03-26T01:12:06.728Z,5.60
2023-03-26T01:14:34.952Z,5.60
2023-03-26T01:17:06.060Z,5.60
2023-03-26T01:19:42.519Z,5.70
2023-03-26T01:22:14.748Z,5.70
2023-03-26T01:24:46.139Z,5.70
2023-03-26T01:27:26.702Z,5.80
2023-03-26T01:29:57.421Z,5.70
2023-03-26T01:32:57.969Z,5.80
2023-03-26T01:35:35.619Z,5.80
2023-03-26T01:38:18.539Z,5.90
2023-03-26T01:40:53.110Z,5.90
2023-03-26T01:43:29.508Z,5.80
2023-03-26T01:45:59.477Z,5.90
2023-03-26T01:48:32.505Z,5.90
2023-03-26T01:51:00.567Z,5.90
2023-03-26T01:53:28.863Z,5.90
2023-03-26T01:56:07.408Z,5.90
2023-03-26T01:58:42.134Z,5.90
2023-03-26T02:01:24.488Z,5.90
2023-03-26T02:03:59.520Z,5.90
2023-03-26T02:06:34.351Z,5.80
2023-03-26T02:09:05.393Z,5.90
2023-03-26T02:11:36.295Z,5.90
2023-03-26T02:14:06.313Z,5.90
2023-03-26T02:16:35.056Z,5.90
2023-03-26T02:19:04.846Z,5.90
2023-03-26T02:21:34.187Z,5.90
2023-03-26T02:24:04.113Z,5.90
2023-03-26T02:26:37.774Z,5.90
2023-03-26T02:29:13.422Z,5.90
2023-03-26T02:31:44.026Z,5.90
2023-03-26T02:34:12.181Z,6.00
2023-03-26T02:36:46.929Z,5.90
2023-03-26T02:39:15.299Z,6.00
2023-03-26T02:41:51.706Z,5.90
2023-03-26T02:44:19.853Z,5.90
2023-03-26T02:46:59.696Z,5.80
2023-03-26T02:49:48.270Z,5.90
2023-03-26T02:52:33.706Z,5.90
2023-03-26T02:55:01.784Z,5.90
2023-03-26T02:57:31.377Z,5.90
2023-03-26T03:00:17.506Z,5.80
2023-03-26T03:03:06.688Z,5.80
2023-03-26T03:05:35.241Z,5.80
2023-03-26T03:08:22.688Z,5.80
2023-03-26T03:11:09.122Z,5.80
2023-03-26T03:13:53.324Z,5.80
2023-03-26T03:16:26.832Z,5.80
2023-03-26T03:18:58.005Z,5.70
2023-03-26T03:21:34.503Z,5.80
2023-03-26T03:24:02.637Z,5.80
2023-03-26T03:26:36.495Z,5.70
2023-03-26T03:29:34.769Z,5.60
2023-03-26T03:32:31.960Z,5.60
2023-03-26T03:35:04.215Z,5.70
2023-03-26T03:37:33.075Z,5.70
2023-03-26T03:40:01.673Z,5.70
2023-03-26T03:42:32.932Z,5.70
2023-03-26T03:45:07.133Z,5.70
2023-03-26T03:47:57.705Z,5.60
2023-03-26T03:50:35.643Z,5.60
2023-03-26T03:53:26.058Z,5.50
2023-03-26T03:55:56.881Z,5.50
2023-03-26T03:58:34.632Z,5.50
2023-03-26T04:01:13.475Z,5.50
2023-03-26T04:03:57.704Z,5.50
2023-03-26T04:06:33.863Z,5.50
2023-03-26T04:09:01.936Z,5.50
2023-03-26T04:11:30.916Z,5.50
2023-03-26T04:14:19.307Z,5.40
2023-03-26T04:17:13.519Z,5.20
2023-03-26T04:19:42.030Z,5.20
2023-03-26T04:22:12.014Z,5.20
2023-03-26T04:24:54.448Z,5.10
2023-03-26T04:27:36.804Z,5.00
2023-03-26T04:30:45.002Z,5.10
2023-03-26T04:33:29.510Z,5.10
2023-03-26T04:36:02.924Z,5.10
2023-03-26T04:38:41.099Z,5.20
2023-03-26T04:41:13.178Z,5.10
2023-03-26T04:43:51.434Z,5.10
2023-03-26T04:46:27.654Z,5.00
2023-03-26T04:49:10.924Z,4.90
2023-03-26T04:51:41.907Z,4.90
2023-03-26T04:54:24.813Z,4.70
2023-03-26T04:57:02.961Z,4.60
2023-03-26T04:59:54.124Z,4.40
2023-03-26T05:02:22.216Z,4.20
2023-03-26T05:04:57.228Z,4.00
2023-03-26T05:07:29.316Z,4.00
2023-03-26T05:09:59.021Z,4.00
2023-03-26T05:12:51.348Z,3.90
2023-03-26T05:15:24.449Z,3.80
2023-03-26T05:17:52.528Z,3.80
2023-03-26T05:20:32.483Z,3.70
2023-03-26T05:23:00.577Z,3.70
2023-03-26T05:25:34.846Z,3.50
2023-03-26T05:28:05.324Z,3.50
2023-03-26T05:30:49.060Z,3.50
2023-03-26T05:33:17.843Z,3.50
2023-03-26T05:36:02.665Z,3.40
2023-03-26T05:38:33.013Z,3.30
2023-03-26T05:41:03.576Z,3.40
2023-03-26T05:43:32.713Z,3.40
2023-03-26T05:46:12.977Z,3.40
2023-03-26T05:48:41.090Z,3.30
2023-03-26T05:51:12.328Z,3.30
2023-03-26T05:53:44.802Z,3.30
2023-03-26T05:56:31.409Z,3.30
2023-03-26T05:59:17.760Z,3.10
2023-03-26T06:01:45.827Z,3.20
2023-03-26T06:04:17.207Z,3.00
2023-03-26T06:07:11.021Z,3.10
2023-03-26T06:09:41.149Z,3.00
2023-03-26T06:12:10.699Z,3.10
2023-03-26T06:14:42.750Z,3.10
2023-03-26T06:17:40.187Z,3.10
2023-03-26T06:20:17.938Z,3.00
2023-03-26T06:22:49.912Z,3.10
2023-03-26T06:25:22.968Z,3.10
2023-03-26T06:28:06.926Z,3.10
2023-03-26T06:30:37.586Z,3.10
2023-03-26T06:33:13.875Z,3.00
2023-03-26T06:35:48.934Z,3.00
2023-03-26T06:38:19.596Z,2.90
2023-03-26T06:40:47.874Z,2.90
2023-03-26T06:43:27.745Z,3.00
2023-03-26T06:46:14.658Z,3.00
2023-03-26T06:49:01.520Z,3.00
2023-03-26T06:52:04.878Z,2.90
2023-03-26T06:54:45.012Z,2.90
2023-03-26T06:57:31.424Z,3.00
2023-03-26T07:00:19.064Z,2.90
2023-03-26T07:03:05.630Z,3.00
2023-03-26T07:05:52.592Z,3.00
2023-03-26T07:08:43.908Z,3.00
2023-03-26T07:11:31.609Z,3.00
2023-03-26T07:14:19.999Z,3.00
2023-03-26T07:16:59.509Z,3.00
2023-03-26T07:19:38.645Z,3.10
2023-03-26T07:22:07.502Z,3.10
2023-03-26T07:25:02.133Z,3.20
2023-03-26T07:28:07.198Z,3.40
2023-03-26T07:31:27.225Z,3.50
2023-03-26T07:34:36.014Z,3.70
2023-03-26T17:54:48.674Z,-0.20
2023-03-26T17:57:22.387Z,-0.40
2023-03-26T18:02:47.226Z,-0.60
2023-03-26T18:05:17.565Z,-0.50
2023-03-26T18:08:16.928Z,-0.50
2023-03-26T18:11:07.873Z,-0.50
2023-03-26T18:14:23.573Z,-0.60
2023-03-26T18:16:54.282Z,-0.60
2023-03-26T18:19:24.976Z,-0.50
2023-03-26T18:21:54.648Z,-0.60
2023-03-26T18:24:26.685Z,-0.60
2023-03-26T18:26:58.439Z,-0.60
2023-03-26T18:29:28.496Z,-0.60
2023-03-26T18:32:00.440Z,-0.60
2023-03-26T18:34:32.252Z,-0.70
2023-03-26T18:37:14.681Z,-0.70
2023-03-26T18:39:42.987Z,-0.70
2023-03-26T18:42:22.366Z,-0.70
2023-03-26T18:44:52.843Z,-0.70
2023-03-26T18:47:21.677Z,-0.60
2023-03-26T18:49:56.362Z,-0.60
2023-03-26T18:52:24.677Z,-0.70
2023-03-26T18:54:55.188Z,-0.70
2023-03-26T18:57:25.954Z,-0.80
2023-03-26T18:59:56.073Z,-0.80
2023-03-26T19:02:26.240Z,-0.90
2023-03-26T19:04:56.775Z,-0.90
2023-03-26T19:07:27.223Z,-0.90
2023-03-26T19:09:56.716Z,-1.00
2023-03-26T19:12:29.940Z,-1.10
2023-03-26T19:15:03.625Z,-1.10
2023-03-26T19:17:35.354Z,-1.20
2023-03-26T19:20:09.707Z,-1.10
2023-03-26T19:22:41.395Z,-1.10
2023-03-26T19:25:18.913Z,-1.10
2023-03-26T19:27:46.990Z,-1.10
2023-03-26T19:30:28.360Z,-1.20
2023-03-26T19:33:13.135Z,-1.20
2023-03-26T19:35:45.411Z,-1.20
2023-03-26T19:38:25.552Z,-1.20
2023-03-26T19:40:55.608Z,-1.20
2023-03-26T19:43:24.814Z,-1.20
2023-03-26T19:46:00.194Z,-1.20
2023-03-26T19:48:45.810Z,-1.20
2023-03-26T19:51:21.265Z,-1.20
2023-03-26T19:53:55.065Z,-1.30
2023-03-26T19:56:23.938Z,-1.30
2023-03-26T19:58:52.488Z,-1.20
2023-03-26T20:01:23.718Z,-1.30
2023-03-26T20:03:53.863Z,-1.30
2023-03-26T20:06:31.050Z,-1.30
2023-03-26T20:09:06.519Z,-1.20
2023-03-26T20:11:37.902Z,-1.20
2023-03-26T20:14:13.013Z,-1.20
2023-03-26T20:16:42.909Z,-1.20
2023-03-26T20:19:14.209Z,-1.20
2023-03-26T20:21:44.954Z,-1.20
2023-03-26T20:24:15.026Z,-1.20
2023-03-26T20:26:43.690Z,-1.20
2023-03-26T20:29:12.937Z,-1.20
2023-03-26T20:31:42.130Z,-1.30
2023-03-26T20:34:17.180Z,-1.20
2023-03-26T20:36:46.925Z,-1.30
2023-03-26T20:39:15.424Z,-1.30
2023-03-26T20:41:46.562Z,-1.30
2023-03-26T20:44:17.934Z,-1.30
2023-03-26T20:46:48.267Z,-1.30
2023-03-26T20:49:17.848Z,-1.30
2023-03-26T20:51:48.889Z,-1.30
2023-03-26T20:54:19.017Z,-1.40
2023-03-26T20:56:48.025Z,-1.30
2023-03-26T20:59:22.346Z,-1.30
2023-03-26T21:01:51.851Z,-1.30
2023-03-26T21:04:20.376Z,-1.40
2023-03-26T21:06:50.843Z,-1.30
2023-03-26T21:09:23.823Z,-1.30
2023-03-26T21:12:01.524Z,-1.40
2023-03-26T21:14:34.296Z,-1.40
2023-03-26T21:17:02.755Z,-1.40
2023-03-26T21:19:31.344Z,-1.50
2023-03-26T21:22:13.703Z,-1.40
2023-03-26T21:24:52.285Z,-1.50
2023-03-26T21:27:27.139Z,-1.50
2023-03-26T21:29:56.227Z,-1.50
2023-03-26T21:32:25.232Z,-1.50
2023-03-26T21:37:27.119Z,-1.60
2023-03-26T21:39:55.822Z,-1.60
2023-03-26T21:42:26.982Z,-1.60
2023-03-26T21:44:56.073Z,-1.60
2023-03-26T21:47:24.523Z,-1.60
2023-03-26T21:49:54.667Z,-1.60
2023-03-26T21:52:23.940Z,-1.70
2023-03-26T21:54:54.339Z,-1.70
2023-03-26T21:57:44.650Z,-1.60
2023-03-26T22:00:16.294Z,-1.70
2023-03-26T22:02:54.575Z,-1.70
2023-03-26T22:05:32.228Z,-1.60
2023-03-26T22:08:04.115Z,-1.60
2023-03-26T22:10:33.834Z,-1.60
2023-03-26T22:13:02.095Z,-1.60
2023-03-26T22:15:31.054Z,-1.60
2023-03-26T22:18:02.480Z,-1.60
2023-03-26T22:20:30.860Z,-1.60
2023-03-26T22:23:00.941Z,-1.60
2023-03-26T22:25:29.268Z,-1.50
2023-03-26T22:27:59.155Z,-1.50
2023-03-26T22:30:27.463Z,-1.60
2023-03-26T22:32:55.855Z,-1.60
2023-03-26T22:35:24.258Z,-1.70
2023-03-26T22:37:52.659Z,-1.80
2023-03-26T22:40:29.673Z,-1.80
2023-03-26T22:42:59.319Z,-1.80
2023-03-26T22:45:27.780Z,-1.90
2023-03-26T22:48:03.690Z,-1.90
2023-03-26T22:50:32.542Z,-1.90
2023-03-26T22:53:01.151Z,-1.90
2023-03-26T22:55:30.007Z,-2.00
2023-03-26T22:57:59.905Z,-2.00
2023-03-26T23:00:28.294Z,-2.00
2023-03-26T23:03:00.208Z,-2.00
2023-03-26T23:05:29.409Z,-2.00
2023-03-26T23:07:58.280Z,-2.00
2023-03-26T23:10:26.608Z,-1.90
2023-03-26T23:12:54.923Z,-1.90
2023-03-26T23:15:25.939Z,-2.00
2023-03-26T23:17:55.118Z,-1.90
2023-03-26T23:20:23.626Z,-2.00
2023-03-26T23:22:52.531Z,-2.00
2023-03-26T23:25:21.287Z,-2.00
2023-03-26T23:27:50.652Z,-2.00
2023-03-26T23:30:19.417Z,-2.00
2023-03-26T23:32:49.224Z,-2.00
2023-03-26T23:35:17.657Z,-2.10
2023-03-26T23:37:45.907Z,-2.10
2023-03-26T23:40:14.655Z,-2.10
2023-03-26T23:42:42.969Z,-2.10
2023-03-26T23:45:13.068Z,-2.00
2023-03-26T23:47:42.591Z,-2.10
2023-03-26T23:50:13.115Z,-2.10
2023-03-26T23:52:41.479Z,-2.10
2023-03-26T23:55:10.316Z,-2.20
2023-03-26T23:57:38.679Z,-2.20
