createdAt,value
2022-12-01T00:01:21.856Z,10.63
2022-12-01T00:03:49.813Z,10.98
2022-12-01T00:06:19.375Z,10.40
2022-12-01T00:09:08.217Z,11.18
2022-12-01T00:11:37.781Z,10.02
2022-12-01T00:14:06.718Z,9.82
2022-12-01T00:16:35.356Z,10.25
2022-12-01T00:19:03.384Z,10.77
2022-12-01T00:21:31.190Z,10.32
2022-12-01T00:24:00.453Z,10.20
2022-12-01T00:26:28.796Z,10.20
2022-12-01T00:29:00.610Z,11.10
2022-12-01T00:31:28.629Z,10.93
2022-12-01T00:33:56.670Z,10.90
2022-12-01T00:36:25.073Z,11.13
2022-12-01T00:38:53.924Z,11.13
2022-12-01T00:41:24.382Z,10.70
2022-12-01T00:43:52.882Z,11.40
2022-12-01T00:46:21.029Z,11.43
2022-12-01T00:48:50.094Z,11.55
2022-12-01T00:51:18.477Z,11.25
2022-12-01T00:53:46.586Z,11.02
2022-12-01T00:56:14.940Z,11.43
2022-12-01T00:58:44.152Z,10.40
2022-12-01T01:01:12.051Z,10.52
2022-12-01T01:03:39.956Z,10.95
2022-12-01T01:06:09.609Z,11.38
2022-12-01T01:08:38.051Z,11.30
2022-12-01T01:11:07.861Z,12.05
2022-12-01T01:13:36.692Z,11.85
2022-12-01T01:16:08.455Z,11.18
2022-12-01T01:18:36.506Z,10.93
2022-12-01T01:21:06.713Z,11.50
2022-12-01T01:23:35.281Z,11.35
2022-12-01T01:26:03.532Z,10.15
2022-12-01T01:28:31.557Z,10.20
2022-12-01T01:30:59.601Z,11.15
2022-12-01T01:33:28.799Z,11.25
2022-12-01T01:35:59.956Z,10.77
2022-12-01T01:38:28.081Z,9.82
2022-12-01T01:40:56.219Z,10.25
2022-12-01T01:43:41.584Z,9.60
2022-12-01T01:46:11.266Z,10.50
2022-12-01T01:48:43.066Z,10.65
2022-12-01T01:51:14.170Z,10.55
2022-12-01T01:53:43.085Z,11.38
2022-12-01T01:56:11.295Z,10.52
2022-12-01T01:58:41.181Z,10.90
2022-12-01T02:01:09.593Z,11.52
2022-12-01T02:03:42.069Z,11.35
2022-12-01T02:06:11.062Z,11.30
2022-12-01T02:08:39.022Z,11.95
2022-12-01T02:11:32.840Z,12.95
2022-12-01T02:14:09.919Z,12.15
2022-12-01T02:16:45.605Z,12.23
2022-12-01T02:19:41.838Z,13.35
2022-12-01T02:22:23.320Z,12.20
2022-12-01T02:25:08.582Z,11.93
2022-12-01T02:28:01.027Z,12.35
2022-12-01T02:30:40.074Z,13.02
2022-12-01T02:33:14.648Z,12.27
2022-12-01T02:35:50.006Z,13.32
2022-12-01T02:38:26.302Z,13.43
2022-12-01T02:41:02.046Z,12.10
2022-12-01T02:43:34.825Z,13.32
2022-12-01T02:46:11.927Z,12.43
2022-12-01T02:48:43.012Z,12.35
2022-12-01T02:51:15.998Z,13.27
2022-12-01T02:53:44.378Z,13.45
2022-12-01T02:56:14.651Z,13.88
2022-12-01T02:58:43.405Z,13.38
2022-12-01T03:01:25.711Z,12.85
2022-12-01T03:04:17.286Z,12.55
2022-12-01T03:06:54.348Z,12.80
2022-12-01T03:09:31.159Z,11.25
2022-12-01T03:12:11.637Z,12.30
2022-12-01T03:14:43.701Z,11.98
2022-12-01T03:17:19.194Z,13.40
2022-12-01T03:19:51.236Z,12.65
2022-12-01T03:22:25.764Z,12.53
2022-12-01T03:24:56.811Z,12.13
2022-12-01T03:27:31.472Z,12.63
2022-12-01T03:30:02.319Z,12.77
2022-12-01T03:32:36.561Z,12.68
2022-12-01T03:35:10.933Z,12.07
2022-12-01T03:37:43.379Z,13.90
2022-12-01T03:40:17.714Z,11.93
2022-12-01T03:42:49.048Z,12.20
2022-12-01T03:45:21.154Z,13.32
2022-12-01T03:47:50.452Z,12.30
2022-12-01T03:50:19.196Z,13.45
2022-12-01T03:52:54.844Z,12.93
2022-12-01T03:55:27.256Z,14.43
2022-12-01T03:57:59.655Z,14.15
2022-12-01T04:00:27.826Z,13.98
2022-12-01T04:02:58.659Z,14.63
2022-12-01T04:05:28.283Z,14.88
2022-12-01T04:07:56.272Z,13.98
2022-12-01T04:10:24.334Z,13.45
2022-12-01T04:12:51.766Z,12.98
2022-12-01T04:15:19.703Z,12.27
2022-12-01T04:17:47.480Z,12.50
2022-12-01T04:20:17.257Z,13.70
2022-12-01T04:22:45.672Z,12.85
2022-12-01T04:25:13.717Z,13.70
2022-12-01T04:27:41.904Z,13.32
2022-12-01T04:30:11.044Z,13.18
2022-12-01T04:32:40.352Z,14.30
2022-12-01T04:35:09.724Z,13.43
2022-12-01T04:37:39.833Z,12.73
2022-12-01T04:40:09.130Z,12.40
2022-12-01T04:42:36.881Z,12.27
2022-12-01T04:45:05.136Z,12.43
2022-12-01T04:47:32.936Z,12.40
2022-12-01T04:50:00.769Z,11.80
2022-12-01T04:52:34.902Z,12.13
2022-12-01T04:55:04.705Z,11.82
2022-12-01T04:57:32.460Z,11.88
2022-12-01T05:00:00.272Z,11.20
2022-12-01T05:02:28.105Z,12.07
2022-12-01T05:04:56.025Z,11.32
2022-12-01T05:07:23.844Z,11.40
2022-12-01T05:09:52.080Z,11.32
2022-12-01T05:12:21.359Z,11.18
2022-12-01T05:14:49.128Z,11.18
2022-12-01T05:17:17.054Z,11.50
2022-12-01T05:20:02.908Z,9.52
2022-12-01T05:22:57.231Z,10.13
2022-12-01T05:25:18.710Z,10.23
2022-12-01T05:27:47.872Z,10.90
2022-12-01T05:30:15.808Z,11.15
2022-12-01T05:32:43.610Z,11.05
2022-12-01T05:35:11.471Z,12.45
2022-12-01T05:37:39.256Z,12.38
2022-12-01T05:40:08.446Z,11.75
2022-12-01T05:42:36.234Z,11.13
2022-12-01T05:45:06.142Z,12.10
2022-12-01T05:47:33.913Z,11.85
2022-12-01T05:50:05.575Z,11.68
2022-12-01T05:52:35.089Z,11.90
2022-12-01T05:55:02.897Z,11.65
2022-12-01T05:57:31.181Z,11.27
2022-12-01T05:59:59.113Z,11.32
2022-12-01T06:02:28.321Z,11.73
2022-12-01T06:04:56.121Z,12.05
2022-12-01T06:07:25.856Z,11.57
2022-12-01T06:09:54.394Z,12.13
2022-12-01T06:12:22.305Z,10.38
2022-12-01T06:14:50.091Z,11.88
2022-12-01T06:17:17.998Z,11.52
2022-12-01T06:19:48.280Z,12.18
2022-12-01T06:22:16.318Z,11.48
2022-12-01T06:24:44.133Z,11.30
2022-12-01T06:27:11.984Z,11.30
2022-12-01T06:29:42.275Z,11.48
2022-12-01T06:32:10.398Z,12.05
2022-12-01T06:34:38.204Z,11.88
2022-12-01T06:37:07.407Z,12.32
2022-12-01T06:39:35.209Z,11.98
2022-12-01T06:42:03.063Z,12.13
2022-12-01T06:44:31.268Z,12.88
2022-12-01T06:46:59.108Z,13.88
2022-12-01T06:49:26.960Z,13.43
2022-12-01T06:51:54.777Z,13.43
2022-12-01T06:54:23.910Z,13.70
2022-12-01T06:56:51.892Z,12.23
2022-12-01T06:59:20.158Z,12.13
2022-12-01T07:01:48.380Z,12.32
2022-12-01T07:04:16.158Z,12.02
2022-12-01T07:06:43.990Z,12.40
2022-12-01T07:09:11.786Z,12.15
2022-12-01T07:11:41.070Z,14.05
2022-12-01T07:14:17.586Z,13.95
2022-12-01T07:16:45.469Z,11.95
2022-12-01T07:19:13.234Z,12.32
2022-12-01T07:21:41.092Z,11.27
2022-12-01T07:24:09.285Z,11.77
2022-12-01T07:26:37.178Z,11.48
2022-12-01T07:29:06.288Z,11.18
2022-12-01T07:31:34.170Z,12.05
2022-12-01T07:34:01.985Z,12.48
2022-12-01T07:36:29.975Z,12.57
2022-12-01T07:38:58.037Z,11.45
2022-12-01T07:41:25.854Z,12.30
2022-12-01T07:43:53.706Z,11.88
2022-12-01T07:46:25.715Z,11.38
2022-12-01T07:48:54.414Z,12.77
2022-12-01T07:51:23.577Z,12.13
2022-12-01T07:53:52.793Z,12.82
2022-12-01T07:56:22.491Z,11.90
2022-12-01T07:58:50.715Z,12.63
2022-12-01T08:01:21.190Z,12.18
2022-12-01T08:03:51.839Z,14.38
2022-12-01T08:06:22.670Z,13.07
2022-12-01T08:08:51.059Z,12.05
2022-12-01T08:11:21.103Z,11.57
2022-12-01T08:13:49.311Z,13.77
2022-12-01T08:16:19.165Z,13.23
2022-12-01T08:18:47.334Z,13.30
2022-12-01T08:21:18.440Z,13.95
2022-12-01T08:23:46.668Z,14.35
2022-12-01T08:26:16.226Z,13.95
2022-12-01T08:28:44.886Z,14.80
2022-12-01T08:31:16.891Z,13.82
2022-12-01T08:33:44.787Z,14.90
2022-12-01T08:36:12.582Z,13.52
2022-12-01T08:38:44.372Z,13.05
2022-12-01T08:41:13.172Z,14.02
2022-12-01T08:43:57.090Z,15.40
2022-12-01T08:46:26.885Z,15.80
2022-12-01T08:48:57.815Z,14.73
2022-12-01T08:51:26.259Z,15.20
2022-12-01T08:53:57.369Z,15.43
2022-12-01T08:56:30.079Z,15.60
2022-12-01T08:58:58.946Z,15.45
2022-12-01T09:01:26.897Z,15.55
2022-12-01T09:04:06.686Z,14.00
2022-12-01T09:06:38.668Z,15.15
2022-12-01T09:09:08.306Z,14.25
2022-12-01T09:11:38.324Z,14.27
2022-12-01T09:14:06.145Z,14.32
2022-12-01T09:16:34.172Z,15.35
2022-12-01T09:19:02.365Z,15.77
2022-12-01T09:21:31.965Z,15.48
2022-12-01T09:24:00.317Z,14.00
2022-12-01T09:26:29.679Z,14.98
2022-12-01T09:28:59.330Z,13.80
2022-12-01T09:31:27.494Z,13.35
2022-12-01T09:33:56.730Z,13.40
2022-12-01T09:36:25.298Z,13.30
2022-12-01T09:38:53.359Z,12.85
2022-12-01T09:41:25.454Z,12.45
2022-12-01T09:44:00.374Z,12.02
2022-12-01T09:46:34.143Z,11.63
2022-12-01T09:49:04.484Z,11.73
2022-12-01T09:51:36.227Z,10.95
2022-12-01T09:54:04.660Z,11.35
2022-12-01T09:56:40.751Z,11.38
2022-12-01T09:59:22.501Z,11.10
2022-12-01T10:01:54.692Z,11.55
2022-12-01T10:04:27.883Z,12.50
2022-12-01T10:07:00.124Z,12.02
2022-12-01T10:09:36.053Z,11.43
2022-12-01T10:12:13.332Z,11.57
2022-12-01T10:14:45.109Z,11.65
2022-12-01T10:17:23.357Z,11.18
2022-12-01T10:19:59.875Z,10.90
2022-12-01T10:22:46.487Z,11.60
2022-12-01T10:25:22.080Z,11.73
2022-12-01T10:28:06.797Z,11.98
2022-12-01T10:30:43.154Z,12.13
2022-12-01T10:33:23.440Z,12.90
2022-12-01T10:35:51.808Z,10.70
2022-12-01T10:38:26.843Z,10.82
2022-12-01T10:40:58.084Z,10.73
2022-12-01T10:43:32.791Z,11.18
2022-12-01T10:46:20.727Z,10.60
2022-12-01T10:48:54.860Z,10.45
2022-12-01T10:51:23.672Z,11.23
2022-12-01T10:53:58.027Z,11.20
2022-12-01T10:56:26.074Z,10.88
2022-12-01T10:58:59.254Z,11.68
2022-12-01T11:01:31.983Z,10.98
2022-12-01T11:04:06.214Z,11.25
2022-12-01T11:06:38.571Z,11.90
2022-12-01T11:09:09.074Z,11.13
2022-12-01T11:11:38.780Z,10.32
2022-12-01T11:14:17.358Z,11.68
2022-12-01T11:16:48.626Z,11.82
2022-12-01T11:19:30.828Z,11.55
2022-12-01T11:22:00.953Z,11.17
2022-12-01T11:24:41.568Z,11.13
2022-12-01T11:27:17.786Z,11.52
2022-12-01T11:29:49.328Z,11.20
2022-12-01T11:32:22.786Z,12.68
2022-12-01T11:34:54.404Z,12.23
2022-12-01T11:37:28.280Z,12.30
2022-12-01T11:39:56.587Z,11.88
2022-12-01T11:42:27.496Z,11.68
2022-12-01T11:44:58.344Z,11.93
2022-12-01T11:47:28.959Z,11.90
2022-12-01T11:49:58.630Z,11.82
2022-12-01T11:52:31.982Z,11.88
2022-12-01T11:57:54.230Z,10.88
2022-12-01T12:00:24.435Z,11.68
2022-12-01T12:03:20.616Z,13.13
2022-12-01T12:06:39.539Z,12.43
2022-12-01T12:09:24.805Z,11.98
2022-12-01T12:12:07.673Z,12.82
2022-12-01T12:14:48.536Z,13.43
2022-12-01T12:17:28.050Z,12.80
2022-12-01T12:20:20.346Z,12.75
2022-12-01T12:23:00.028Z,14.15
2022-12-01T12:25:33.523Z,13.52
2022-12-01T12:28:18.892Z,13.70
2022-12-01T12:30:55.747Z,13.95
2022-12-01T12:33:49.129Z,13.38
2022-12-01T12:36:26.925Z,13.50
2022-12-01T12:39:12.178Z,14.23
2022-12-01T12:41:49.940Z,14.20
2022-12-01T12:44:42.639Z,15.20
2022-12-01T12:47:26.604Z,14.93
2022-12-01T12:50:02.724Z,14.18
2022-12-01T12:52:36.183Z,16.10
2022-12-01T12:55:15.449Z,15.65
2022-12-01T12:57:47.603Z,18.35
2022-12-01T13:00:18.063Z,17.00
2022-12-01T13:02:49.648Z,16.75
2022-12-01T13:05:22.336Z,16.63
2022-12-01T13:07:57.250Z,17.08
2022-12-01T13:10:33.566Z,18.13
2022-12-01T13:13:13.896Z,16.25
2022-12-01T13:15:46.064Z,16.90
2022-12-01T13:18:27.470Z,17.88
2022-12-01T13:20:56.795Z,18.52
2022-12-01T13:23:27.267Z,18.42
2022-12-01T13:25:58.868Z,18.20
2022-12-01T13:28:28.995Z,19.25
2022-12-01T13:31:03.301Z,19.95
2022-12-01T13:33:32.667Z,20.80
2022-12-01T13:36:38.011Z,19.85
2022-12-01T13:39:01.542Z,19.10
2022-12-01T13:41:33.009Z,18.90
2022-12-01T13:44:04.489Z,18.95
2022-12-01T13:46:51.538Z,21.77
2022-12-01T13:49:37.064Z,21.63
2022-12-01T13:52:31.304Z,18.90
2022-12-01T13:55:25.186Z,18.17
2022-12-01T14:00:36.200Z,20.27
2022-12-01T14:03:33.784Z,23.25
2022-12-01T14:06:09.831Z,21.38
2022-12-01T14:08:45.626Z,23.30
2022-12-01T14:11:24.632Z,22.60
2022-12-01T14:13:58.836Z,22.25
2022-12-01T14:16:46.153Z,21.45
2022-12-01T14:19:29.129Z,21.05
2022-12-01T14:22:01.445Z,21.48
2022-12-01T14:24:34.631Z,20.98
2022-12-01T14:27:05.635Z,23.75
2022-12-01T14:29:35.169Z,22.52
2022-12-01T14:32:22.416Z,22.23
2022-12-01T14:34:56.969Z,24.23
2022-12-01T14:37:28.739Z,23.30
2022-12-01T14:39:59.587Z,24.23
2022-12-01T14:42:56.133Z,26.10
2022-12-01T14:45:31.899Z,24.55
2022-12-01T14:48:04.278Z,22.17
2022-12-01T14:50:46.188Z,22.95
2022-12-01T14:53:23.546Z,22.65
2022-12-01T14:55:57.280Z,24.13
2022-12-01T14:58:28.981Z,26.20
2022-12-01T15:01:04.815Z,24.88
2022-12-01T15:03:37.287Z,24.77
2022-12-01T15:06:05.662Z,24.88
2022-12-01T15:08:53.275Z,25.77
2022-12-01T15:11:26.513Z,24.52
2022-12-01T15:13:56.876Z,24.80
2022-12-01T15:16:27.270Z,26.25
2022-12-01T15:18:55.340Z,24.42
2022-12-01T15:21:26.274Z,23.95
2022-12-01T15:23:59.455Z,22.65
2022-12-01T15:26:31.520Z,22.67
2022-12-01T15:29:15.669Z,20.88
2022-12-01T15:31:44.936Z,22.40
2022-12-01T15:34:18.300Z,21.53
2022-12-01T15:36:46.721Z,21.88
2022-12-01T15:39:20.041Z,21.52
2022-12-01T15:41:53.904Z,22.08
2022-12-01T15:44:28.322Z,23.60
2022-12-01T15:46:56.624Z,22.10
2022-12-01T15:49:30.079Z,25.17
2022-12-01T15:52:07.638Z,24.05
2022-12-01T15:54:38.061Z,23.92
2022-12-01T15:57:07.043Z,22.63
2022-12-01T15:59:41.001Z,20.70
2022-12-01T16:02:25.317Z,21.80
2022-12-01T16:05:02.584Z,22.42
2022-12-01T16:08:10.840Z,22.08
2022-12-01T16:10:33.625Z,20.95
2022-12-01T16:13:45.567Z,22.65
2022-12-01T16:16:34.437Z,22.42
2022-12-01T16:19:04.148Z,23.67
2022-12-01T16:21:43.843Z,23.40
2022-12-01T16:24:16.341Z,23.70
2022-12-01T16:26:50.019Z,22.75
2022-12-01T16:29:20.981Z,23.05
2022-12-01T16:32:19.319Z,22.77
2022-12-01T16:34:46.321Z,22.13
2022-12-01T16:37:14.845Z,21.30
2022-12-01T16:39:42.857Z,20.88
2022-12-01T16:42:14.008Z,19.10
2022-12-01T16:44:42.974Z,21.05
2022-12-01T16:47:17.173Z,21.80
2022-12-01T16:49:45.675Z,20.90
2022-12-01T16:52:45.001Z,19.38
2022-12-01T16:55:03.433Z,19.40
2022-12-01T16:57:31.494Z,19.92
2022-12-01T16:59:59.418Z,20.85
2022-12-01T17:02:28.732Z,20.23
2022-12-01T17:04:56.758Z,20.83
2022-12-01T17:07:24.609Z,19.63
2022-12-01T17:09:52.426Z,19.88
2022-12-01T17:12:25.166Z,20.55
2022-12-01T17:14:53.057Z,20.48
2022-12-01T17:17:20.937Z,20.50
2022-12-01T17:19:52.611Z,20.42
2022-12-01T17:22:21.180Z,19.92
2022-12-01T17:24:50.452Z,20.25
2022-12-01T17:27:18.509Z,20.05
2022-12-01T17:29:46.743Z,19.42
2022-12-01T17:32:14.984Z,20.67
2022-12-01T17:34:42.911Z,20.02
2022-12-01T17:37:16.139Z,19.95
2022-12-01T17:39:47.106Z,19.88
2022-12-01T17:42:14.985Z,20.23
2022-12-01T17:44:42.875Z,20.08
2022-12-01T17:47:11.400Z,20.40
2022-12-01T17:49:40.746Z,19.40
2022-12-01T17:52:08.900Z,20.48
2022-12-01T17:54:38.302Z,20.38
2022-12-01T17:57:07.365Z,20.48
2022-12-01T17:59:36.639Z,20.48
2022-12-01T18:02:05.323Z,18.98
2022-12-01T18:04:34.115Z,19.33
2022-12-01T18:07:01.980Z,20.13
2022-12-01T18:09:32.348Z,19.42
2022-12-01T18:12:01.979Z,19.65
2022-12-01T18:14:34.548Z,21.02
2022-12-01T18:17:02.426Z,21.20
2022-12-01T18:19:30.243Z,20.52
2022-12-01T18:21:58.165Z,20.35
2022-12-01T18:24:26.184Z,20.38
2022-12-01T18:26:56.522Z,21.00
2022-12-01T18:29:28.814Z,20.90
2022-12-01T18:31:58.237Z,21.38
2022-12-01T18:34:29.388Z,19.60
2022-12-01T18:36:57.348Z,20.85
2022-12-01T18:39:25.236Z,21.27
2022-12-01T18:41:53.150Z,20.55
2022-12-01T18:44:23.441Z,21.02
2022-12-01T18:46:54.059Z,20.92
2022-12-01T18:49:22.001Z,22.17
2022-12-01T18:51:49.758Z,22.27
2022-12-01T18:54:18.264Z,21.05
2022-12-01T18:56:46.095Z,20.25
2022-12-01T18:59:16.830Z,22.55
2022-12-01T19:01:46.554Z,21.65
2022-12-01T19:04:16.938Z,23.20
2022-12-01T19:06:46.150Z,21.75
2022-12-01T19:09:16.438Z,23.17
2022-12-01T19:11:44.626Z,23.92
2022-12-01T19:14:16.543Z,22.70
2022-12-01T19:16:44.790Z,23.27
2022-12-01T19:19:12.999Z,23.88
2022-12-01T19:21:44.608Z,23.50
2022-12-01T19:24:16.283Z,23.92
2022-12-01T19:26:44.179Z,24.73
2022-12-01T19:29:12.134Z,24.58
2022-12-01T19:31:40.057Z,21.48
2022-12-01T19:34:08.094Z,21.88
2022-12-01T19:36:36.018Z,21.83
2022-12-01T19:39:07.752Z,22.50
2022-12-01T19:41:38.501Z,22.27
2022-12-01T19:44:06.726Z,21.25
2022-12-01T19:46:34.798Z,22.33
2022-12-01T19:49:03.294Z,21.58
2022-12-01T19:51:34.935Z,20.70
2022-12-01T19:54:05.633Z,19.35
2022-12-01T19:56:33.750Z,20.42
2022-12-01T19:59:01.800Z,19.55
2022-12-01T20:01:30.268Z,18.85
2022-12-01T20:03:58.105Z,19.30
2022-12-01T20:06:27.748Z,17.92
2022-12-01T20:08:56.803Z,18.35
2022-12-01T20:11:26.391Z,19.80
2022-12-01T20:13:54.621Z,19.23
2022-12-01T20:16:25.070Z,15.82
2022-12-01T20:18:54.987Z,15.90
2022-12-01T20:21:24.639Z,16.08
2022-12-01T20:23:57.695Z,16.42
2022-12-01T20:29:02.109Z,13.88
2022-12-01T20:31:32.132Z,13.38
2022-12-01T20:34:02.572Z,13.80
2022-12-01T20:36:30.422Z,13.90
2022-12-01T20:38:58.197Z,12.73
2022-12-01T20:41:27.792Z,12.10
2022-12-01T20:43:55.746Z,11.48
2022-12-01T20:46:23.664Z,12.18
2022-12-01T20:48:51.576Z,12.23
2022-12-01T20:51:20.201Z,11.88
2022-12-01T20:54:12.442Z,12.20
2022-12-01T20:56:37.386Z,11.60
2022-12-01T20:59:05.610Z,12.15
2022-12-01T21:01:33.597Z,11.30
2022-12-01T21:04:01.717Z,11.90
2022-12-01T21:06:30.093Z,11.90
2022-12-01T21:08:57.897Z,11.75
2022-12-01T21:11:42.414Z,11.38
2022-12-01T21:14:16.734Z,11.38
2022-12-01T21:16:48.275Z,11.15
2022-12-01T21:19:22.919Z,11.50
2022-12-01T21:21:50.811Z,10.68
2022-12-01T21:24:22.094Z,12.50
2022-12-01T21:26:52.038Z,10.70
2022-12-01T21:29:24.801Z,10.85
2022-12-01T21:31:54.742Z,11.13
2022-12-01T21:34:24.341Z,11.65
2022-12-01T21:36:54.471Z,11.90
2022-12-01T21:39:24.712Z,12.68
2022-12-01T21:41:55.958Z,13.27
2022-12-01T21:44:32.843Z,13.25
2022-12-01T21:47:15.680Z,10.85
2022-12-01T21:49:44.521Z,12.00
2022-12-01T21:52:17.209Z,11.30
2022-12-01T21:54:45.216Z,12.98
2022-12-01T21:57:30.511Z,12.80
2022-12-01T22:00:24.370Z,11.82
2022-12-01T22:02:54.353Z,11.93
2022-12-01T22:05:29.797Z,12.48
2022-12-01T22:08:02.192Z,11.38
2022-12-01T22:10:52.932Z,11.90
2022-12-01T22:13:24.524Z,10.40
2022-12-01T22:15:54.813Z,11.40
2022-12-01T22:18:25.307Z,11.18
2022-12-01T22:20:53.805Z,11.52
2022-12-01T22:23:27.358Z,12.18
2022-12-01T22:25:55.215Z,11.50
2022-12-01T22:28:25.483Z,11.77
2022-12-01T22:30:56.101Z,13.20
2022-12-01T22:33:25.487Z,11.38
2022-12-01T22:35:54.013Z,11.75
2022-12-01T22:38:35.041Z,11.75
2022-12-01T22:41:06.655Z,11.65
2022-12-01T22:43:47.357Z,11.70
2022-12-01T22:46:28.219Z,10.63
2022-12-01T22:48:58.152Z,12.10
2022-12-01T22:51:28.881Z,11.02
2022-12-01T22:54:00.980Z,11.30
2022-12-01T22:56:32.916Z,10.30
2022-12-01T22:59:00.817Z,12.13
2022-12-01T23:01:31.760Z,11.60
2022-12-01T23:04:15.904Z,13.15
2022-12-01T23:06:59.895Z,14.77
2022-12-01T23:09:32.742Z,12.52
2022-12-01T23:12:14.794Z,14.38
2022-12-01T23:14:45.697Z,14.07
2022-12-01T23:17:19.671Z,13.73
2022-12-01T23:19:47.575Z,14.27
2022-12-01T23:22:16.829Z,15.43
2022-12-01T23:24:45.105Z,14.43
2022-12-01T23:27:13.046Z,14.63
2022-12-01T23:29:40.906Z,15.15
2022-12-01T23:32:08.697Z,13.80
2022-12-01T23:34:38.119Z,14.82
2022-12-01T23:37:21.702Z,13.43
2022-12-01T23:39:50.432Z,15.25
2022-12-01T23:42:18.374Z,12.85
2022-12-01T23:44:46.406Z,13.10
2022-12-01T23:47:18.999Z,13.77
2022-12-01T23:49:51.643Z,14.70
2022-12-01T23:52:21.262Z,12.30
2022-12-01T23:54:49.794Z,14.07
2022-12-01T23:57:22.521Z,14.27
2022-12-01T23:59:54.359Z,13.55
