createdAt,value
2023-08-23T00:00:03.111Z,87.2
2023-08-23T00:15:02.556Z,87.7
2023-08-23T00:30:02.970Z,87.9
2023-08-23T00:45:02.557Z,88.3
2023-08-23T01:00:02.881Z,88.4
2023-08-23T01:15:02.298Z,88.8
2023-08-23T01:30:02.728Z,89.2
2023-08-23T01:45:03.166Z,89.2
2023-08-23T02:00:02.665Z,89.2
2023-08-23T02:15:03.037Z,89.5
2023-08-23T02:30:02.566Z,89.5
2023-08-23T02:45:02.899Z,90.2
2023-08-23T03:00:02.578Z,90.2
2023-08-23T03:15:02.781Z,90.4
2023-08-23T03:30:02.213Z,90.7
2023-08-23T03:45:02.680Z,91.0
2023-08-23T04:00:03.099Z,91.0
2023-08-23T04:15:02.630Z,91.1
2023-08-23T04:30:01.955Z,91.3
2023-08-23T04:45:02.581Z,91.7
2023-08-23T05:00:02.880Z,92.2
2023-08-23T05:15:02.302Z,92.6
2023-08-23T05:30:02.760Z,92.9
2023-08-23T05:45:03.179Z,93.5
2023-08-23T06:00:02.619Z,93.8
2023-08-23T06:15:03.043Z,93.5
2023-08-23T06:30:02.609Z,93.3
2023-08-23T06:45:02.926Z,93.4
2023-08-23T07:00:02.570Z,93.5
2023-08-23T07:15:02.811Z,93.7
2023-08-23T07:30:02.273Z,92.7
2023-08-23T07:45:02.715Z,90.9
2023-08-23T08:00:03.226Z,86.8
2023-08-23T08:15:02.615Z,77.2
2023-08-23T08:30:03.045Z,69.2
2023-08-23T08:45:02.630Z,62.0
2023-08-23T09:00:03.271Z,59.9
2023-08-23T09:15:02.360Z,58.5
2023-08-23T09:30:02.790Z,55.3
2023-08-23T09:45:03.194Z,51.1
2023-08-23T10:00:02.668Z,53.9
2023-08-23T10:15:03.096Z,51.7
2023-08-23T10:30:16.362Z,49.5
2023-08-23T10:45:02.975Z,51.6
2023-08-23T11:00:02.663Z,49.6
2023-08-23T11:15:02.850Z,44.8
2023-08-23T11:30:02.274Z,45.3
2023-08-23T11:45:02.736Z,44.3
2023-08-23T12:00:03.213Z,42.3
2023-08-23T12:15:02.656Z,41.6
2023-08-23T12:30:03.058Z,39.6
2023-08-23T12:45:02.664Z,42.3
2023-08-23T13:00:15.075Z,40.9
2023-08-23T13:15:02.336Z,41.0
2023-08-23T13:30:02.783Z,43.9
2023-08-23T13:45:03.236Z,44.5
2023-08-23T14:00:02.711Z,42.6
2023-08-23T14:15:03.092Z,41.3
2023-08-23T14:30:02.813Z,42.3
2023-08-23T14:45:01.942Z,47.1
2023-08-23T15:00:02.391Z,42.8
2023-08-23T15:15:02.846Z,41.5
2023-08-23T15:30:11.780Z,43.0
2023-08-23T16:00:03.242Z,45.2
2023-08-23T16:15:02.709Z,46.4
2023-08-23T16:30:03.066Z,50.4
2023-08-23T16:45:02.732Z,52.9
2023-08-23T17:00:02.934Z,54.3
2023-08-23T17:15:02.341Z,55.5
2023-08-23T17:30:02.799Z,57.4
2023-08-23T17:45:03.243Z,58.9
2023-08-23T18:00:02.715Z,60.7
2023-08-23T18:15:03.129Z,61.1
2023-08-23T18:30:02.718Z,61.7
2023-08-23T18:45:02.990Z,62.4
2023-08-23T19:00:02.449Z,63.5
2023-08-23T19:15:02.892Z,65.3
2023-08-23T19:30:02.340Z,66.9
2023-08-23T19:45:02.744Z,68.3
2023-08-23T20:00:03.231Z,69.9
2023-08-23T20:15:02.735Z,71.8
2023-08-23T20:30:03.108Z,73.7
2023-08-23T20:45:02.738Z,79.5
2023-08-23T21:00:02.962Z,80.7
2023-08-23T21:15:02.438Z,81.1
2023-08-23T21:30:02.861Z,84.3
2023-08-23T21:45:02.277Z,86.8
2023-08-23T22:00:02.802Z,87.8
2023-08-23T22:15:02.155Z,88.0
2023-08-23T22:30:02.817Z,88.3
2023-08-23T22:45:02.038Z,88.2
2023-08-23T23:00:02.516Z,88.9
2023-08-23T23:15:02.943Z,89.3
2023-08-23T23:30:02.382Z,89.0
2023-08-23T23:45:02.818Z,89.1
