createdAt,value
2018-07-13T00:02:04.313Z,18.00
2018-07-13T00:04:32.599Z,18.00
2018-07-13T00:07:00.180Z,17.90
2018-07-13T00:09:27.687Z,17.80
2018-07-13T00:11:55.247Z,17.70
2018-07-13T00:14:23.845Z,17.70
2018-07-13T00:16:53.987Z,17.70
2018-07-13T00:19:22.319Z,17.80
2018-07-13T00:21:49.984Z,17.80
2018-07-13T00:24:19.185Z,17.70
2018-07-13T00:26:48.552Z,17.70
2018-07-13T00:29:16.282Z,17.70
2018-07-13T00:31:44.126Z,17.70
2018-07-13T00:34:11.699Z,17.60
2018-07-13T00:36:39.371Z,17.60
2018-07-13T00:39:08.154Z,17.50
2018-07-13T00:41:35.735Z,17.60
2018-07-13T00:44:04.196Z,17.30
2018-07-13T00:46:31.774Z,17.40
2018-07-13T00:49:00.001Z,17.30
2018-07-13T00:51:28.117Z,17.40
2018-07-13T00:53:55.759Z,17.30
2018-07-13T00:56:23.383Z,17.30
2018-07-13T00:58:50.939Z,17.20
2018-07-13T01:01:19.083Z,17.20
2018-07-13T01:03:46.631Z,17.20
2018-07-13T01:06:14.673Z,17.20
2018-07-13T01:08:42.257Z,17.20
2018-07-13T01:11:09.845Z,17.20
2018-07-13T01:13:38.557Z,17.30
2018-07-13T01:16:06.229Z,17.20
2018-07-13T01:18:33.748Z,17.30
2018-07-13T01:21:01.446Z,17.20
2018-07-13T01:23:29.107Z,17.10
2018-07-13T01:25:56.795Z,17.10
2018-07-13T01:28:24.465Z,17.10
2018-07-13T01:30:52.394Z,17.10
2018-07-13T01:33:20.070Z,17.00
2018-07-13T01:35:47.680Z,17.00
2018-07-13T01:38:15.631Z,17.10
2018-07-13T01:40:43.790Z,17.00
2018-07-13T01:43:12.088Z,16.90
2018-07-13T01:45:39.670Z,16.90
2018-07-13T01:48:07.383Z,16.90
2018-07-13T01:50:34.947Z,16.90
2018-07-13T01:53:02.635Z,16.80
2018-07-13T01:55:30.453Z,16.80
2018-07-13T01:57:58.086Z,16.80
2018-07-13T02:00:25.688Z,16.80
2018-07-13T02:02:53.404Z,16.60
2018-07-13T02:05:21.023Z,16.60
2018-07-13T02:07:49.363Z,16.60
2018-07-13T02:10:17.895Z,16.70
2018-07-13T02:12:45.493Z,16.60
2018-07-13T02:15:15.868Z,16.50
2018-07-13T02:17:44.593Z,16.50
2018-07-13T02:20:13.075Z,16.50
2018-07-13T02:22:40.791Z,16.50
2018-07-13T02:25:08.389Z,16.40
2018-07-13T02:27:35.994Z,16.40
2018-07-13T02:30:03.870Z,16.30
2018-07-13T02:32:31.472Z,16.30
2018-07-13T02:34:59.117Z,16.30
2018-07-13T02:37:30.947Z,16.30
2018-07-13T02:39:58.563Z,16.30
2018-07-13T02:42:26.140Z,16.30
2018-07-13T02:44:53.859Z,16.30
2018-07-13T02:47:21.434Z,16.20
2018-07-13T02:49:49.074Z,16.20
2018-07-13T02:52:16.739Z,16.30
2018-07-13T02:54:44.383Z,16.30
2018-07-13T02:57:13.022Z,16.20
2018-07-13T02:59:40.657Z,16.20
2018-07-13T03:02:08.306Z,16.30
2018-07-13T03:04:35.911Z,16.20
2018-07-13T03:07:04.369Z,16.20
2018-07-13T03:09:35.446Z,16.20
2018-07-13T03:12:03.156Z,16.20
2018-07-13T03:14:30.750Z,16.20
2018-07-13T03:16:58.483Z,16.20
2018-07-13T03:19:26.228Z,16.20
2018-07-13T03:21:54.624Z,16.20
2018-07-13T03:24:23.604Z,16.20
2018-07-13T03:26:51.231Z,16.20
2018-07-13T03:29:18.914Z,16.20
2018-07-13T03:31:47.288Z,16.20
2018-07-13T03:34:15.406Z,16.20
2018-07-13T03:36:43.072Z,16.10
2018-07-13T03:39:11.458Z,16.10
2018-07-13T03:41:39.087Z,16.10
2018-07-13T03:44:07.222Z,16.10
2018-07-13T03:46:34.807Z,16.10
2018-07-13T03:49:02.470Z,16.10
2018-07-13T03:51:30.108Z,16.10
2018-07-13T03:53:57.778Z,16.10
2018-07-13T03:56:25.510Z,16.10
2018-07-13T03:58:53.160Z,16.10
2018-07-13T04:01:20.801Z,16.10
2018-07-13T04:03:48.382Z,16.00
2018-07-13T04:06:17.656Z,16.00
2018-07-13T04:08:45.250Z,16.10
2018-07-13T04:11:15.654Z,16.10
2018-07-13T04:13:43.302Z,16.10
2018-07-13T04:16:10.954Z,16.20
2018-07-13T04:18:38.572Z,16.10
2018-07-13T04:21:06.267Z,16.20
2018-07-13T04:23:33.902Z,16.30
2018-07-13T04:26:01.670Z,16.20
2018-07-13T04:28:30.089Z,16.30
2018-07-13T04:30:57.808Z,16.30
2018-07-13T04:33:25.527Z,16.30
2018-07-13T04:35:53.222Z,16.30
2018-07-13T04:38:20.822Z,16.40
2018-07-13T04:40:48.466Z,16.40
2018-07-13T04:43:16.216Z,16.50
2018-07-13T04:45:44.005Z,16.50
2018-07-13T04:48:11.816Z,16.60
2018-07-13T04:50:39.518Z,16.60
2018-07-13T04:53:07.203Z,16.70
2018-07-13T04:55:35.421Z,16.70
2018-07-13T04:58:03.206Z,16.80
2018-07-13T05:00:31.432Z,16.90
2018-07-13T05:02:59.181Z,16.90
2018-07-13T05:05:27.047Z,17.10
2018-07-13T05:07:54.759Z,17.10
2018-07-13T05:10:22.890Z,17.10
2018-07-13T05:12:50.580Z,17.10
2018-07-13T05:15:18.286Z,17.20
2018-07-13T05:17:45.948Z,17.20
2018-07-13T05:20:13.594Z,17.20
2018-07-13T05:22:41.974Z,17.20
2018-07-13T05:25:09.946Z,17.30
2018-07-13T05:27:37.812Z,17.30
2018-07-13T05:30:06.320Z,17.30
2018-07-13T05:32:34.522Z,17.30
2018-07-13T05:35:02.371Z,17.30
2018-07-13T05:37:30.749Z,17.40
2018-07-13T05:39:58.756Z,17.30
2018-07-13T05:42:26.450Z,17.40
2018-07-13T05:44:54.168Z,17.40
2018-07-13T05:47:21.913Z,17.40
2018-07-13T05:49:49.953Z,17.50
2018-07-13T05:52:19.233Z,17.60
2018-07-13T05:54:47.661Z,17.70
2018-07-13T05:57:15.461Z,17.80
2018-07-13T05:59:43.505Z,17.80
2018-07-13T06:02:11.191Z,17.90
2018-07-13T06:04:38.925Z,17.90
2018-07-13T06:07:07.447Z,17.90
2018-07-13T06:09:35.203Z,17.90
2018-07-13T06:12:02.796Z,18.00
2018-07-13T06:14:30.431Z,18.00
2018-07-13T06:16:58.102Z,18.00
2018-07-13T06:19:26.605Z,18.10
2018-07-13T06:21:54.337Z,18.20
2018-07-13T06:24:22.191Z,18.30
2018-07-13T06:26:52.584Z,18.50
2018-07-13T06:29:20.355Z,18.60
2018-07-13T06:31:49.664Z,18.70
2018-07-13T06:34:17.362Z,18.80
2018-07-13T06:36:45.098Z,18.90
2018-07-13T06:39:13.129Z,18.90
2018-07-13T06:41:40.801Z,19.10
2018-07-13T06:44:08.515Z,19.20
2018-07-13T06:46:41.612Z,19.30
2018-07-13T06:49:11.211Z,19.40
2018-07-13T06:51:38.962Z,19.50
2018-07-13T06:54:07.243Z,19.50
2018-07-13T06:56:34.897Z,19.60
2018-07-13T06:59:17.207Z,19.70
2018-07-13T07:01:46.504Z,19.30
2018-07-13T07:04:35.758Z,19.50
2018-07-13T07:07:11.679Z,19.70
2018-07-13T07:09:40.639Z,19.80
2018-07-13T07:13:16.231Z,19.90
2018-07-13T07:15:43.984Z,20.00
2018-07-13T07:18:12.482Z,20.20
2018-07-13T07:20:42.183Z,20.30
2018-07-13T07:23:09.895Z,20.40
2018-07-13T07:25:38.752Z,20.50
2018-07-13T07:28:07.899Z,20.60
2018-07-13T07:30:35.503Z,20.70
2018-07-13T07:33:03.186Z,20.70
2018-07-13T07:35:30.928Z,20.70
2018-07-13T07:37:58.738Z,20.90
2018-07-13T07:40:26.496Z,21.00
2018-07-13T07:42:54.129Z,21.10
2018-07-13T07:45:21.847Z,21.10
2018-07-13T07:47:49.621Z,21.20
2018-07-13T07:50:17.493Z,21.30
2018-07-13T07:52:45.270Z,21.30
2018-07-13T07:55:13.180Z,21.50
2018-07-13T07:57:40.896Z,21.50
2018-07-13T08:00:08.468Z,21.60
2018-07-13T08:02:36.034Z,21.60
2018-07-13T08:05:03.964Z,21.60
2018-07-13T08:07:31.833Z,21.60
2018-07-13T08:09:59.588Z,21.60
2018-07-13T08:12:27.197Z,21.60
2018-07-13T08:14:55.516Z,21.70
2018-07-13T08:17:23.677Z,21.80
2018-07-13T08:19:51.852Z,22.00
2018-07-13T08:22:25.017Z,22.10
2018-07-13T08:24:54.830Z,22.10
2018-07-13T08:27:25.548Z,22.10
2018-07-13T08:29:53.679Z,21.80
2018-07-13T08:32:21.226Z,22.00
2018-07-13T08:34:48.805Z,22.20
2018-07-13T08:37:16.389Z,22.00
2018-07-13T08:39:44.096Z,22.20
2018-07-13T08:42:11.751Z,22.40
2018-07-13T08:44:39.512Z,22.50
2018-07-13T08:47:07.172Z,22.70
2018-07-13T08:49:35.346Z,22.70
2018-07-13T08:52:03.156Z,22.80
2018-07-13T08:54:30.862Z,22.80
2018-07-13T08:56:58.816Z,22.60
2018-07-13T08:59:26.597Z,22.80
2018-07-13T09:01:54.801Z,23.00
2018-07-13T09:04:23.500Z,23.10
2018-07-13T09:06:51.477Z,23.20
2018-07-13T09:09:19.608Z,23.20
2018-07-13T09:11:47.461Z,23.10
2018-07-13T09:14:15.062Z,23.20
2018-07-13T09:16:42.876Z,23.30
2018-07-13T09:19:10.540Z,23.30
2018-07-13T09:21:38.240Z,23.40
2018-07-13T09:24:06.811Z,23.50
2018-07-13T09:26:35.173Z,23.60
2018-07-13T09:29:02.834Z,23.60
2018-07-13T09:31:30.550Z,23.60
2018-07-13T09:33:58.361Z,23.70
2018-07-13T09:36:26.145Z,23.80
2018-07-13T09:38:53.763Z,23.90
2018-07-13T09:41:21.638Z,24.00
2018-07-13T09:43:51.520Z,24.00
2018-07-13T09:46:19.509Z,24.10
2018-07-13T09:48:47.190Z,24.20
2018-07-13T09:51:15.701Z,24.30
2018-07-13T09:53:43.487Z,24.20
2018-07-13T09:56:11.052Z,24.30
2018-07-13T09:58:39.294Z,24.40
2018-07-13T10:01:12.498Z,24.50
2018-07-13T10:03:40.143Z,24.70
2018-07-13T10:06:07.832Z,24.70
2018-07-13T10:08:35.760Z,24.80
2018-07-13T10:11:03.423Z,24.80
2018-07-13T10:13:31.380Z,25.10
2018-07-13T10:15:59.066Z,25.20
2018-07-13T10:18:27.532Z,25.40
2018-07-13T10:20:56.050Z,25.50
2018-07-13T10:23:24.335Z,25.30
2018-07-13T10:25:55.462Z,25.30
2018-07-13T10:28:23.162Z,25.40
2018-07-13T10:30:50.868Z,25.60
2018-07-13T10:33:19.442Z,25.80
2018-07-13T10:35:47.138Z,25.90
2018-07-13T10:38:15.187Z,25.90
2018-07-13T10:40:43.299Z,25.50
2018-07-13T10:43:10.991Z,25.70
2018-07-13T10:45:38.685Z,25.60
2018-07-13T10:48:06.606Z,25.50
2018-07-13T10:50:35.173Z,25.60
2018-07-13T10:53:08.109Z,25.80
2018-07-13T10:55:35.705Z,26.10
2018-07-13T10:58:03.366Z,26.20
2018-07-13T11:00:33.984Z,26.10
2018-07-13T11:03:01.727Z,26.00
2018-07-13T11:05:29.384Z,26.40
2018-07-13T11:07:57.168Z,26.60
2018-07-13T11:10:24.713Z,26.70
2018-07-13T11:12:53.233Z,26.90
2018-07-13T11:15:20.921Z,26.90
2018-07-13T11:17:48.539Z,27.30
2018-07-13T11:20:16.239Z,27.30
2018-07-13T11:22:44.227Z,27.00
2018-07-13T11:25:12.099Z,26.80
2018-07-13T11:27:39.787Z,26.50
2018-07-13T11:30:07.610Z,26.80
2018-07-13T11:32:35.472Z,27.20
2018-07-13T11:35:03.956Z,27.60
2018-07-13T11:37:32.150Z,27.60
2018-07-13T11:39:59.807Z,27.90
2018-07-13T11:42:27.431Z,28.10
2018-07-13T11:44:55.296Z,28.20
2018-07-13T11:47:22.911Z,28.30
2018-07-13T11:49:50.510Z,28.50
2018-07-13T11:52:18.099Z,28.60
2018-07-13T11:54:45.766Z,28.40
2018-07-13T11:57:13.906Z,28.70
2018-07-13T11:59:42.220Z,29.10
2018-07-13T12:02:09.863Z,29.00
2018-07-13T12:04:37.438Z,29.00
2018-07-13T12:07:05.308Z,29.00
2018-07-13T12:09:32.882Z,29.20
2018-07-13T12:12:00.577Z,28.60
2018-07-13T12:14:28.245Z,28.60
2018-07-13T12:16:55.813Z,28.50
2018-07-13T12:19:24.007Z,28.30
2018-07-13T12:21:51.738Z,28.10
2018-07-13T12:24:19.303Z,28.00
2018-07-13T12:26:46.980Z,27.90
2018-07-13T12:29:14.709Z,27.90
2018-07-13T12:31:42.414Z,27.80
2018-07-13T12:34:10.479Z,27.70
2018-07-13T12:36:38.235Z,27.90
2018-07-13T12:39:06.226Z,28.20
2018-07-13T12:41:33.754Z,29.00
2018-07-13T12:44:01.376Z,29.60
2018-07-13T12:46:29.577Z,29.70
2018-07-13T12:48:57.201Z,30.40
2018-07-13T12:51:24.780Z,30.40
2018-07-13T12:53:52.544Z,30.60
2018-07-13T12:56:20.037Z,30.30
2018-07-13T12:58:47.658Z,29.80
2018-07-13T13:01:15.253Z,29.50
2018-07-13T13:03:43.047Z,29.20
2018-07-13T13:06:10.611Z,29.00
2018-07-13T13:08:38.237Z,28.50
2018-07-13T13:11:07.468Z,28.10
2018-07-13T13:13:35.043Z,28.30
2018-07-13T13:16:02.850Z,28.30
2018-07-13T13:18:30.480Z,28.20
2018-07-13T13:20:58.084Z,28.10
2018-07-13T13:23:25.817Z,27.60
2018-07-13T13:25:53.385Z,27.60
2018-07-13T13:28:20.980Z,27.60
2018-07-13T13:30:48.586Z,27.60
2018-07-13T13:33:16.162Z,27.50
2018-07-13T13:35:43.862Z,27.30
2018-07-13T13:38:11.514Z,27.00
2018-07-13T13:40:39.151Z,27.00
2018-07-13T13:43:06.951Z,27.00
2018-07-13T13:45:34.536Z,27.00
2018-07-13T13:48:03.213Z,27.10
2018-07-13T13:50:30.855Z,27.20
2018-07-13T13:52:58.466Z,27.30
2018-07-13T13:55:26.054Z,27.20
2018-07-13T13:57:53.633Z,27.10
2018-07-13T14:00:21.402Z,27.30
2018-07-13T14:02:49.028Z,27.40
2018-07-13T14:05:16.790Z,27.60
2018-07-13T14:07:44.676Z,27.70
2018-07-13T14:10:12.759Z,27.50
2018-07-13T14:12:40.396Z,27.60
2018-07-13T14:15:07.989Z,27.60
2018-07-13T14:17:35.630Z,27.60
2018-07-13T14:20:03.278Z,27.60
2018-07-13T14:22:32.240Z,27.70
2018-07-13T14:24:59.878Z,27.70
2018-07-13T14:27:27.446Z,27.80
2018-07-13T14:29:55.916Z,27.50
2018-07-13T14:32:23.566Z,27.30
2018-07-13T14:34:51.248Z,27.30
2018-07-13T14:37:18.883Z,27.00
2018-07-13T14:39:46.816Z,27.00
2018-07-13T14:42:14.515Z,26.90
2018-07-13T14:44:42.058Z,26.90
2018-07-13T14:47:09.735Z,26.80
2018-07-13T14:49:37.279Z,26.70
2018-07-13T14:52:04.938Z,26.30
2018-07-13T14:54:34.184Z,26.00
2018-07-13T14:57:01.799Z,26.00
2018-07-13T14:59:29.482Z,25.90
2018-07-13T15:01:57.114Z,25.70
2018-07-13T15:04:24.749Z,25.80
2018-07-13T15:06:53.321Z,25.80
2018-07-13T15:09:24.184Z,25.80
2018-07-13T15:11:51.963Z,25.70
2018-07-13T15:14:19.486Z,25.60
2018-07-13T15:16:47.086Z,25.70
2018-07-13T15:19:14.847Z,25.70
2018-07-13T15:21:44.783Z,25.50
2018-07-13T15:24:14.033Z,25.50
2018-07-13T15:26:41.578Z,25.30
2018-07-13T15:29:09.242Z,25.30
2018-07-13T15:31:36.888Z,25.40
2018-07-13T15:34:04.777Z,25.50
2018-07-13T15:36:32.543Z,25.60
2018-07-13T15:39:01.956Z,25.70
2018-07-13T15:41:29.592Z,25.60
2018-07-13T15:43:57.150Z,25.70
2018-07-13T15:46:24.721Z,25.60
2018-07-13T15:48:52.668Z,25.70
2018-07-13T15:51:20.190Z,25.70
2018-07-13T15:53:47.907Z,25.60
2018-07-13T15:56:15.521Z,25.70
2018-07-13T15:58:43.354Z,25.80
2018-07-13T16:01:13.943Z,25.80
2018-07-13T16:03:41.544Z,25.70
2018-07-13T16:06:09.124Z,25.60
2018-07-13T16:08:36.730Z,25.70
2018-07-13T16:11:11.343Z,25.80
2018-07-13T16:13:39.561Z,25.80
2018-07-13T16:16:10.818Z,25.80
2018-07-13T16:18:40.165Z,25.90
2018-07-13T16:21:07.798Z,25.90
2018-07-13T16:23:35.395Z,25.90
2018-07-13T16:26:03.446Z,25.70
2018-07-13T16:28:32.076Z,25.70
2018-07-13T16:31:00.436Z,25.70
2018-07-13T16:33:28.028Z,25.70
2018-07-13T16:35:55.645Z,25.70
2018-07-13T16:38:23.743Z,25.70
2018-07-13T16:40:51.343Z,25.80
2018-07-13T16:43:18.910Z,25.80
2018-07-13T16:45:46.496Z,25.80
2018-07-13T16:48:15.551Z,25.80
2018-07-13T16:50:43.376Z,25.80
2018-07-13T16:53:11.343Z,25.80
2018-07-13T16:55:38.938Z,25.70
2018-07-13T16:58:06.604Z,25.80
2018-07-13T17:00:34.179Z,25.80
2018-07-13T17:03:02.771Z,25.80
2018-07-13T17:05:36.134Z,25.70
2018-07-13T17:08:05.860Z,25.70
2018-07-13T17:10:33.586Z,25.70
2018-07-13T17:13:01.208Z,25.70
2018-07-13T17:15:32.503Z,25.60
2018-07-13T17:18:00.240Z,25.60
2018-07-13T17:20:28.362Z,25.60
2018-07-13T17:22:58.557Z,25.50
2018-07-13T17:25:26.173Z,25.60
2018-07-13T17:27:53.828Z,25.50
2018-07-13T17:30:21.454Z,25.50
2018-07-13T17:32:49.168Z,25.50
2018-07-13T17:35:16.810Z,25.40
2018-07-13T17:37:44.433Z,25.40
2018-07-13T17:40:12.602Z,25.40
2018-07-13T17:42:40.262Z,25.30
2018-07-13T17:45:08.015Z,25.30
2018-07-13T17:47:35.609Z,25.20
2018-07-13T17:50:03.219Z,25.20
2018-07-13T17:52:31.040Z,25.20
2018-07-13T17:54:58.583Z,25.20
2018-07-13T17:57:26.529Z,25.20
2018-07-13T17:59:54.205Z,25.20
2018-07-13T18:02:22.948Z,25.10
2018-07-13T18:04:51.573Z,25.00
2018-07-13T18:07:19.202Z,25.00
2018-07-13T18:09:46.794Z,25.00
2018-07-13T18:12:14.705Z,25.00
2018-07-13T18:14:42.666Z,24.80
2018-07-13T18:17:10.446Z,24.80
2018-07-13T18:19:38.028Z,24.70
2018-07-13T18:22:07.117Z,24.60
2018-07-13T18:24:34.646Z,24.50
2018-07-13T18:27:02.370Z,24.50
2018-07-13T18:29:30.027Z,24.40
2018-07-13T18:31:57.592Z,24.30
2018-07-13T18:34:25.170Z,24.30
2018-07-13T18:36:52.793Z,24.30
2018-07-13T18:39:21.130Z,24.30
2018-07-13T18:41:48.798Z,24.30
2018-07-13T18:44:16.506Z,24.20
2018-07-13T18:46:44.718Z,24.00
2018-07-13T18:49:12.720Z,24.00
2018-07-13T18:51:40.292Z,23.90
2018-07-13T18:54:07.999Z,23.80
2018-07-13T18:56:35.834Z,23.70
2018-07-13T18:59:03.390Z,23.70
2018-07-13T19:01:31.050Z,23.50
2018-07-13T19:04:08.282Z,23.50
2018-07-13T19:06:51.281Z,23.50
2018-07-13T19:09:33.278Z,23.40
2018-07-13T19:12:01.020Z,23.30
2018-07-13T19:14:28.741Z,23.20
2018-07-13T19:16:56.298Z,23.00
2018-07-13T19:19:24.252Z,22.80
2018-07-13T19:21:52.010Z,22.70
2018-07-13T19:24:19.607Z,22.40
2018-07-13T19:26:47.177Z,22.50
2018-07-13T19:29:14.843Z,22.40
2018-07-13T19:31:43.769Z,22.30
2018-07-13T19:34:11.414Z,22.30
2018-07-13T19:36:39.050Z,22.30
2018-07-13T19:39:06.804Z,22.30
2018-07-13T19:41:34.452Z,22.10
2018-07-13T19:44:02.168Z,22.10
2018-07-13T19:46:29.913Z,22.00
2018-07-13T19:48:57.501Z,21.90
2018-07-13T19:51:25.069Z,21.80
2018-07-13T19:53:52.666Z,21.80
2018-07-13T19:56:20.625Z,21.80
2018-07-13T19:58:48.237Z,21.70
2018-07-13T20:01:15.797Z,21.70
2018-07-13T20:03:44.280Z,21.60
2018-07-13T20:06:11.935Z,21.50
2018-07-13T20:08:39.505Z,21.50
2018-07-13T20:11:07.141Z,21.30
2018-07-13T20:13:34.724Z,21.30
2018-07-13T20:16:02.298Z,21.30
2018-07-13T20:18:29.890Z,21.10
2018-07-13T20:20:57.562Z,21.10
2018-07-13T20:23:25.482Z,21.00
2018-07-13T20:25:53.083Z,20.70
2018-07-13T20:28:22.392Z,20.40
2018-07-13T20:30:50.061Z,20.40
2018-07-13T20:33:17.922Z,20.40
2018-07-13T20:35:45.620Z,20.50
2018-07-13T20:38:13.618Z,20.50
2018-07-13T20:40:42.466Z,20.40
2018-07-13T20:43:10.078Z,20.20
2018-07-13T20:45:37.779Z,20.20
2018-07-13T20:48:05.469Z,20.30
2018-07-13T20:50:33.499Z,20.20
2018-07-13T20:53:01.494Z,20.20
2018-07-13T20:55:29.205Z,20.20
2018-07-13T20:57:57.361Z,20.20
2018-07-13T21:00:25.299Z,20.30
2018-07-13T21:02:53.462Z,20.30
2018-07-13T21:05:21.467Z,20.30
2018-07-13T21:07:49.022Z,20.30
2018-07-13T21:10:16.982Z,20.30
2018-07-13T21:12:44.824Z,20.30
2018-07-13T21:15:12.561Z,20.20
2018-07-13T21:17:40.777Z,20.20
2018-07-13T21:20:08.809Z,20.20
2018-07-13T21:22:36.696Z,20.10
2018-07-13T21:25:04.695Z,20.10
2018-07-13T21:27:33.141Z,20.00
2018-07-13T21:30:01.224Z,20.00
2018-07-13T21:32:29.173Z,20.00
2018-07-13T21:34:57.265Z,20.00
2018-07-13T21:37:25.607Z,20.00
2018-07-13T21:39:53.238Z,19.90
2018-07-13T21:42:21.556Z,19.90
2018-07-13T21:44:49.604Z,19.90
2018-07-13T21:47:17.267Z,19.80
2018-07-13T21:49:44.994Z,19.80
2018-07-13T21:52:14.028Z,19.80
2018-07-13T21:54:41.904Z,19.70
2018-07-13T21:57:09.808Z,19.50
2018-07-13T21:59:37.731Z,19.50
2018-07-13T22:02:05.429Z,19.40
2018-07-13T22:04:33.089Z,19.40
2018-07-13T22:07:01.045Z,19.40
2018-07-13T22:09:29.130Z,19.40
2018-07-13T22:11:56.730Z,19.50
2018-07-13T22:14:24.336Z,19.40
2018-07-13T22:16:51.946Z,19.40
2018-07-13T22:19:19.547Z,19.40
2018-07-13T22:21:47.307Z,19.40
2018-07-13T22:24:15.075Z,19.40
2018-07-13T22:26:42.734Z,19.30
2018-07-13T22:29:10.431Z,19.20
2018-07-13T22:31:38.134Z,19.10
2018-07-13T22:34:06.022Z,19.10
2018-07-13T22:36:33.589Z,19.20
2018-07-13T22:39:03.669Z,19.10
2018-07-13T22:41:32.048Z,19.10
2018-07-13T22:43:59.687Z,19.10
2018-07-13T22:46:27.206Z,19.00
2018-07-13T22:48:54.770Z,19.00
2018-07-13T22:51:22.455Z,19.00
2018-07-13T22:53:50.124Z,19.00
2018-07-13T22:56:17.770Z,19.00
2018-07-13T22:58:45.311Z,19.00
2018-07-13T23:01:13.064Z,18.90
2018-07-13T23:03:40.622Z,18.90
2018-07-13T23:06:08.363Z,18.80
2018-07-13T23:08:36.108Z,18.80
2018-07-13T23:11:03.761Z,18.80
2018-07-13T23:13:31.410Z,18.70
2018-07-13T23:15:59.041Z,18.60
2018-07-13T23:18:26.644Z,18.50
2018-07-13T23:20:54.177Z,18.60
2018-07-13T23:23:21.775Z,18.50
2018-07-13T23:25:49.326Z,18.50
2018-07-13T23:28:16.856Z,18.40
2018-07-13T23:30:44.594Z,18.20
2018-07-13T23:33:12.192Z,18.30
2018-07-13T23:35:39.832Z,18.30
2018-07-13T23:38:07.612Z,18.20
2018-07-13T23:40:35.269Z,18.10
2018-07-13T23:43:02.886Z,18.10
2018-07-13T23:45:30.486Z,18.10
2018-07-13T23:47:58.117Z,18.10
2018-07-13T23:50:25.665Z,18.10
2018-07-13T23:52:53.373Z,18.10
2018-07-13T23:55:20.943Z,18.10
2018-07-13T23:57:49.523Z,18.10
