createdAt,value
2023-03-16T00:00:24.105Z,4.00
2023-03-16T00:02:51.434Z,4.00
2023-03-16T00:05:18.752Z,4.00
2023-03-16T00:07:45.925Z,4.00
2023-03-16T00:10:13.960Z,4.00
2023-03-16T00:12:43.884Z,4.00
2023-03-16T00:15:12.756Z,4.00
2023-03-16T00:17:40.320Z,4.00
2023-03-16T00:20:08.105Z,4.00
2023-03-16T00:22:35.413Z,4.10
2023-03-16T00:25:02.840Z,4.10
2023-03-16T00:27:30.092Z,4.10
2023-03-16T00:29:57.442Z,4.10
2023-03-16T00:32:30.447Z,4.10
2023-03-16T00:34:58.292Z,4.10
2023-03-16T00:37:26.923Z,4.10
2023-03-16T00:39:58.083Z,4.10
2023-03-16T00:42:28.314Z,4.10
2023-03-16T00:44:57.397Z,4.20
2023-03-16T00:47:30.569Z,4.20
2023-03-16T00:49:58.484Z,4.20
2023-03-16T00:52:27.696Z,4.20
2023-03-16T00:54:56.374Z,4.20
2023-03-16T00:57:25.688Z,4.20
2023-03-16T00:59:52.993Z,4.30
2023-03-16T01:02:23.809Z,4.30
2023-03-16T01:04:52.459Z,4.30
2023-03-16T01:07:20.823Z,4.40
2023-03-16T01:09:48.482Z,4.40
2023-03-16T01:12:18.291Z,4.40
2023-03-16T01:14:46.225Z,4.40
2023-03-16T01:17:14.444Z,4.40
2023-03-16T01:19:44.153Z,4.50
2023-03-16T01:22:12.175Z,4.50
2023-03-16T01:24:39.920Z,4.50
2023-03-16T01:27:08.002Z,4.50
2023-03-16T01:29:36.090Z,4.50
2023-03-16T01:32:04.512Z,4.50
2023-03-16T01:34:32.175Z,4.60
2023-03-16T01:37:01.024Z,4.60
2023-03-16T01:39:51.387Z,4.60
2023-03-16T01:42:18.728Z,4.60
2023-03-16T01:44:51.844Z,4.60
2023-03-16T01:47:19.434Z,4.60
2023-03-16T01:49:48.420Z,4.60
2023-03-16T01:52:21.509Z,4.60
2023-03-16T01:54:52.122Z,4.60
2023-03-16T01:57:20.719Z,4.70
2023-03-16T02:00:08.153Z,4.70
2023-03-16T02:02:44.751Z,4.70
2023-03-16T02:05:33.763Z,4.70
2023-03-16T02:08:02.947Z,4.70
2023-03-16T02:10:31.027Z,4.70
2023-03-16T02:14:06.691Z,4.70
2023-03-16T02:16:34.124Z,4.80
2023-03-16T02:19:01.899Z,4.80
2023-03-16T02:21:54.744Z,4.80
2023-03-16T02:24:22.755Z,4.80
2023-03-16T02:26:56.603Z,4.80
2023-03-16T02:30:11.857Z,4.80
2023-03-16T02:32:52.640Z,4.80
2023-03-16T02:35:21.873Z,4.90
2023-03-16T02:37:50.116Z,4.90
2023-03-16T02:40:28.522Z,4.90
2023-03-16T02:43:15.179Z,4.90
2023-03-16T02:45:52.708Z,4.90
2023-03-16T02:48:33.475Z,5.00
2023-03-16T02:51:02.301Z,5.00
2023-03-16T02:53:29.653Z,5.00
2023-03-16T02:55:58.699Z,5.00
2023-03-16T02:58:26.058Z,5.00
2023-03-16T03:00:53.388Z,5.00
2023-03-16T03:03:20.884Z,5.00
2023-03-16T03:05:48.293Z,5.00
2023-03-16T03:08:16.451Z,5.10
2023-03-16T03:10:44.172Z,5.10
2023-03-16T03:13:12.485Z,5.10
2023-03-16T03:15:41.075Z,5.10
2023-03-16T03:18:11.444Z,5.10
2023-03-16T03:20:40.320Z,5.10
2023-03-16T03:23:07.814Z,5.10
2023-03-16T03:25:35.089Z,5.10
2023-03-16T03:28:07.739Z,5.10
2023-03-16T03:30:35.605Z,5.10
2023-03-16T03:33:04.192Z,5.10
2023-03-16T03:35:31.963Z,5.20
2023-03-16T03:37:59.396Z,5.20
2023-03-16T03:40:26.843Z,5.20
2023-03-16T03:42:58.621Z,5.20
2023-03-16T03:45:26.970Z,5.20
2023-03-16T03:47:56.283Z,5.20
2023-03-16T03:50:24.522Z,5.20
2023-03-16T03:53:03.259Z,5.20
2023-03-16T03:55:33.572Z,5.20
2023-03-16T03:58:01.446Z,5.20
2023-03-16T04:00:29.933Z,5.20
2023-03-16T04:02:57.788Z,5.30
2023-03-16T04:05:34.908Z,5.30
2023-03-16T04:08:02.291Z,5.30
2023-03-16T04:10:31.348Z,5.30
2023-03-16T04:13:01.064Z,5.30
2023-03-16T04:15:34.212Z,5.30
2023-03-16T04:18:10.614Z,5.30
2023-03-16T04:20:38.265Z,5.30
2023-03-16T04:23:06.364Z,5.40
2023-03-16T04:25:38.784Z,5.40
2023-03-16T04:28:07.439Z,5.40
2023-03-16T04:30:37.557Z,5.40
2023-03-16T04:33:26.211Z,5.40
2023-03-16T04:35:53.592Z,5.40
2023-03-16T04:38:22.728Z,5.40
2023-03-16T04:40:56.174Z,5.40
2023-03-16T04:43:27.702Z,5.40
2023-03-16T04:46:04.028Z,5.40
2023-03-16T04:48:34.908Z,5.40
2023-03-16T04:51:04.994Z,5.40
2023-03-16T04:53:35.194Z,5.40
2023-03-16T04:56:18.233Z,5.40
2023-03-16T04:58:49.915Z,5.40
2023-03-16T05:01:18.660Z,5.50
2023-03-16T05:03:47.223Z,5.50
2023-03-16T05:06:14.593Z,5.50
2023-03-16T05:08:42.699Z,5.50
2023-03-16T05:11:10.382Z,5.50
2023-03-16T05:13:47.361Z,5.50
2023-03-16T05:16:15.557Z,5.50
2023-03-16T05:18:43.039Z,5.50
2023-03-16T05:21:10.303Z,5.60
2023-03-16T05:23:59.063Z,5.60
2023-03-16T05:26:26.409Z,5.60
2023-03-16T05:28:54.461Z,5.50
2023-03-16T05:31:26.851Z,5.50
2023-03-16T05:33:58.362Z,5.50
2023-03-16T05:36:26.358Z,5.60
2023-03-16T05:38:59.454Z,5.60
2023-03-16T05:41:32.406Z,5.60
2023-03-16T05:44:04.731Z,5.60
2023-03-16T05:46:46.942Z,5.60
2023-03-16T05:49:14.322Z,5.60
2023-03-16T05:51:41.783Z,5.60
2023-03-16T05:54:09.660Z,5.60
2023-03-16T05:56:44.096Z,5.60
2023-03-16T05:59:11.639Z,5.60
2023-03-16T06:01:40.202Z,5.60
2023-03-16T06:04:08.522Z,5.60
2023-03-16T06:06:40.195Z,5.60
2023-03-16T06:09:15.240Z,5.60
2023-03-16T06:11:44.242Z,5.60
2023-03-16T06:14:11.789Z,5.60
2023-03-16T06:16:39.322Z,5.70
2023-03-16T06:19:06.622Z,5.60
2023-03-16T06:21:34.156Z,5.60
2023-03-16T06:24:09.375Z,5.70
2023-03-16T06:26:37.544Z,5.70
2023-03-16T06:29:08.122Z,5.70
2023-03-16T06:31:38.255Z,5.70
2023-03-16T06:34:06.514Z,5.70
2023-03-16T06:36:34.468Z,5.70
2023-03-16T06:39:04.595Z,5.70
2023-03-16T06:41:35.996Z,5.70
2023-03-16T06:44:03.815Z,5.70
2023-03-16T06:46:33.211Z,5.70
2023-03-16T06:49:04.571Z,5.70
2023-03-16T06:51:33.016Z,5.70
2023-03-16T06:54:00.502Z,5.70
2023-03-16T06:56:28.335Z,5.70
2023-03-16T06:58:56.417Z,5.70
2023-03-16T07:01:24.135Z,5.70
2023-03-16T07:03:51.511Z,5.70
2023-03-16T07:06:26.820Z,5.70
2023-03-16T07:08:55.101Z,5.60
2023-03-16T07:11:23.703Z,5.60
2023-03-16T07:13:51.939Z,5.60
2023-03-16T07:16:22.211Z,5.60
2023-03-16T07:18:49.929Z,5.60
2023-03-16T07:21:19.362Z,5.70
2023-03-16T07:23:47.620Z,5.70
2023-03-16T07:26:19.349Z,5.70
2023-03-16T07:29:07.716Z,5.70
2023-03-16T07:31:35.897Z,5.70
2023-03-16T07:34:08.815Z,5.70
2023-03-16T07:36:41.595Z,5.70
2023-03-16T07:39:10.023Z,5.70
2023-03-16T07:41:37.533Z,5.70
2023-03-16T07:44:16.307Z,5.70
2023-03-16T07:46:47.801Z,5.70
2023-03-16T07:49:17.392Z,5.80
2023-03-16T07:51:46.753Z,5.80
2023-03-16T07:54:15.624Z,5.70
2023-03-16T07:56:49.222Z,5.70
2023-03-16T07:59:27.400Z,5.80
2023-03-16T08:01:55.044Z,5.80
2023-03-16T08:04:22.506Z,5.80
2023-03-16T08:07:00.377Z,5.80
2023-03-16T08:09:36.332Z,5.80
2023-03-16T08:12:07.404Z,5.80
2023-03-16T08:14:37.007Z,5.80
2023-03-16T08:17:24.463Z,5.80
2023-03-16T08:19:52.013Z,5.80
2023-03-16T08:22:21.132Z,5.80
2023-03-16T08:24:49.292Z,5.80
2023-03-16T08:27:19.840Z,5.90
2023-03-16T08:29:54.304Z,5.90
2023-03-16T08:32:24.959Z,5.90
2023-03-16T08:34:52.732Z,5.90
2023-03-16T08:37:20.363Z,5.90
2023-03-16T08:39:51.642Z,5.90
2023-03-16T08:42:21.194Z,5.90
2023-03-16T08:44:55.568Z,6.00
2023-03-16T08:47:24.597Z,6.00
2023-03-16T08:49:52.563Z,6.00
2023-03-16T08:52:19.946Z,6.10
2023-03-16T08:55:01.595Z,6.10
2023-03-16T08:57:30.061Z,6.10
2023-03-16T08:59:57.356Z,6.10
2023-03-16T09:02:25.785Z,6.20
2023-03-16T09:04:53.207Z,6.10
2023-03-16T09:07:20.726Z,6.20
2023-03-16T09:09:48.017Z,6.20
2023-03-16T09:12:15.584Z,6.20
2023-03-16T09:14:42.912Z,6.20
2023-03-16T09:17:12.027Z,6.20
2023-03-16T09:20:01.320Z,6.20
2023-03-16T09:22:26.656Z,6.20
2023-03-16T09:24:53.952Z,6.20
2023-03-16T09:27:21.386Z,6.30
2023-03-16T09:29:49.684Z,6.30
2023-03-16T09:32:17.056Z,6.30
2023-03-16T09:34:44.961Z,6.20
2023-03-16T09:37:12.287Z,6.30
2023-03-16T09:39:39.888Z,6.30
2023-03-16T09:42:32.270Z,6.30
2023-03-16T09:45:24.083Z,6.30
2023-03-16T09:47:57.072Z,6.40
2023-03-16T09:50:35.225Z,6.40
2023-03-16T09:53:29.767Z,6.40
2023-03-16T09:56:03.763Z,6.50
2023-03-16T09:58:33.126Z,6.50
2023-03-16T10:01:38.975Z,6.50
2023-03-16T10:04:21.864Z,6.60
2023-03-16T10:07:15.641Z,6.60
2023-03-16T10:10:26.190Z,6.70
2023-03-16T10:12:55.473Z,6.70
2023-03-16T10:15:35.457Z,6.80
2023-03-16T10:18:03.261Z,6.80
2023-03-16T10:20:34.569Z,6.80
2023-03-16T10:23:15.810Z,6.80
2023-03-16T10:25:51.723Z,6.80
2023-03-16T10:28:21.578Z,6.90
2023-03-16T10:30:54.678Z,6.90
2023-03-16T10:33:27.790Z,6.90
2023-03-16T10:36:13.073Z,6.90
2023-03-16T10:38:50.760Z,6.90
2023-03-16T10:41:37.474Z,6.90
2023-03-16T10:44:32.621Z,6.90
2023-03-16T10:47:03.697Z,6.90
2023-03-16T10:49:42.365Z,6.90
2023-03-16T10:52:19.843Z,6.90
2023-03-16T10:54:52.046Z,6.90
2023-03-16T10:57:35.866Z,6.90
2023-03-16T11:00:14.930Z,6.90
2023-03-16T11:02:43.571Z,6.90
2023-03-16T11:05:32.395Z,6.90
2023-03-16T11:08:10.434Z,6.90
2023-03-16T11:10:55.695Z,6.90
2023-03-16T11:13:26.476Z,6.90
2023-03-16T11:16:18.005Z,6.90
2023-03-16T11:18:49.738Z,6.90
2023-03-16T11:21:42.944Z,6.90
2023-03-16T11:24:23.163Z,6.90
2023-03-16T11:26:55.820Z,6.90
2023-03-16T11:29:35.397Z,6.90
2023-03-16T11:32:14.210Z,6.90
2023-03-16T11:34:43.634Z,6.90
2023-03-16T11:37:35.625Z,6.90
2023-03-16T11:40:29.294Z,6.90
2023-03-16T11:43:33.449Z,6.90
2023-03-16T11:46:10.557Z,6.90
2023-03-16T11:49:20.591Z,6.90
2023-03-16T11:52:17.458Z,6.90
2023-03-16T11:55:09.259Z,6.90
2023-03-16T11:57:39.382Z,6.90
2023-03-16T12:00:27.865Z,6.90
2023-03-16T12:03:05.421Z,6.90
2023-03-16T12:06:22.453Z,6.90
2023-03-16T12:09:08.594Z,6.90
2023-03-16T12:11:48.224Z,6.90
2023-03-16T12:14:23.559Z,6.90
2023-03-16T12:17:02.413Z,6.90
2023-03-16T12:19:51.431Z,6.90
2023-03-16T12:22:22.903Z,6.90
2023-03-16T12:24:50.584Z,6.90
2023-03-16T12:27:24.110Z,6.90
2023-03-16T12:30:30.362Z,6.90
2023-03-16T12:33:29.545Z,6.90
2023-03-16T12:36:30.948Z,7.00
2023-03-16T12:39:46.508Z,6.90
2023-03-16T12:42:57.172Z,7.00
2023-03-16T12:45:32.837Z,7.00
2023-03-16T12:48:32.967Z,7.00
2023-03-16T12:51:05.232Z,7.10
2023-03-16T12:53:50.539Z,7.10
2023-03-16T12:56:30.307Z,7.20
2023-03-16T12:59:03.310Z,7.20
2023-03-16T13:01:38.630Z,7.30
2023-03-16T13:04:12.666Z,7.30
2023-03-16T13:06:44.830Z,7.40
2023-03-16T13:09:18.474Z,7.50
2023-03-16T13:11:53.460Z,7.50
2023-03-16T13:14:44.272Z,7.50
2023-03-16T13:17:17.635Z,7.50
2023-03-16T13:19:58.807Z,7.60
2023-03-16T13:22:32.453Z,7.70
2023-03-16T13:25:30.947Z,7.80
2023-03-16T13:27:59.812Z,7.80
2023-03-16T13:30:32.170Z,7.90
2023-03-16T13:33:19.326Z,8.00
2023-03-16T13:35:57.994Z,8.10
2023-03-16T13:38:28.895Z,8.10
2023-03-16T13:41:01.700Z,8.20
2023-03-16T13:43:32.935Z,8.20
2023-03-16T13:46:00.263Z,8.30
2023-03-16T13:48:27.457Z,8.40
2023-03-16T13:50:58.928Z,8.50
2023-03-16T13:53:29.777Z,8.60
2023-03-16T13:56:00.320Z,8.70
2023-03-16T13:58:35.671Z,8.80
2023-03-16T14:01:05.784Z,8.80
2023-03-16T14:03:38.961Z,8.90
2023-03-16T14:06:07.586Z,9.10
2023-03-16T14:08:35.054Z,9.10
2023-03-16T14:11:03.842Z,9.20
2023-03-16T14:13:36.423Z,9.30
2023-03-16T14:16:17.813Z,9.40
2023-03-16T14:18:52.907Z,9.50
2023-03-16T14:21:23.482Z,9.50
2023-03-16T14:23:58.252Z,9.60
2023-03-16T14:26:25.715Z,9.70
2023-03-16T14:29:06.635Z,9.80
2023-03-16T14:31:41.156Z,9.80
2023-03-16T14:34:39.622Z,9.80
2023-03-16T14:37:09.996Z,9.90
2023-03-16T14:39:37.899Z,9.90
2023-03-16T14:42:07.119Z,9.90
2023-03-16T14:44:37.070Z,10.00
2023-03-16T14:47:06.309Z,10.10
2023-03-16T14:49:38.840Z,10.20
2023-03-16T14:52:15.853Z,10.20
2023-03-16T14:54:43.022Z,10.30
2023-03-16T14:57:17.474Z,10.30
2023-03-16T14:59:44.799Z,10.40
2023-03-16T15:02:30.725Z,10.40
2023-03-16T15:05:00.342Z,10.50
2023-03-16T15:07:34.690Z,10.50
2023-03-16T15:10:16.766Z,10.40
2023-03-16T15:12:54.266Z,10.40
2023-03-16T15:15:23.861Z,10.50
2023-03-16T15:17:52.885Z,10.50
2023-03-16T15:20:24.348Z,10.50
2023-03-16T15:22:53.388Z,10.60
2023-03-16T15:25:22.138Z,10.70
2023-03-16T15:27:49.900Z,10.80
2023-03-16T15:30:23.366Z,11.10
2023-03-16T15:32:51.612Z,11.30
2023-03-16T15:35:19.291Z,11.40
2023-03-16T15:37:47.782Z,11.50
2023-03-16T15:40:30.404Z,11.60
2023-03-16T15:42:58.006Z,11.60
2023-03-16T15:45:25.750Z,11.60
2023-03-16T15:47:53.976Z,11.60
2023-03-16T15:50:24.875Z,11.70
2023-03-16T15:53:06.197Z,11.70
2023-03-16T15:55:43.075Z,11.80
2023-03-16T15:58:19.487Z,11.80
2023-03-16T16:00:48.907Z,11.90
2023-03-16T16:03:16.266Z,12.00
2023-03-16T16:05:43.438Z,12.00
2023-03-16T16:08:11.027Z,12.10
2023-03-16T16:10:39.909Z,12.10
2023-03-16T16:13:12.409Z,12.20
2023-03-16T16:15:40.789Z,12.20
2023-03-16T16:18:32.129Z,12.20
2023-03-16T16:21:01.561Z,12.10
2023-03-16T16:23:30.313Z,12.10
2023-03-16T16:26:08.222Z,12.10
2023-03-16T16:28:36.664Z,12.10
2023-03-16T16:31:11.847Z,12.10
2023-03-16T16:33:39.221Z,12.00
2023-03-16T16:36:14.123Z,11.90
2023-03-16T16:38:41.510Z,11.90
2023-03-16T16:41:09.583Z,11.90
2023-03-16T16:43:43.973Z,11.90
2023-03-16T16:46:22.785Z,11.90
2023-03-16T16:48:57.833Z,11.90
2023-03-16T16:51:27.937Z,11.90
2023-03-16T16:53:57.569Z,11.80
2023-03-16T16:56:32.732Z,11.80
2023-03-16T16:59:07.432Z,11.80
2023-03-16T17:01:35.340Z,11.70
2023-03-16T17:04:03.352Z,11.70
2023-03-16T17:06:30.840Z,11.60
2023-03-16T17:08:58.085Z,11.60
2023-03-16T17:11:30.995Z,11.50
2023-03-16T17:14:01.804Z,11.40
2023-03-16T17:16:34.260Z,11.40
2023-03-16T17:19:01.624Z,11.30
2023-03-16T17:21:31.443Z,11.30
2023-03-16T17:24:00.449Z,11.20
2023-03-16T17:26:30.294Z,11.20
2023-03-16T17:29:02.103Z,11.20
2023-03-16T17:31:36.630Z,11.10
2023-03-16T17:34:24.451Z,11.10
2023-03-16T17:36:52.521Z,11.10
2023-03-16T17:39:24.260Z,11.00
2023-03-16T17:42:00.544Z,11.00
2023-03-16T17:44:42.466Z,11.00
2023-03-16T17:47:14.025Z,11.00
2023-03-16T17:49:41.554Z,10.90
2023-03-16T17:52:25.561Z,10.90
2023-03-16T17:54:54.555Z,10.90
2023-03-16T17:57:32.613Z,10.90
2023-03-16T18:00:02.240Z,10.90
2023-03-16T18:02:50.288Z,10.90
2023-03-16T18:05:30.137Z,10.90
2023-03-16T18:08:11.975Z,10.90
2023-03-16T18:10:43.130Z,10.90
2023-03-16T18:13:27.687Z,10.80
2023-03-16T18:15:56.306Z,10.80
2023-03-16T18:18:26.549Z,10.80
2023-03-16T18:20:59.830Z,10.70
2023-03-16T18:23:30.292Z,10.70
2023-03-16T18:26:03.821Z,10.60
2023-03-16T18:28:32.609Z,10.60
2023-03-16T18:31:01.604Z,10.60
2023-03-16T18:33:32.104Z,10.50
2023-03-16T18:36:02.894Z,10.50
2023-03-16T18:38:33.354Z,10.40
2023-03-16T18:41:04.894Z,10.40
2023-03-16T18:43:32.062Z,10.30
2023-03-16T18:45:59.419Z,10.30
2023-03-16T18:48:30.868Z,10.20
2023-03-16T18:50:58.697Z,10.20
2023-03-16T18:53:28.304Z,10.10
2023-03-16T18:55:57.412Z,10.10
2023-03-16T18:58:25.824Z,10.00
2023-03-16T19:00:56.820Z,9.90
2023-03-16T19:03:33.525Z,9.90
2023-03-16T19:06:02.108Z,9.80
2023-03-16T19:08:29.984Z,9.70
2023-03-16T19:11:01.335Z,9.70
2023-03-16T19:13:28.750Z,9.70
2023-03-16T19:15:58.119Z,9.70
2023-03-16T19:18:26.425Z,9.60
2023-03-16T19:20:56.653Z,9.60
2023-03-16T19:23:33.021Z,9.60
2023-03-16T19:26:00.322Z,9.60
2023-03-16T19:28:39.741Z,9.50
2023-03-16T19:31:17.992Z,9.50
2023-03-16T19:33:45.826Z,9.60
2023-03-16T19:36:31.346Z,9.60
2023-03-16T19:38:59.915Z,9.60
2023-03-16T19:41:31.593Z,9.70
2023-03-16T19:44:05.904Z,9.70
2023-03-16T19:46:33.405Z,9.70
2023-03-16T19:49:01.239Z,9.70
2023-03-16T19:51:29.390Z,9.70
2023-03-16T19:53:56.918Z,9.80
2023-03-16T19:56:26.764Z,9.70
2023-03-16T19:58:54.859Z,9.70
2023-03-16T20:01:32.898Z,9.70
2023-03-16T20:04:00.629Z,9.80
2023-03-16T20:06:27.870Z,9.80
2023-03-16T20:08:55.217Z,9.80
2023-03-16T20:11:29.027Z,9.80
2023-03-16T20:13:57.512Z,9.80
2023-03-16T20:16:35.702Z,9.80
2023-03-16T20:19:12.449Z,9.80
2023-03-16T20:21:40.984Z,9.80
2023-03-16T20:24:20.973Z,9.80
2023-03-16T20:26:51.453Z,9.80
2023-03-16T20:29:29.474Z,9.70
2023-03-16T20:31:57.331Z,9.80
2023-03-16T20:34:30.902Z,9.80
2023-03-16T20:36:58.853Z,9.80
2023-03-16T20:39:26.081Z,9.80
2023-03-16T20:41:53.534Z,9.80
2023-03-16T20:44:23.627Z,9.80
2023-03-16T20:46:52.128Z,9.90
2023-03-16T20:49:22.365Z,9.90
2023-03-16T20:51:50.419Z,9.90
2023-03-16T20:54:18.003Z,9.90
2023-03-16T20:56:45.260Z,9.90
2023-03-16T20:59:25.026Z,9.90
2023-03-16T21:01:55.746Z,9.90
2023-03-16T21:04:27.612Z,9.90
2023-03-16T21:06:56.980Z,9.90
2023-03-16T21:09:24.340Z,9.90
2023-03-16T21:11:51.814Z,9.90
2023-03-16T21:14:22.708Z,9.90
2023-03-16T21:16:50.747Z,9.90
2023-03-16T21:19:21.799Z,9.90
2023-03-16T21:21:49.710Z,9.80
2023-03-16T21:24:17.090Z,9.90
2023-03-16T21:26:45.550Z,9.80
2023-03-16T21:29:23.886Z,9.80
2023-03-16T21:31:51.995Z,9.80
2023-03-16T21:34:28.796Z,9.80
2023-03-16T21:36:56.198Z,9.80
2023-03-16T21:39:25.442Z,9.80
2023-03-16T21:41:53.684Z,9.80
2023-03-16T21:44:21.077Z,9.80
2023-03-16T21:46:48.423Z,9.80
2023-03-16T21:49:16.043Z,9.80
2023-03-16T21:51:43.807Z,9.80
2023-03-16T21:54:18.013Z,9.80
2023-03-16T21:56:46.645Z,9.80
2023-03-16T21:59:13.889Z,9.80
2023-03-16T22:01:54.657Z,9.80
2023-03-16T22:04:28.038Z,9.70
2023-03-16T22:06:55.437Z,9.70
2023-03-16T22:09:23.045Z,9.70
2023-03-16T22:11:50.885Z,9.70
2023-03-16T22:14:18.353Z,9.70
2023-03-16T22:16:45.988Z,9.70
2023-03-16T22:19:18.211Z,9.70
2023-03-16T22:21:47.380Z,9.70
2023-03-16T22:24:21.156Z,9.60
2023-03-16T22:26:50.298Z,9.60
2023-03-16T22:29:33.895Z,9.60
2023-03-16T22:32:10.341Z,9.60
2023-03-16T22:34:44.594Z,9.60
2023-03-16T22:37:15.802Z,9.60
2023-03-16T22:39:43.104Z,9.60
2023-03-16T22:42:27.421Z,9.60
2023-03-16T22:44:56.165Z,9.60
2023-03-16T22:47:36.944Z,9.60
2023-03-16T22:50:04.280Z,9.60
2023-03-16T22:52:33.630Z,9.60
2023-03-16T22:55:03.352Z,9.60
2023-03-16T22:57:31.629Z,9.60
2023-03-16T23:00:00.881Z,9.60
2023-03-16T23:02:29.531Z,9.60
2023-03-16T23:04:56.861Z,9.60
2023-03-16T23:07:24.130Z,9.60
2023-03-16T23:09:52.648Z,9.60
2023-03-16T23:12:21.855Z,9.60
2023-03-16T23:14:49.454Z,9.60
2023-03-16T23:17:18.959Z,9.60
2023-03-16T23:19:48.243Z,9.60
2023-03-16T23:22:15.955Z,9.60
2023-03-16T23:24:43.353Z,9.60
2023-03-16T23:27:18.626Z,9.60
2023-03-16T23:29:46.139Z,9.60
2023-03-16T23:32:17.124Z,9.50
2023-03-16T23:34:44.854Z,9.50
2023-03-16T23:37:12.067Z,9.50
2023-03-16T23:39:40.046Z,9.50
2023-03-16T23:42:09.021Z,9.50
2023-03-16T23:44:36.556Z,9.50
2023-03-16T23:47:03.730Z,9.50
2023-03-16T23:49:36.007Z,9.40
2023-03-16T23:52:04.020Z,9.50
2023-03-16T23:54:32.927Z,9.50
2023-03-16T23:57:01.156Z,9.50
2023-03-16T23:59:28.954Z,9.50
