createdAt,value
2022-09-11T00:00:07.781Z,24.99
2022-09-11T00:02:40.708Z,24.99
2022-09-11T00:05:13.784Z,24.98
2022-09-11T00:07:46.890Z,24.98
2022-09-11T00:10:19.772Z,24.98
2022-09-11T00:12:52.836Z,24.97
2022-09-11T00:15:25.813Z,24.97
2022-09-11T00:17:58.868Z,24.97
2022-09-11T00:20:31.779Z,24.96
2022-09-11T00:23:04.818Z,24.96
2022-09-11T00:25:37.753Z,24.95
2022-09-11T00:28:10.826Z,24.95
2022-09-11T00:30:43.563Z,24.95
2022-09-11T00:33:16.811Z,24.95
2022-09-11T00:35:49.838Z,24.94
2022-09-11T00:38:36.585Z,24.94
2022-09-11T00:41:09.801Z,24.93
2022-09-11T00:43:42.950Z,24.93
2022-09-11T00:46:15.887Z,24.92
2022-09-11T00:48:48.858Z,24.92
2022-09-11T00:51:21.634Z,24.92
2022-09-11T00:53:54.914Z,24.91
2022-09-11T00:56:27.790Z,24.90
2022-09-11T00:59:00.883Z,24.90
2022-09-11T01:01:33.891Z,24.89
2022-09-11T01:04:06.871Z,24.89
2022-09-11T01:06:39.888Z,24.89
2022-09-11T01:09:12.870Z,24.88
2022-09-11T01:11:45.918Z,24.87
2022-09-11T01:14:18.844Z,24.87
2022-09-11T01:16:51.907Z,24.86
2022-09-11T01:19:24.860Z,24.86
2022-09-11T01:21:57.913Z,24.85
2022-09-11T01:24:30.856Z,24.85
2022-09-11T01:27:03.893Z,24.84
2022-09-11T01:29:36.944Z,24.84
2022-09-11T01:32:09.929Z,24.83
2022-09-11T01:34:42.935Z,24.83
2022-09-11T01:37:15.942Z,24.82
2022-09-11T01:39:48.953Z,24.82
2022-09-11T01:42:21.992Z,24.81
2022-09-11T01:44:54.914Z,24.81
2022-09-11T01:47:27.975Z,24.80
2022-09-11T01:50:00.887Z,24.79
2022-09-11T01:52:33.868Z,24.79
2022-09-11T01:55:06.939Z,24.78
2022-09-11T01:57:39.970Z,24.78
2022-09-11T02:00:12.927Z,24.77
2022-09-11T02:02:45.988Z,24.77
2022-09-11T02:05:18.909Z,24.76
2022-09-11T02:07:51.886Z,24.76
2022-09-11T02:10:24.966Z,24.76
2022-09-11T02:12:57.972Z,24.75
2022-09-11T02:15:30.933Z,24.75
2022-09-11T02:18:03.927Z,24.75
2022-09-11T02:20:36.761Z,24.75
2022-09-11T02:23:09.979Z,24.74
2022-09-11T02:25:43.031Z,24.74
2022-09-11T02:28:16.022Z,24.74
2022-09-11T02:30:48.963Z,24.74
2022-09-11T02:33:22.027Z,24.74
2022-09-11T02:35:55.030Z,24.74
2022-09-11T02:38:27.999Z,24.74
2022-09-11T02:41:00.986Z,24.74
2022-09-11T02:43:34.039Z,24.73
2022-09-11T02:46:21.003Z,24.73
2022-09-11T02:48:54.026Z,24.73
2022-09-11T02:51:26.784Z,24.73
2022-09-11T02:54:00.022Z,24.73
2022-09-11T02:56:32.977Z,24.72
2022-09-11T02:59:08.972Z,24.72
2022-09-11T03:01:42.046Z,24.72
2022-09-11T03:04:15.047Z,24.72
2022-09-11T03:06:48.102Z,24.71
2022-09-11T03:09:21.062Z,24.71
2022-09-11T03:11:54.083Z,24.71
2022-09-11T03:14:27.009Z,24.70
2022-09-11T03:17:00.131Z,24.70
2022-09-11T03:19:33.078Z,24.70
2022-09-11T03:22:06.060Z,24.70
2022-09-11T03:24:39.075Z,24.70
2022-09-11T03:27:12.021Z,24.70
2022-09-11T03:29:45.052Z,24.70
2022-09-11T03:32:18.070Z,24.69
2022-09-11T03:34:51.100Z,24.69
2022-09-11T03:37:24.117Z,24.69
2022-09-11T03:39:57.127Z,24.69
2022-09-11T03:42:30.101Z,24.69
2022-09-11T03:45:03.132Z,24.69
2022-09-11T03:47:36.054Z,24.69
2022-09-11T03:50:08.947Z,24.69
2022-09-11T03:52:42.120Z,24.68
2022-09-11T03:55:15.090Z,24.68
2022-09-11T03:57:48.094Z,24.68
2022-09-11T04:00:21.105Z,24.68
2022-09-11T04:02:54.189Z,24.68
2022-09-11T04:05:27.042Z,24.67
2022-09-11T04:08:00.068Z,24.67
2022-09-11T04:10:33.183Z,24.67
2022-09-11T04:13:06.077Z,24.66
2022-09-11T04:15:39.165Z,24.66
2022-09-11T04:18:12.092Z,24.66
2022-09-11T04:20:45.173Z,24.66
2022-09-11T04:23:17.897Z,24.65
2022-09-11T04:25:51.161Z,24.65
2022-09-11T04:28:24.205Z,24.65
2022-09-11T04:30:57.147Z,24.65
2022-09-11T04:33:30.144Z,24.64
2022-09-11T04:36:03.165Z,24.64
2022-09-11T04:38:36.171Z,24.63
2022-09-11T04:41:09.169Z,24.63
2022-09-11T04:43:42.304Z,24.63
2022-09-11T04:46:15.165Z,24.62
2022-09-11T04:48:48.239Z,24.62
2022-09-11T04:51:20.934Z,24.62
2022-09-11T04:53:56.948Z,24.62
2022-09-11T04:56:30.128Z,24.63
2022-09-11T04:59:02.949Z,24.64
2022-09-11T05:01:36.299Z,24.65
2022-09-11T05:04:09.184Z,24.66
2022-09-11T05:06:42.229Z,24.67
2022-09-11T05:09:14.886Z,24.68
2022-09-11T05:11:48.042Z,24.69
2022-09-11T05:14:20.998Z,24.69
2022-09-11T05:16:53.974Z,24.70
2022-09-11T05:19:26.913Z,24.71
2022-09-11T05:22:00.050Z,24.72
2022-09-11T05:24:33.128Z,24.72
2022-09-11T05:27:05.992Z,24.73
2022-09-11T05:29:39.252Z,24.73
2022-09-11T05:32:12.212Z,24.73
2022-09-11T05:34:45.274Z,24.74
2022-09-11T05:37:18.204Z,24.74
2022-09-11T05:39:51.365Z,24.75
2022-09-11T05:42:24.078Z,24.75
2022-09-11T05:44:57.131Z,24.76
2022-09-11T05:47:29.936Z,24.76
2022-09-11T05:50:03.051Z,24.77
2022-09-11T05:52:36.009Z,24.77
2022-09-11T05:55:09.097Z,24.78
2022-09-11T05:57:42.030Z,24.78
2022-09-11T06:00:14.959Z,24.79
2022-09-11T06:02:47.993Z,24.80
2022-09-11T06:05:21.339Z,24.81
2022-09-11T06:07:54.344Z,24.82
2022-09-11T06:10:27.004Z,24.82
2022-09-11T06:13:00.231Z,24.83
2022-09-11T06:15:46.282Z,24.83
2022-09-11T06:18:06.029Z,24.83
2022-09-11T06:20:39.172Z,24.83
2022-09-11T06:23:12.100Z,24.83
2022-09-11T06:25:45.316Z,24.83
2022-09-11T06:28:18.129Z,24.83
2022-09-11T06:30:51.371Z,24.83
2022-09-11T06:33:24.056Z,24.83
2022-09-11T06:35:57.362Z,24.83
2022-09-11T06:38:30.272Z,24.83
2022-09-11T06:41:03.174Z,24.83
2022-09-11T06:43:36.193Z,24.83
2022-09-11T06:46:09.443Z,24.83
2022-09-11T06:48:42.164Z,24.83
2022-09-11T06:51:15.206Z,24.84
2022-09-11T06:53:48.159Z,24.84
2022-09-11T06:56:21.420Z,24.84
2022-09-11T06:58:54.203Z,24.84
2022-09-11T07:01:27.215Z,24.84
2022-09-11T07:04:00.322Z,24.85
2022-09-11T07:06:33.075Z,24.85
2022-09-11T07:09:06.182Z,24.85
2022-09-11T07:11:39.346Z,24.85
2022-09-11T07:14:12.404Z,24.85
2022-09-11T07:16:45.312Z,24.85
2022-09-11T07:19:18.411Z,24.86
2022-09-11T07:21:51.476Z,24.86
2022-09-11T07:24:24.398Z,24.86
2022-09-11T07:26:57.386Z,24.86
2022-09-11T07:29:30.380Z,24.86
2022-09-11T07:32:03.426Z,24.87
2022-09-11T07:34:36.412Z,24.87
2022-09-11T07:37:09.242Z,24.87
2022-09-11T07:39:42.477Z,24.88
2022-09-11T07:42:15.548Z,24.88
2022-09-11T07:44:49.395Z,24.89
2022-09-11T07:47:22.531Z,24.89
2022-09-11T07:49:56.155Z,24.89
2022-09-11T07:52:29.396Z,24.89
2022-09-11T07:55:02.223Z,24.90
2022-09-11T07:57:35.119Z,24.90
2022-09-11T08:00:08.196Z,24.90
2022-09-11T08:02:41.369Z,24.90
2022-09-11T08:05:14.109Z,24.91
2022-09-11T08:07:47.566Z,24.91
2022-09-11T08:10:27.882Z,24.92
2022-09-11T08:12:58.022Z,24.92
2022-09-11T08:15:26.233Z,24.92
2022-09-11T08:17:59.468Z,24.93
2022-09-11T08:20:32.171Z,24.93
2022-09-11T08:23:05.430Z,24.93
2022-09-11T08:25:38.228Z,24.94
2022-09-11T08:28:11.447Z,24.94
2022-09-11T08:30:44.562Z,24.94
2022-09-11T08:33:17.532Z,24.94
2022-09-11T08:35:50.206Z,24.95
2022-09-11T08:38:23.231Z,24.95
2022-09-11T08:40:56.305Z,24.95
2022-09-11T08:43:29.189Z,24.96
2022-09-11T08:46:02.513Z,24.96
2022-09-11T08:48:35.423Z,24.96
2022-09-11T08:51:08.442Z,24.97
2022-09-11T08:53:41.700Z,24.97
2022-09-11T08:56:14.507Z,24.97
2022-09-11T08:58:47.209Z,24.97
2022-09-11T09:01:23.390Z,24.97
2022-09-11T09:03:53.401Z,24.97
2022-09-11T09:06:26.539Z,24.97
2022-09-11T09:08:59.402Z,24.97
2022-09-11T09:11:32.216Z,24.97
2022-09-11T09:14:08.315Z,24.97
2022-09-11T09:16:41.305Z,24.97
2022-09-11T09:19:14.405Z,24.97
2022-09-11T09:21:47.283Z,24.96
2022-09-11T09:24:20.301Z,24.96
2022-09-11T09:26:53.509Z,24.95
2022-09-11T09:29:26.250Z,24.94
2022-09-11T09:31:59.354Z,24.94
2022-09-11T09:34:32.478Z,24.93
2022-09-11T09:37:05.374Z,24.93
2022-09-11T09:39:38.491Z,24.92
2022-09-11T09:42:11.268Z,24.92
2022-09-11T09:44:44.277Z,24.91
2022-09-11T09:47:17.254Z,24.91
2022-09-11T09:49:50.468Z,24.91
2022-09-11T09:52:23.273Z,24.91
2022-09-11T09:54:56.320Z,24.90
2022-09-11T09:57:29.281Z,24.90
2022-09-11T10:00:02.286Z,24.90
2022-09-11T10:02:35.324Z,24.90
2022-09-11T10:05:08.312Z,24.89
2022-09-11T10:07:41.482Z,24.89
2022-09-11T10:10:14.461Z,24.89
2022-09-11T10:12:47.405Z,24.89
2022-09-11T10:15:20.299Z,24.89
2022-09-11T10:17:53.596Z,24.89
2022-09-11T10:20:26.585Z,24.89
2022-09-11T10:22:59.475Z,24.89
2022-09-11T10:25:32.447Z,24.89
2022-09-11T10:28:05.347Z,24.89
2022-09-11T10:30:38.326Z,24.89
2022-09-11T10:33:11.608Z,24.89
2022-09-11T10:35:44.659Z,24.89
2022-09-11T10:38:17.409Z,24.89
2022-09-11T10:40:50.626Z,24.89
2022-09-11T10:43:23.714Z,24.89
2022-09-11T10:45:56.789Z,24.89
2022-09-11T10:48:29.402Z,24.89
2022-09-11T10:51:02.360Z,24.89
2022-09-11T10:53:35.374Z,24.89
2022-09-11T10:56:08.549Z,24.89
2022-09-11T10:58:41.581Z,24.90
2022-09-11T11:01:14.531Z,24.90
2022-09-11T11:03:47.461Z,24.90
2022-09-11T11:06:20.386Z,24.90
2022-09-11T11:08:56.455Z,24.90
2022-09-11T11:11:29.402Z,24.90
2022-09-11T11:14:02.499Z,24.90
2022-09-11T11:16:35.674Z,24.91
2022-09-11T11:19:08.682Z,24.91
2022-09-11T11:21:41.637Z,24.91
2022-09-11T11:24:14.693Z,24.91
2022-09-11T11:26:47.725Z,24.91
2022-09-11T11:29:20.769Z,24.92
2022-09-11T11:31:53.712Z,24.92
2022-09-11T11:34:26.452Z,24.92
2022-09-11T11:36:59.618Z,24.92
2022-09-11T11:39:32.426Z,24.92
2022-09-11T11:42:05.593Z,24.92
2022-09-11T11:44:38.616Z,24.92
2022-09-11T11:47:11.433Z,24.93
2022-09-11T11:49:44.599Z,24.93
2022-09-11T11:52:17.818Z,24.93
2022-09-11T11:54:50.470Z,24.94
2022-09-11T11:57:23.637Z,24.94
2022-09-11T11:59:56.717Z,24.95
2022-09-11T12:02:29.725Z,24.95
2022-09-11T12:05:05.822Z,24.96
2022-09-11T12:07:38.773Z,24.97
2022-09-11T12:10:11.517Z,24.97
2022-09-11T12:12:44.773Z,24.97
2022-09-11T12:15:23.762Z,24.98
2022-09-11T12:17:56.762Z,24.98
2022-09-11T12:20:29.764Z,24.98
2022-09-11T12:23:02.768Z,24.98
2022-09-11T12:25:35.511Z,24.99
2022-09-11T12:28:08.531Z,24.99
2022-09-11T12:30:41.666Z,24.99
2022-09-11T12:33:14.770Z,25.00
2022-09-11T12:35:47.837Z,25.00
2022-09-11T12:38:20.809Z,25.00
2022-09-11T12:40:53.512Z,25.00
2022-09-11T12:43:26.841Z,25.00
2022-09-11T12:45:59.869Z,25.01
2022-09-11T12:48:32.849Z,25.01
2022-09-11T12:51:05.939Z,25.01
2022-09-11T12:53:38.834Z,25.02
2022-09-11T12:56:11.894Z,25.02
2022-09-11T12:58:45.175Z,25.02
2022-09-11T13:01:17.876Z,25.03
2022-09-11T13:03:51.154Z,25.03
2022-09-11T13:06:24.561Z,25.04
2022-09-11T13:08:57.688Z,25.04
2022-09-11T13:11:30.822Z,25.04
2022-09-11T13:14:03.940Z,25.05
2022-09-11T13:16:36.838Z,25.05
2022-09-11T13:19:09.584Z,25.05
2022-09-11T13:21:42.578Z,25.05
2022-09-11T13:24:15.584Z,25.05
2022-09-11T13:26:48.871Z,25.06
2022-09-11T13:29:21.965Z,25.06
2022-09-11T13:31:54.853Z,25.06
2022-09-11T13:34:27.883Z,25.06
2022-09-11T13:37:00.947Z,25.06
2022-09-11T13:39:36.866Z,25.06
2022-09-11T13:42:09.628Z,25.06
2022-09-11T13:44:42.952Z,25.06
2022-09-11T13:47:15.916Z,25.06
2022-09-11T13:49:48.877Z,25.06
2022-09-11T13:52:21.955Z,25.07
2022-09-11T13:54:54.913Z,25.07
2022-09-11T13:57:27.887Z,25.07
2022-09-11T14:00:00.956Z,25.07
2022-09-11T14:02:34.004Z,25.07
2022-09-11T14:05:07.989Z,25.07
2022-09-11T14:07:41.014Z,25.07
2022-09-11T14:10:13.819Z,25.07
2022-09-11T14:12:46.661Z,25.07
2022-09-11T14:15:19.970Z,25.08
2022-09-11T14:17:52.806Z,25.08
2022-09-11T14:20:26.895Z,25.08
2022-09-11T14:22:59.805Z,25.08
2022-09-11T14:25:33.389Z,25.08
2022-09-11T14:28:16.845Z,25.08
2022-09-11T14:30:49.889Z,25.08
2022-09-11T14:33:22.816Z,25.09
2022-09-11T14:35:55.885Z,25.09
2022-09-11T14:38:28.716Z,25.09
2022-09-11T14:41:01.855Z,25.09
2022-09-11T14:43:34.996Z,25.10
2022-09-11T14:46:08.084Z,25.10
2022-09-11T14:48:41.062Z,25.10
2022-09-11T14:51:13.910Z,25.11
2022-09-11T14:53:46.859Z,25.11
2022-09-11T14:58:57.827Z,25.12
2022-09-11T15:01:30.791Z,25.13
2022-09-11T15:04:06.881Z,25.13
2022-09-11T15:06:39.913Z,25.14
2022-09-11T15:09:12.838Z,25.15
2022-09-11T15:11:45.829Z,25.15
2022-09-11T15:14:32.585Z,25.16
2022-09-11T15:16:51.764Z,25.17
2022-09-11T15:19:24.882Z,25.18
2022-09-11T15:21:57.974Z,25.18
2022-09-11T15:24:30.744Z,25.19
2022-09-11T15:27:03.852Z,25.20
2022-09-11T15:29:36.913Z,25.20
2022-09-11T15:32:09.912Z,25.21
2022-09-11T15:34:42.768Z,25.21
2022-09-11T15:37:16.094Z,25.22
2022-09-11T15:39:49.239Z,25.23
2022-09-11T15:42:21.983Z,25.24
2022-09-11T15:44:55.102Z,25.24
2022-09-11T15:47:28.100Z,25.25
2022-09-11T15:50:01.056Z,25.26
2022-09-11T15:52:33.805Z,25.26
2022-09-11T15:55:07.046Z,25.27
2022-09-11T15:57:40.158Z,25.27
2022-09-11T16:00:13.165Z,25.28
2022-09-11T16:02:46.254Z,25.29
2022-09-11T16:05:18.972Z,25.29
2022-09-11T16:07:53.010Z,25.31
2022-09-11T16:10:25.806Z,25.31
2022-09-11T16:12:59.171Z,25.32
2022-09-11T16:15:31.805Z,25.33
2022-09-11T16:18:09.458Z,25.33
2022-09-11T16:20:37.892Z,25.34
2022-09-11T16:23:11.008Z,25.35
2022-09-11T16:25:47.097Z,25.36
2022-09-11T16:28:20.126Z,25.38
2022-09-11T16:30:53.064Z,25.39
2022-09-11T16:33:26.017Z,25.41
2022-09-11T16:35:59.195Z,25.42
2022-09-11T16:38:31.906Z,25.44
2022-09-11T16:41:05.212Z,25.46
2022-09-11T16:43:38.220Z,25.48
2022-09-11T16:46:11.194Z,25.50
2022-09-11T16:48:44.224Z,25.51
2022-09-11T16:51:17.241Z,25.53
2022-09-11T16:53:50.193Z,25.55
2022-09-11T16:56:23.193Z,25.57
2022-09-11T16:58:56.152Z,25.58
2022-09-11T17:01:28.917Z,25.60
2022-09-11T17:04:01.961Z,25.61
2022-09-11T17:06:34.896Z,25.63
2022-09-11T17:09:08.124Z,25.64
2022-09-11T17:11:40.976Z,25.66
2022-09-11T17:14:14.028Z,25.67
2022-09-11T17:16:46.958Z,25.68
2022-09-11T17:19:19.951Z,25.70
2022-09-11T17:21:53.052Z,25.71
2022-09-11T17:24:25.976Z,25.73
2022-09-11T17:26:58.914Z,25.74
2022-09-11T17:29:32.000Z,25.75
2022-09-11T17:32:26.895Z,25.75
2022-09-11T17:34:38.091Z,25.75
2022-09-11T17:37:11.331Z,25.74
2022-09-11T17:39:44.233Z,25.73
2022-09-11T17:42:17.076Z,25.72
2022-09-11T17:44:49.928Z,25.72
2022-09-11T17:47:24.440Z,25.71
2022-09-11T17:49:58.287Z,25.71
2022-09-11T17:52:30.993Z,25.70
2022-09-11T17:55:04.140Z,25.70
2022-09-11T17:57:37.121Z,25.69
2022-09-11T18:00:10.111Z,25.69
2022-09-11T18:02:48.906Z,25.69
2022-09-11T18:05:21.995Z,25.69
2022-09-11T18:07:55.149Z,25.69
2022-09-11T18:10:27.991Z,25.69
2022-09-11T18:13:01.338Z,25.69
2022-09-11T18:15:34.287Z,25.69
2022-09-11T18:18:07.291Z,25.69
2022-09-11T18:20:40.183Z,25.69
2022-09-11T18:23:13.347Z,25.69
2022-09-11T18:25:46.320Z,25.69
2022-09-11T18:28:20.133Z,25.69
2022-09-11T18:30:52.302Z,25.69
2022-09-11T18:33:25.283Z,25.69
2022-09-11T18:35:59.989Z,25.69
2022-09-11T18:38:33.151Z,25.68
2022-09-11T18:41:04.324Z,25.68
2022-09-11T18:43:37.394Z,25.68
2022-09-11T18:46:10.448Z,25.68
2022-09-11T18:48:43.323Z,25.68
2022-09-11T18:51:16.330Z,25.69
2022-09-11T18:53:49.327Z,25.69
2022-09-11T18:56:22.300Z,25.69
2022-09-11T18:58:55.085Z,25.69
2022-09-11T19:01:28.166Z,25.69
2022-09-11T19:04:01.204Z,25.69
2022-09-11T19:06:34.470Z,25.68
2022-09-11T19:09:07.147Z,25.68
2022-09-11T19:11:40.234Z,25.68
2022-09-11T19:14:13.157Z,25.68
2022-09-11T19:16:46.137Z,25.68
2022-09-11T19:19:19.205Z,25.68
2022-09-11T19:21:52.142Z,25.69
2022-09-11T19:24:25.464Z,25.69
2022-09-11T19:27:00.134Z,25.68
2022-09-11T19:29:31.085Z,25.68
2022-09-11T19:32:04.116Z,25.68
2022-09-11T19:34:38.784Z,25.68
2022-09-11T19:37:10.526Z,25.68
2022-09-11T19:39:47.358Z,25.68
2022-09-11T19:42:20.532Z,25.68
2022-09-11T19:44:56.324Z,25.68
2022-09-11T19:47:26.170Z,25.68
2022-09-11T19:50:00.285Z,25.68
2022-09-11T19:52:33.251Z,25.68
2022-09-11T19:55:05.492Z,25.68
2022-09-11T19:57:38.321Z,25.68
2022-09-11T20:00:11.213Z,25.68
2022-09-11T20:02:44.317Z,25.68
2022-09-11T20:05:17.509Z,25.68
2022-09-11T20:07:50.514Z,25.67
2022-09-11T20:10:23.443Z,25.67
2022-09-11T20:12:56.511Z,25.67
2022-09-11T20:15:29.440Z,25.67
2022-09-11T20:18:02.557Z,25.67
2022-09-11T20:20:35.198Z,25.66
2022-09-11T20:23:08.530Z,25.66
2022-09-11T20:25:41.514Z,25.66
2022-09-11T20:28:14.169Z,25.66
2022-09-11T20:30:47.518Z,25.65
2022-09-11T20:33:20.520Z,25.65
2022-09-11T20:35:53.345Z,25.66
2022-09-11T20:38:26.235Z,25.65
2022-09-11T20:41:00.546Z,25.65
2022-09-11T20:43:32.508Z,25.64
2022-09-11T20:46:05.569Z,25.62
2022-09-11T20:48:38.502Z,25.62
2022-09-11T20:51:15.326Z,25.61
2022-09-11T20:54:02.550Z,25.60
2022-09-11T20:56:35.567Z,25.60
2022-09-11T20:59:08.562Z,25.59
2022-09-11T21:01:41.597Z,25.59
2022-09-11T21:04:14.384Z,25.58
2022-09-11T21:06:47.587Z,25.58
2022-09-11T21:09:20.629Z,25.57
2022-09-11T21:11:53.535Z,25.57
2022-09-11T21:14:26.533Z,25.56
2022-09-11T21:16:59.557Z,25.56
2022-09-11T21:19:32.595Z,25.55
2022-09-11T21:22:05.582Z,25.54
2022-09-11T21:24:38.458Z,25.53
2022-09-11T21:27:11.541Z,25.53
2022-09-11T21:29:44.602Z,25.52
2022-09-11T21:32:17.571Z,25.51
2022-09-11T21:34:50.681Z,25.50
2022-09-11T21:37:23.627Z,25.50
2022-09-11T21:39:56.721Z,25.49
2022-09-11T21:42:29.621Z,25.48
2022-09-11T21:45:02.619Z,25.47
2022-09-11T21:47:35.550Z,25.46
2022-09-11T21:50:08.608Z,25.45
2022-09-11T21:52:41.654Z,25.44
2022-09-11T21:55:14.621Z,25.43
2022-09-11T21:57:47.628Z,25.43
2022-09-11T22:00:20.585Z,25.42
2022-09-11T22:02:53.700Z,25.41
2022-09-11T22:05:26.571Z,25.40
2022-09-11T22:07:59.660Z,25.39
2022-09-11T22:10:32.706Z,25.38
2022-09-11T22:13:05.640Z,25.37
2022-09-11T22:15:38.661Z,25.36
2022-09-11T22:18:11.681Z,25.36
2022-09-11T22:20:44.736Z,25.35
2022-09-11T22:23:17.686Z,25.34
2022-09-11T22:25:50.733Z,25.33
2022-09-11T22:28:23.666Z,25.33
2022-09-11T22:30:56.726Z,25.32
2022-09-11T22:33:29.762Z,25.31
2022-09-11T22:36:02.721Z,25.31
2022-09-11T22:38:35.644Z,25.30
2022-09-11T22:41:08.722Z,25.29
2022-09-11T22:43:41.800Z,25.28
2022-09-11T22:46:17.658Z,25.27
2022-09-11T22:48:50.740Z,25.27
2022-09-11T22:51:23.484Z,25.26
2022-09-11T22:53:56.787Z,25.25
2022-09-11T22:56:29.705Z,25.24
2022-09-11T22:59:02.769Z,25.24
2022-09-11T23:01:35.718Z,25.23
2022-09-11T23:04:08.759Z,25.22
2022-09-11T23:06:41.670Z,25.21
2022-09-11T23:09:14.773Z,25.20
2022-09-11T23:11:47.744Z,25.20
2022-09-11T23:14:20.690Z,25.19
2022-09-11T23:16:53.723Z,25.19
2022-09-11T23:19:26.403Z,25.18
2022-09-11T23:21:59.808Z,25.17
2022-09-11T23:24:32.763Z,25.17
2022-09-11T23:27:05.714Z,25.16
2022-09-11T23:29:38.758Z,25.16
2022-09-11T23:32:11.723Z,25.15
2022-09-11T23:34:44.812Z,25.14
2022-09-11T23:37:17.773Z,25.14
2022-09-11T23:39:50.878Z,25.13
2022-09-11T23:42:23.833Z,25.12
2022-09-11T23:44:56.747Z,25.12
2022-09-11T23:47:29.798Z,25.11
2022-09-11T23:50:02.778Z,25.10
2022-09-11T23:52:35.804Z,25.09
2022-09-11T23:55:08.804Z,25.09
2022-09-11T23:57:41.882Z,25.08
