createdAt,value
2018-01-16T00:00:42.799Z,10.20
2018-01-16T00:03:11.897Z,10.20
2018-01-16T00:05:41.810Z,10.20
2018-01-16T00:08:10.941Z,10.20
2018-01-16T00:10:39.982Z,10.20
2018-01-16T00:13:10.014Z,10.20
2018-01-16T00:15:39.087Z,10.10
2018-01-16T00:18:10.419Z,10.10
2018-01-16T00:23:16.677Z,10.10
2018-01-16T00:25:46.455Z,10.10
2018-01-16T00:28:17.465Z,10.10
2018-01-16T00:30:48.378Z,9.90
2018-01-16T00:33:20.237Z,9.90
2018-01-16T00:35:49.539Z,9.90
2018-01-16T00:38:18.599Z,9.80
2018-01-16T00:40:48.530Z,9.90
2018-01-16T00:43:18.316Z,10.00
2018-01-16T00:45:47.918Z,9.80
2018-01-16T00:48:17.279Z,9.80
2018-01-16T00:50:47.215Z,9.70
2018-01-16T00:53:17.424Z,9.80
2018-01-16T00:55:47.193Z,9.90
2018-01-16T00:58:16.813Z,9.90
2018-01-16T01:00:45.832Z,9.90
2018-01-16T01:03:16.730Z,10.00
2018-01-16T01:05:47.104Z,10.00
2018-01-16T01:08:17.760Z,9.70
2018-01-16T01:10:47.734Z,9.60
2018-01-16T01:13:17.356Z,9.60
2018-01-16T01:15:47.991Z,9.50
2018-01-16T01:18:17.027Z,9.70
2018-01-16T01:20:46.059Z,9.40
2018-01-16T01:23:15.134Z,9.50
2018-01-16T01:25:44.439Z,9.60
2018-01-16T01:28:15.408Z,9.60
2018-01-16T01:30:45.058Z,9.60
2018-01-16T01:33:14.431Z,9.60
2018-01-16T01:35:44.351Z,9.70
2018-01-16T01:38:13.857Z,9.80
2018-01-16T01:40:42.051Z,9.70
2018-01-16T01:43:09.396Z,9.80
2018-01-16T01:45:37.224Z,9.70
2018-01-16T01:48:05.315Z,9.70
2018-01-16T01:50:32.718Z,9.70
2018-01-16T01:53:01.017Z,9.60
2018-01-16T01:55:29.709Z,9.40
2018-01-16T01:57:57.772Z,9.60
2018-01-16T02:00:26.488Z,9.20
2018-01-16T02:02:54.452Z,9.30
2018-01-16T02:05:23.832Z,9.40
2018-01-16T02:07:54.485Z,8.90
2018-01-16T02:10:24.088Z,9.20
2018-01-16T02:12:54.016Z,8.90
2018-01-16T02:15:23.980Z,8.70
2018-01-16T02:17:53.458Z,8.80
2018-01-16T02:20:23.578Z,8.60
2018-01-16T02:22:53.086Z,8.90
2018-01-16T02:25:23.173Z,8.40
2018-01-16T02:27:53.207Z,8.30
2018-01-16T02:30:22.281Z,8.50
2018-01-16T02:32:51.331Z,8.50
2018-01-16T02:35:21.138Z,8.40
2018-01-16T02:37:52.356Z,8.60
2018-01-16T02:40:25.701Z,8.50
2018-01-16T02:42:57.415Z,8.30
2018-01-16T02:45:28.301Z,8.60
2018-01-16T02:50:36.146Z,8.30
2018-01-16T02:53:06.525Z,8.40
2018-01-16T02:55:36.719Z,8.60
2018-01-16T02:58:05.854Z,8.90
2018-01-16T03:00:35.444Z,8.60
2018-01-16T03:03:05.443Z,8.90
2018-01-16T03:05:35.413Z,8.80
2018-01-16T03:08:05.141Z,8.70
2018-01-16T03:10:34.645Z,8.60
2018-01-16T03:13:04.121Z,8.90
2018-01-16T03:15:33.172Z,8.60
2018-01-16T03:18:02.202Z,8.70
2018-01-16T03:20:31.257Z,8.70
2018-01-16T03:23:00.371Z,8.90
2018-01-16T03:25:30.172Z,8.80
2018-01-16T03:27:59.669Z,8.90
2018-01-16T03:30:29.125Z,8.70
2018-01-16T03:32:58.732Z,8.80
2018-01-16T03:35:28.800Z,8.80
2018-01-16T03:37:59.042Z,8.90
2018-01-16T03:40:29.894Z,8.70
2018-01-16T03:42:58.987Z,8.90
2018-01-16T03:45:28.502Z,8.80
2018-01-16T03:47:57.685Z,8.40
2018-01-16T03:50:27.648Z,8.30
2018-01-16T03:52:56.832Z,8.40
2018-01-16T03:55:26.005Z,8.40
2018-01-16T03:57:55.512Z,8.30
2018-01-16T04:00:24.657Z,8.40
2018-01-16T04:02:54.855Z,8.30
2018-01-16T04:05:24.240Z,8.30
2018-01-16T04:07:53.433Z,8.50
2018-01-16T04:10:22.936Z,8.20
2018-01-16T04:12:52.546Z,8.10
2018-01-16T04:15:22.242Z,8.00
2018-01-16T04:17:51.950Z,8.20
2018-01-16T04:20:21.071Z,7.90
2018-01-16T04:22:50.903Z,7.80
2018-01-16T04:25:19.942Z,7.60
2018-01-16T04:27:50.955Z,7.60
2018-01-16T04:30:21.030Z,7.40
2018-01-16T04:32:50.867Z,7.60
2018-01-16T04:35:21.242Z,7.50
2018-01-16T04:37:51.315Z,7.60
2018-01-16T04:40:21.479Z,7.80
2018-01-16T04:42:51.852Z,7.60
2018-01-16T04:45:21.556Z,7.60
2018-01-16T04:47:51.168Z,7.70
2018-01-16T04:50:20.658Z,7.80
2018-01-16T04:52:49.769Z,7.60
2018-01-16T04:55:18.831Z,7.70
2018-01-16T04:57:48.660Z,7.60
2018-01-16T05:00:19.609Z,7.80
2018-01-16T05:02:49.502Z,7.80
2018-01-16T05:05:19.274Z,7.60
2018-01-16T05:07:48.950Z,8.20
2018-01-16T05:10:18.873Z,7.90
2018-01-16T05:12:48.517Z,8.00
2018-01-16T05:15:19.551Z,7.90
2018-01-16T05:17:50.315Z,7.90
2018-01-16T05:20:20.273Z,8.00
2018-01-16T05:22:50.195Z,8.00
2018-01-16T05:25:19.934Z,8.40
2018-01-16T05:27:49.736Z,8.00
2018-01-16T05:30:19.103Z,8.00
2018-01-16T05:32:48.863Z,8.00
2018-01-16T05:35:17.937Z,8.20
2018-01-16T05:37:47.731Z,8.50
2018-01-16T05:40:17.072Z,8.30
2018-01-16T05:42:46.630Z,8.50
2018-01-16T05:45:16.590Z,8.30
2018-01-16T05:47:45.971Z,8.60
2018-01-16T05:50:16.276Z,8.60
2018-01-16T05:52:45.859Z,8.80
2018-01-16T05:55:14.978Z,8.40
2018-01-16T05:57:44.269Z,8.30
2018-01-16T06:00:13.519Z,8.80
2018-01-16T06:02:42.631Z,8.90
2018-01-16T06:05:12.261Z,8.60
2018-01-16T06:07:42.227Z,8.90
2018-01-16T06:10:12.073Z,8.70
2018-01-16T06:12:41.549Z,8.90
2018-01-16T06:15:11.547Z,8.90
2018-01-16T06:17:41.900Z,8.70
2018-01-16T06:20:11.494Z,8.70
2018-01-16T06:22:42.147Z,8.80
2018-01-16T06:25:11.715Z,8.90
2018-01-16T06:27:42.248Z,8.80
2018-01-16T06:30:12.115Z,8.70
2018-01-16T06:32:42.014Z,8.70
2018-01-16T06:35:11.518Z,8.70
2018-01-16T06:37:40.564Z,8.70
2018-01-16T06:40:11.130Z,8.80
2018-01-16T06:42:40.840Z,8.60
2018-01-16T06:45:11.324Z,8.80
2018-01-16T06:47:41.739Z,8.70
2018-01-16T06:50:11.470Z,8.70
2018-01-16T06:52:41.138Z,8.80
2018-01-16T06:55:11.034Z,8.80
2018-01-16T06:57:40.713Z,8.70
2018-01-16T07:00:10.436Z,8.30
2018-01-16T07:02:40.139Z,8.30
2018-01-16T07:05:09.967Z,8.20
2018-01-16T07:07:39.462Z,7.90
2018-01-16T07:10:09.347Z,7.50
2018-01-16T07:12:39.470Z,7.60
2018-01-16T07:15:09.718Z,7.50
2018-01-16T07:17:39.263Z,7.50
2018-01-16T07:20:09.147Z,7.60
2018-01-16T07:22:38.936Z,7.30
2018-01-16T07:25:08.506Z,7.30
2018-01-16T07:27:37.830Z,7.40
2018-01-16T07:30:07.554Z,7.20
2018-01-16T07:32:37.250Z,7.10
2018-01-16T07:35:08.063Z,7.00
2018-01-16T07:37:37.510Z,7.20
2018-01-16T07:40:07.033Z,6.90
2018-01-16T07:42:37.534Z,6.90
2018-01-16T07:45:08.228Z,6.90
2018-01-16T07:47:38.764Z,6.80
2018-01-16T07:50:09.203Z,6.90
2018-01-16T07:52:39.055Z,6.80
2018-01-16T07:55:08.743Z,6.90
2018-01-16T07:57:38.451Z,6.90
2018-01-16T08:00:08.464Z,6.80
2018-01-16T08:02:38.069Z,6.90
2018-01-16T08:05:08.824Z,7.00
2018-01-16T08:07:38.631Z,6.90
2018-01-16T08:10:08.139Z,6.90
2018-01-16T08:12:37.562Z,7.40
2018-01-16T08:15:07.311Z,6.90
2018-01-16T08:17:37.663Z,7.00
2018-01-16T08:20:07.400Z,6.80
2018-01-16T08:22:37.349Z,7.30
2018-01-16T08:25:07.737Z,7.00
2018-01-16T08:27:37.587Z,7.00
2018-01-16T08:30:07.381Z,7.20
2018-01-16T08:32:37.068Z,7.10
2018-01-16T08:35:06.356Z,6.90
2018-01-16T08:37:36.568Z,6.90
2018-01-16T08:40:06.168Z,6.90
2018-01-16T08:42:35.822Z,6.90
2018-01-16T08:45:05.560Z,6.50
2018-01-16T08:47:35.008Z,6.60
2018-01-16T08:50:04.643Z,6.90
2018-01-16T08:52:34.478Z,6.80
2018-01-16T08:55:03.928Z,6.50
2018-01-16T08:57:33.314Z,6.60
2018-01-16T09:00:03.312Z,6.50
2018-01-16T09:02:33.576Z,6.70
2018-01-16T09:05:03.651Z,6.80
2018-01-16T09:07:34.492Z,6.90
2018-01-16T09:10:04.530Z,6.80
2018-01-16T09:12:34.472Z,6.90
2018-01-16T09:15:04.068Z,7.30
2018-01-16T09:17:34.198Z,7.00
2018-01-16T09:20:03.652Z,7.00
2018-01-16T09:22:33.598Z,7.00
2018-01-16T09:25:02.872Z,6.90
2018-01-16T09:27:32.423Z,6.80
2018-01-16T09:30:02.304Z,6.80
2018-01-16T09:32:32.314Z,6.80
2018-01-16T09:35:02.169Z,7.00
2018-01-16T09:37:31.609Z,7.00
2018-01-16T09:40:01.703Z,6.90
2018-01-16T09:42:32.147Z,6.90
2018-01-16T09:45:01.906Z,7.00
2018-01-16T09:47:31.599Z,6.90
2018-01-16T09:50:01.243Z,6.90
2018-01-16T09:52:31.619Z,6.90
2018-01-16T09:55:01.339Z,6.90
2018-01-16T09:57:32.004Z,6.80
2018-01-16T10:00:03.595Z,6.90
2018-01-16T10:02:34.156Z,6.90
2018-01-16T10:05:04.414Z,6.90
2018-01-16T10:07:34.196Z,7.00
2018-01-16T10:10:05.840Z,6.80
2018-01-16T10:12:35.649Z,6.90
2018-01-16T10:15:05.105Z,7.10
2018-01-16T10:17:34.801Z,7.10
2018-01-16T10:20:04.349Z,7.10
2018-01-16T10:22:34.173Z,7.10
2018-01-16T10:25:03.520Z,7.20
2018-01-16T10:27:33.601Z,7.20
2018-01-16T10:30:02.979Z,7.20
2018-01-16T10:32:32.936Z,7.20
2018-01-16T10:35:02.689Z,7.40
2018-01-16T10:37:32.534Z,7.10
2018-01-16T10:40:02.535Z,7.20
2018-01-16T10:42:32.568Z,7.20
2018-01-16T10:45:02.495Z,7.20
2018-01-16T10:47:32.369Z,7.30
2018-01-16T10:50:02.342Z,7.20
2018-01-16T10:52:31.867Z,7.10
2018-01-16T10:55:01.472Z,7.20
2018-01-16T10:57:31.193Z,7.20
2018-01-16T11:00:01.197Z,7.10
2018-01-16T11:02:31.049Z,7.20
2018-01-16T11:05:00.575Z,7.20
2018-01-16T11:07:29.917Z,7.20
2018-01-16T11:09:59.560Z,7.20
2018-01-16T11:12:29.538Z,7.20
2018-01-16T11:14:58.963Z,7.20
2018-01-16T11:17:29.542Z,7.30
2018-01-16T11:19:59.326Z,7.20
2018-01-16T11:22:29.247Z,7.20
2018-01-16T11:24:59.145Z,7.30
2018-01-16T11:27:29.268Z,7.30
2018-01-16T11:29:58.950Z,7.20
2018-01-16T11:32:29.019Z,7.30
2018-01-16T11:34:58.889Z,7.30
2018-01-16T11:37:29.043Z,7.50
2018-01-16T11:39:58.509Z,7.50
2018-01-16T11:42:28.387Z,7.20
2018-01-16T11:44:58.248Z,7.20
2018-01-16T11:47:28.564Z,7.50
2018-01-16T11:49:58.503Z,7.60
2018-01-16T11:52:27.789Z,7.50
2018-01-16T11:54:57.303Z,7.50
2018-01-16T11:57:26.966Z,7.60
2018-01-16T11:59:56.898Z,7.50
2018-01-16T12:02:27.455Z,7.50
2018-01-16T12:04:57.345Z,7.50
2018-01-16T12:07:28.146Z,7.50
2018-01-16T12:09:57.926Z,7.60
2018-01-16T12:12:27.523Z,7.60
2018-01-16T12:14:57.264Z,7.60
2018-01-16T12:17:26.983Z,8.00
2018-01-16T12:19:56.488Z,7.90
2018-01-16T12:22:26.050Z,7.60
2018-01-16T12:24:56.883Z,7.60
2018-01-16T12:27:27.206Z,7.60
2018-01-16T12:29:57.648Z,7.70
2018-01-16T12:32:27.536Z,7.70
2018-01-16T12:34:57.384Z,7.90
2018-01-16T12:37:27.317Z,7.80
2018-01-16T12:39:56.990Z,7.90
2018-01-16T12:42:26.975Z,7.90
2018-01-16T12:44:56.976Z,7.60
2018-01-16T12:47:27.618Z,7.60
2018-01-16T12:49:58.789Z,7.80
2018-01-16T12:52:28.585Z,7.60
2018-01-16T12:54:58.931Z,7.70
2018-01-16T12:57:28.759Z,8.10
2018-01-16T12:59:58.502Z,7.80
2018-01-16T13:02:28.146Z,7.80
2018-01-16T13:04:57.515Z,7.80
2018-01-16T13:07:28.201Z,7.90
2018-01-16T13:09:57.910Z,8.10
2018-01-16T13:12:28.904Z,7.90
2018-01-16T13:14:59.291Z,7.60
2018-01-16T13:17:29.195Z,7.60
2018-01-16T13:19:59.040Z,7.60
2018-01-16T13:22:29.354Z,7.60
2018-01-16T13:24:58.960Z,7.50
2018-01-16T13:27:28.836Z,7.60
2018-01-16T13:29:58.602Z,7.60
2018-01-16T13:32:29.024Z,7.60
2018-01-16T13:34:58.667Z,7.50
2018-01-16T13:37:28.499Z,7.50
2018-01-16T13:39:59.549Z,7.50
2018-01-16T13:42:29.206Z,7.50
2018-01-16T13:44:58.850Z,7.50
2018-01-16T13:47:28.686Z,7.20
2018-01-16T13:49:58.392Z,7.30
2018-01-16T13:52:28.302Z,7.20
2018-01-16T13:54:58.555Z,7.30
2018-01-16T13:57:28.311Z,7.10
2018-01-16T13:59:58.233Z,7.10
2018-01-16T14:02:27.925Z,6.90
2018-01-16T14:04:57.885Z,7.00
2018-01-16T14:07:27.527Z,7.00
2018-01-16T14:09:57.848Z,6.60
2018-01-16T14:12:28.418Z,6.70
2018-01-16T14:14:57.985Z,6.60
2018-01-16T14:17:27.469Z,6.50
2018-01-16T14:19:57.173Z,6.60
2018-01-16T14:22:26.644Z,6.50
2018-01-16T14:24:56.458Z,6.60
2018-01-16T14:27:25.860Z,6.60
2018-01-16T14:29:55.248Z,6.40
2018-01-16T14:32:25.279Z,6.50
2018-01-16T14:34:54.950Z,6.60
2018-01-16T14:37:25.221Z,6.50
2018-01-16T14:39:55.205Z,6.50
2018-01-16T14:42:32.340Z,6.50
2018-01-16T14:45:03.470Z,6.50
2018-01-16T14:47:34.288Z,6.50
2018-01-16T14:50:03.709Z,6.60
2018-01-16T14:52:33.723Z,6.60
2018-01-16T14:55:04.081Z,6.50
2018-01-16T14:57:33.737Z,6.50
2018-01-16T15:00:03.268Z,6.60
2018-01-16T15:02:32.793Z,6.50
2018-01-16T15:05:03.081Z,6.50
2018-01-16T15:07:33.554Z,6.60
2018-01-16T15:10:04.297Z,6.20
2018-01-16T15:12:34.808Z,6.50
2018-01-16T15:15:05.007Z,6.30
2018-01-16T15:17:34.595Z,6.40
2018-01-16T15:20:04.091Z,6.10
2018-01-16T15:22:34.100Z,6.00
2018-01-16T15:25:03.945Z,6.20
2018-01-16T15:27:33.703Z,6.20
2018-01-16T15:30:04.058Z,6.20
2018-01-16T15:32:33.920Z,6.20
2018-01-16T15:35:04.360Z,5.80
2018-01-16T15:37:34.527Z,5.90
2018-01-16T15:40:04.611Z,5.90
2018-01-16T15:42:35.638Z,5.90
2018-01-16T15:45:05.693Z,5.70
2018-01-16T15:47:35.175Z,5.70
2018-01-16T15:50:05.336Z,5.80
2018-01-16T15:52:35.183Z,5.60
2018-01-16T15:55:05.181Z,5.70
2018-01-16T15:57:34.940Z,5.90
2018-01-16T16:00:04.992Z,5.90
2018-01-16T16:02:35.103Z,5.80
2018-01-16T16:05:05.356Z,5.80
2018-01-16T16:07:35.587Z,6.10
2018-01-16T16:10:05.731Z,6.30
2018-01-16T16:12:35.842Z,6.20
2018-01-16T16:15:20.395Z,6.30
2018-01-16T16:17:50.210Z,6.20
2018-01-16T16:20:20.150Z,6.50
2018-01-16T16:22:49.852Z,6.60
2018-01-16T16:25:19.538Z,7.00
2018-01-16T16:27:49.693Z,6.90
2018-01-16T16:30:18.966Z,7.20
2018-01-16T16:32:48.829Z,7.30
2018-01-16T16:35:18.598Z,7.50
2018-01-16T16:37:48.306Z,7.90
2018-01-16T16:40:18.198Z,7.90
2018-01-16T16:42:48.700Z,8.00
2018-01-16T16:45:18.224Z,8.00
2018-01-16T16:47:48.626Z,8.60
2018-01-16T16:50:18.904Z,8.90
2018-01-16T16:52:49.060Z,8.70
2018-01-16T16:55:18.792Z,8.80
2018-01-16T16:57:49.511Z,9.20
2018-01-16T17:00:19.193Z,9.30
2018-01-16T17:02:48.973Z,9.30
2018-01-16T17:05:18.381Z,9.60
2018-01-16T17:07:49.233Z,9.80
2018-01-16T17:10:20.952Z,10.50
2018-01-16T17:12:50.648Z,10.50
2018-01-16T17:15:20.988Z,11.30
2018-01-16T17:17:51.308Z,11.60
2018-01-16T17:20:20.810Z,11.60
2018-01-16T17:22:50.848Z,11.90
2018-01-16T17:25:20.730Z,11.80
2018-01-16T17:27:51.281Z,11.80
2018-01-16T17:30:21.004Z,11.80
2018-01-16T17:32:50.874Z,11.80
2018-01-16T17:35:21.522Z,11.70
2018-01-16T17:37:52.098Z,11.80
2018-01-16T17:40:22.185Z,11.70
2018-01-16T17:42:52.048Z,12.00
2018-01-16T17:45:23.084Z,12.40
2018-01-16T17:47:52.577Z,12.50
2018-01-16T17:50:23.123Z,12.70
2018-01-16T17:52:52.713Z,12.60
2018-01-16T17:55:22.618Z,12.70
2018-01-16T17:57:52.500Z,12.70
2018-01-16T18:00:22.219Z,12.70
2018-01-16T18:02:52.674Z,12.70
2018-01-16T18:05:22.741Z,12.70
2018-01-16T18:07:53.198Z,12.70
2018-01-16T18:10:22.909Z,12.70
2018-01-16T18:12:53.163Z,12.60
2018-01-16T18:15:23.445Z,12.60
2018-01-16T18:17:53.515Z,12.60
2018-01-16T18:20:23.412Z,12.70
2018-01-16T18:22:53.456Z,12.70
2018-01-16T18:25:24.081Z,12.70
2018-01-16T18:27:53.864Z,12.80
2018-01-16T18:30:23.878Z,12.90
2018-01-16T18:32:54.049Z,13.10
2018-01-16T18:35:23.885Z,13.10
2018-01-16T18:37:53.999Z,12.90
2018-01-16T18:40:23.907Z,12.80
2018-01-16T18:42:54.401Z,12.90
2018-01-16T18:45:25.009Z,12.80
2018-01-16T18:47:54.892Z,13.00
2018-01-16T18:50:24.772Z,13.00
2018-01-16T18:52:55.176Z,13.10
2018-01-16T18:55:24.808Z,13.10
2018-01-16T18:57:55.347Z,13.30
2018-01-16T19:00:25.743Z,13.30
2018-01-16T19:02:55.686Z,13.40
2018-01-16T19:05:24.992Z,13.60
2018-01-16T19:07:56.000Z,13.70
2018-01-16T19:10:26.168Z,13.70
2018-01-16T19:12:56.036Z,13.70
2018-01-16T19:15:26.208Z,13.80
2018-01-16T19:17:56.247Z,13.80
2018-01-16T19:20:26.839Z,14.00
2018-01-16T19:22:56.618Z,14.00
2018-01-16T19:25:27.204Z,14.30
2018-01-16T19:27:57.551Z,14.30
2018-01-16T19:30:27.224Z,14.50
2018-01-16T19:32:56.990Z,14.80
2018-01-16T19:35:26.879Z,15.00
2018-01-16T19:37:56.333Z,15.20
2018-01-16T19:40:26.200Z,15.50
2018-01-16T19:42:56.437Z,15.40
2018-01-16T19:45:27.711Z,15.90
2018-01-16T19:47:57.129Z,15.80
2018-01-16T19:50:27.526Z,15.70
2018-01-16T19:52:56.895Z,15.50
2018-01-16T19:55:27.167Z,15.20
2018-01-16T19:57:57.068Z,15.20
2018-01-16T20:00:29.561Z,15.10
2018-01-16T20:02:59.404Z,15.10
2018-01-16T20:05:29.318Z,15.40
2018-01-16T20:07:58.828Z,15.90
2018-01-16T20:10:28.633Z,16.00
2018-01-16T20:12:58.521Z,16.10
2018-01-16T20:15:28.431Z,16.20
2018-01-16T20:17:58.603Z,16.10
2018-01-16T20:20:29.169Z,15.90
2018-01-16T20:22:58.931Z,15.80
2018-01-16T20:25:28.841Z,15.60
2018-01-16T20:27:58.650Z,15.50
2018-01-16T20:30:28.265Z,15.40
2018-01-16T20:32:57.944Z,15.10
2018-01-16T20:35:27.448Z,14.80
2018-01-16T20:37:57.266Z,14.90
2018-01-16T20:40:26.855Z,14.90
2018-01-16T20:42:57.033Z,14.90
2018-01-16T20:45:27.285Z,14.80
2018-01-16T20:47:58.173Z,14.90
2018-01-16T20:50:27.955Z,15.00
2018-01-16T20:52:57.455Z,14.80
2018-01-16T20:55:27.286Z,14.80
2018-01-16T20:57:57.625Z,14.50
2018-01-16T21:00:27.693Z,14.50
2018-01-16T21:02:58.900Z,14.50
2018-01-16T21:05:28.835Z,14.50
2018-01-16T21:08:00.277Z,14.30
2018-01-16T21:10:29.880Z,14.30
2018-01-16T21:13:00.306Z,14.50
2018-01-16T21:15:30.628Z,14.40
2018-01-16T21:18:01.504Z,14.50
2018-01-16T21:20:31.914Z,14.40
2018-01-16T21:23:02.026Z,14.30
2018-01-16T21:25:31.796Z,14.30
2018-01-16T21:28:01.485Z,14.30
2018-01-16T21:30:31.005Z,14.40
2018-01-16T21:33:02.234Z,14.50
2018-01-16T21:35:33.650Z,14.70
2018-01-16T21:38:04.392Z,14.80
2018-01-16T21:40:35.165Z,14.70
2018-01-16T21:43:05.082Z,14.60
2018-01-16T21:45:35.178Z,14.60
2018-01-16T21:48:05.080Z,14.30
2018-01-16T21:50:35.077Z,14.30
2018-01-16T21:53:05.373Z,14.30
2018-01-16T21:55:34.894Z,14.20
2018-01-16T21:58:04.839Z,14.30
2018-01-16T22:00:35.069Z,14.40
2018-01-16T22:03:05.060Z,14.20
2018-01-16T22:05:35.742Z,14.20
2018-01-16T22:08:06.255Z,14.10
2018-01-16T22:10:36.238Z,14.10
2018-01-16T22:13:05.873Z,14.10
2018-01-16T22:15:35.481Z,14.20
2018-01-16T22:18:05.492Z,14.30
2018-01-16T22:20:35.479Z,14.40
2018-01-16T22:23:04.597Z,14.20
2018-01-16T22:25:34.348Z,14.10
2018-01-16T22:28:04.003Z,13.90
2018-01-16T22:30:35.621Z,13.70
2018-01-16T22:33:06.350Z,13.70
2018-01-16T22:35:36.151Z,13.70
2018-01-16T22:38:07.049Z,13.60
2018-01-16T22:40:38.247Z,13.60
2018-01-16T22:43:09.139Z,13.70
2018-01-16T22:45:38.798Z,13.90
2018-01-16T22:48:09.335Z,13.80
2018-01-16T22:50:38.978Z,13.80
2018-01-16T22:53:08.899Z,13.90
2018-01-16T22:55:39.773Z,13.90
2018-01-16T22:58:11.648Z,14.10
2018-01-16T23:00:43.266Z,14.00
2018-01-16T23:03:13.470Z,13.90
2018-01-16T23:05:43.403Z,14.00
2018-01-16T23:08:13.791Z,13.90
2018-01-16T23:10:43.807Z,14.00
2018-01-16T23:13:13.813Z,14.00
2018-01-16T23:15:43.636Z,14.00
2018-01-16T23:18:13.510Z,13.90
2018-01-16T23:20:44.112Z,14.00
2018-01-16T23:23:13.946Z,13.90
2018-01-16T23:25:44.116Z,14.00
2018-01-16T23:28:14.768Z,14.00
2018-01-16T23:30:44.661Z,13.90
2018-01-16T23:33:14.443Z,13.90
2018-01-16T23:35:43.841Z,13.80
2018-01-16T23:38:13.935Z,13.70
2018-01-16T23:40:44.805Z,13.70
2018-01-16T23:43:15.041Z,13.60
2018-01-16T23:45:44.730Z,13.30
2018-01-16T23:48:14.819Z,13.20
2018-01-16T23:50:45.463Z,12.60
2018-01-16T23:53:15.928Z,12.60
2018-01-16T23:55:46.045Z,12.70
2018-01-16T23:58:15.921Z,12.40
