createdAt,value
2022-08-25T00:01:14.250Z,17.40
2022-08-25T00:04:07.510Z,17.39
2022-08-25T00:07:02.750Z,17.31
2022-08-25T00:09:52.347Z,17.32
2022-08-25T00:12:41.527Z,17.27
2022-08-25T00:15:32.508Z,17.25
2022-08-25T00:18:21.914Z,17.18
2022-08-25T00:21:11.157Z,17.15
2022-08-25T00:24:04.412Z,17.10
2022-08-25T00:26:57.625Z,17.11
2022-08-25T00:29:46.854Z,17.06
2022-08-25T00:32:36.122Z,17.03
2022-08-25T00:35:27.001Z,16.99
2022-08-25T00:38:16.650Z,16.92
2022-08-25T00:41:07.471Z,16.91
2022-08-25T00:44:03.814Z,16.91
2022-08-25T00:46:57.982Z,16.85
2022-08-25T00:49:52.886Z,16.82
2022-08-25T00:52:49.164Z,16.81
2022-08-25T00:55:42.190Z,16.78
2022-08-25T00:58:37.417Z,16.73
2022-08-25T01:01:27.668Z,16.74
2022-08-25T01:04:17.692Z,16.69
2022-08-25T01:07:07.607Z,16.66
2022-08-25T01:10:08.554Z,16.64
2022-08-25T01:13:16.570Z,16.59
2022-08-25T01:16:08.051Z,16.58
2022-08-25T01:19:00.668Z,16.58
2022-08-25T01:21:54.429Z,16.61
2022-08-25T01:24:51.216Z,16.57
2022-08-25T01:27:40.677Z,16.53
2022-08-25T01:30:29.926Z,16.52
2022-08-25T01:33:20.107Z,16.53
2022-08-25T01:36:09.680Z,16.52
2022-08-25T01:39:00.678Z,16.48
2022-08-25T01:42:14.201Z,16.42
2022-08-25T01:45:03.552Z,16.38
2022-08-25T01:47:53.259Z,16.34
2022-08-25T01:50:44.257Z,16.33
2022-08-25T01:53:33.892Z,16.31
2022-08-25T01:56:24.502Z,16.25
2022-08-25T01:59:23.983Z,16.26
2022-08-25T02:02:13.782Z,16.27
2022-08-25T02:05:03.138Z,16.22
2022-08-25T02:07:53.833Z,16.17
2022-08-25T02:10:43.115Z,16.22
2022-08-25T02:13:34.528Z,16.20
2022-08-25T02:16:29.795Z,16.18
2022-08-25T02:19:21.708Z,16.19
2022-08-25T02:22:11.421Z,16.16
2022-08-25T02:25:00.690Z,16.16
2022-08-25T02:27:50.032Z,16.16
2022-08-25T02:30:43.588Z,16.15
2022-08-25T02:33:33.074Z,16.10
2022-08-25T02:36:23.289Z,16.07
2022-08-25T02:39:13.755Z,16.01
2022-08-25T02:42:03.402Z,15.99
2022-08-25T02:44:53.895Z,15.94
2022-08-25T02:47:44.432Z,15.92
2022-08-25T02:50:34.227Z,15.86
2022-08-25T02:53:23.742Z,15.85
2022-08-25T02:56:14.876Z,15.85
2022-08-25T02:59:04.389Z,15.84
2022-08-25T03:01:53.764Z,15.79
2022-08-25T03:04:45.241Z,15.79
2022-08-25T03:07:35.485Z,15.79
2022-08-25T03:10:25.152Z,15.77
2022-08-25T03:13:14.476Z,15.75
2022-08-25T03:16:10.838Z,15.70
2022-08-25T03:19:01.211Z,15.71
2022-08-25T03:21:55.988Z,15.68
2022-08-25T03:24:45.946Z,15.62
2022-08-25T03:27:34.609Z,15.62
2022-08-25T03:30:23.935Z,15.59
2022-08-25T03:33:13.202Z,15.56
2022-08-25T03:36:02.992Z,15.51
2022-08-25T03:38:54.390Z,15.50
2022-08-25T03:41:43.523Z,15.50
2022-08-25T03:44:33.558Z,15.47
2022-08-25T03:47:24.874Z,15.43
2022-08-25T03:50:14.692Z,15.37
2022-08-25T03:53:04.474Z,15.40
2022-08-25T03:55:55.040Z,15.34
2022-08-25T03:58:44.538Z,15.34
2022-08-25T04:01:34.058Z,15.30
2022-08-25T04:04:23.534Z,15.27
2022-08-25T04:07:12.845Z,15.23
2022-08-25T04:10:02.262Z,15.23
2022-08-25T04:12:53.038Z,15.15
2022-08-25T04:15:44.603Z,15.15
2022-08-25T04:18:34.372Z,15.16
2022-08-25T04:21:25.431Z,15.19
2022-08-25T04:24:16.010Z,15.18
2022-08-25T04:27:05.637Z,15.16
2022-08-25T04:29:57.646Z,15.11
2022-08-25T04:32:48.307Z,15.10
2022-08-25T04:35:37.624Z,15.11
2022-08-25T04:38:27.900Z,15.09
2022-08-25T04:41:20.807Z,15.07
2022-08-25T04:44:10.035Z,15.04
2022-08-25T04:47:02.441Z,15.04
2022-08-25T04:49:51.652Z,15.04
2022-08-25T04:52:40.920Z,15.09
2022-08-25T04:55:30.232Z,15.10
2022-08-25T04:58:19.345Z,15.08
2022-08-25T05:01:12.931Z,15.13
2022-08-25T05:04:07.445Z,15.15
2022-08-25T05:06:57.006Z,15.15
2022-08-25T05:09:46.205Z,15.20
2022-08-25T05:12:36.222Z,15.25
2022-08-25T05:15:45.562Z,15.30
2022-08-25T05:18:37.441Z,15.31
2022-08-25T05:21:29.669Z,15.33
2022-08-25T05:24:18.856Z,15.37
2022-08-25T05:27:07.964Z,15.45
2022-08-25T05:29:57.142Z,15.55
2022-08-25T05:32:47.886Z,15.64
2022-08-25T05:35:37.226Z,15.68
2022-08-25T05:38:28.945Z,15.74
2022-08-25T05:41:21.479Z,15.65
2022-08-25T05:44:12.637Z,15.69
2022-08-25T05:47:01.860Z,15.67
2022-08-25T05:49:51.027Z,15.81
2022-08-25T05:52:40.553Z,15.85
2022-08-25T05:55:31.101Z,15.94
2022-08-25T05:58:20.359Z,16.09
2022-08-25T06:01:27.658Z,16.10
2022-08-25T06:04:18.172Z,16.18
2022-08-25T06:07:07.371Z,16.29
2022-08-25T06:09:56.686Z,16.38
2022-08-25T06:12:48.146Z,16.54
2022-08-25T06:15:38.596Z,16.62
2022-08-25T06:18:28.283Z,16.63
2022-08-25T06:21:18.626Z,16.78
2022-08-25T06:24:12.081Z,16.89
2022-08-25T06:27:03.968Z,16.98
2022-08-25T06:29:56.011Z,17.06
2022-08-25T06:32:48.117Z,17.09
2022-08-25T06:35:38.165Z,17.20
2022-08-25T06:38:28.465Z,17.32
2022-08-25T06:41:17.723Z,17.40
2022-08-25T06:44:07.671Z,17.50
2022-08-25T06:46:58.523Z,17.50
2022-08-25T06:49:49.097Z,17.72
2022-08-25T06:52:38.356Z,17.82
2022-08-25T06:55:27.567Z,17.88
2022-08-25T06:58:16.702Z,18.11
2022-08-25T07:01:14.951Z,18.22
2022-08-25T07:04:13.149Z,18.39
2022-08-25T07:07:03.664Z,18.56
2022-08-25T07:09:52.988Z,18.73
2022-08-25T07:12:42.380Z,18.89
2022-08-25T07:15:31.833Z,19.05
2022-08-25T07:18:21.224Z,19.21
2022-08-25T07:21:12.499Z,19.42
2022-08-25T07:24:03.419Z,19.55
2022-08-25T07:27:30.197Z,19.75
2022-08-25T07:30:20.043Z,19.91
2022-08-25T07:33:10.066Z,20.13
2022-08-25T07:35:58.937Z,20.33
2022-08-25T07:38:49.512Z,20.57
2022-08-25T07:41:42.741Z,20.84
2022-08-25T07:44:32.255Z,21.08
2022-08-25T07:47:23.094Z,21.30
2022-08-25T07:50:15.281Z,21.54
2022-08-25T07:53:04.499Z,21.77
2022-08-25T07:55:55.143Z,22.04
2022-08-25T07:58:45.172Z,22.30
2022-08-25T08:01:34.755Z,22.59
2022-08-25T08:04:27.761Z,22.88
2022-08-25T08:07:19.604Z,23.17
2022-08-25T08:10:42.416Z,23.47
2022-08-25T08:13:23.602Z,23.67
2022-08-25T08:16:15.043Z,23.96
2022-08-25T08:19:06.062Z,24.26
2022-08-25T08:21:55.279Z,24.59
2022-08-25T08:24:54.554Z,24.95
2022-08-25T08:27:45.918Z,25.35
2022-08-25T08:30:36.847Z,25.74
2022-08-25T08:33:26.545Z,26.07
2022-08-25T08:36:17.175Z,26.35
2022-08-25T08:39:06.754Z,26.69
2022-08-25T08:42:23.329Z,27.00
2022-08-25T08:45:28.299Z,27.19
2022-08-25T08:48:45.452Z,27.59
2022-08-25T08:51:49.033Z,28.02
2022-08-25T08:54:43.550Z,28.39
2022-08-25T08:57:50.554Z,28.83
2022-08-25T09:00:51.897Z,29.23
2022-08-25T09:03:55.188Z,29.50
2022-08-25T09:06:49.285Z,29.82
2022-08-25T09:09:42.678Z,30.19
2022-08-25T09:12:41.385Z,30.53
2022-08-25T09:16:07.229Z,30.69
2022-08-25T09:19:21.386Z,31.00
2022-08-25T09:22:35.567Z,31.21
2022-08-25T09:25:53.245Z,31.35
2022-08-25T09:28:51.527Z,31.51
2022-08-25T09:31:43.777Z,31.71
2022-08-25T09:34:36.786Z,32.05
2022-08-25T09:37:26.091Z,32.47
2022-08-25T09:40:17.778Z,32.54
2022-08-25T09:43:23.481Z,32.49
2022-08-25T09:46:16.201Z,32.65
2022-08-25T09:49:16.697Z,32.79
2022-08-25T09:52:41.306Z,32.82
2022-08-25T09:55:35.301Z,33.03
2022-08-25T09:58:26.405Z,33.10
2022-08-25T10:01:20.654Z,33.16
2022-08-25T10:04:18.900Z,33.09
2022-08-25T10:07:28.319Z,33.01
2022-08-25T10:10:23.628Z,33.17
2022-08-25T10:13:22.700Z,33.15
2022-08-25T10:16:24.883Z,33.17
2022-08-25T10:19:26.246Z,32.96
2022-08-25T10:22:32.169Z,33.24
2022-08-25T10:25:32.224Z,33.22
2022-08-25T10:28:36.926Z,33.24
2022-08-25T10:31:37.531Z,33.07
2022-08-25T10:34:51.629Z,32.90
2022-08-25T10:38:02.131Z,33.03
2022-08-25T10:41:00.815Z,33.09
2022-08-25T10:44:01.940Z,33.19
2022-08-25T10:47:03.831Z,33.11
2022-08-25T10:50:02.708Z,33.42
2022-08-25T10:53:24.228Z,33.84
2022-08-25T10:56:20.927Z,34.06
2022-08-25T10:59:42.600Z,34.15
2022-08-25T11:03:11.780Z,34.15
2022-08-25T11:06:07.572Z,33.92
2022-08-25T11:09:06.255Z,33.91
2022-08-25T11:12:01.399Z,33.83
2022-08-25T11:14:57.365Z,33.67
2022-08-25T11:17:56.461Z,33.92
2022-08-25T11:21:03.681Z,34.00
2022-08-25T11:24:05.882Z,33.93
2022-08-25T11:27:00.308Z,34.15
2022-08-25T11:30:02.962Z,34.05
2022-08-25T11:32:57.360Z,33.40
2022-08-25T11:35:57.105Z,33.28
2022-08-25T11:39:01.681Z,33.25
2022-08-25T11:42:12.463Z,33.15
2022-08-25T11:45:18.517Z,32.91
2022-08-25T11:48:23.705Z,32.93
2022-08-25T11:51:31.462Z,32.84
2022-08-25T11:54:29.707Z,32.78
2022-08-25T11:57:26.848Z,32.66
2022-08-25T12:00:42.618Z,32.49
2022-08-25T12:04:13.404Z,32.24
2022-08-25T12:07:27.282Z,32.07
2022-08-25T12:10:21.616Z,31.76
2022-08-25T12:13:45.180Z,31.85
2022-08-25T12:16:43.790Z,31.79
2022-08-25T12:19:55.556Z,31.73
2022-08-25T12:22:56.942Z,31.81
2022-08-25T12:25:54.749Z,31.74
2022-08-25T12:29:02.333Z,31.74
2022-08-25T12:32:19.006Z,31.58
2022-08-25T12:35:31.469Z,31.35
2022-08-25T12:38:35.062Z,31.40
2022-08-25T12:41:30.948Z,31.27
2022-08-25T12:44:41.665Z,31.50
2022-08-25T12:47:33.777Z,31.01
2022-08-25T12:50:41.662Z,30.67
2022-08-25T12:53:40.010Z,30.64
2022-08-25T12:56:39.476Z,30.59
2022-08-25T12:59:39.266Z,31.09
2022-08-25T13:03:16.760Z,31.28
2022-08-25T13:06:28.078Z,31.69
2022-08-25T13:10:07.462Z,32.05
2022-08-25T13:13:07.228Z,32.45
2022-08-25T13:16:04.867Z,32.54
2022-08-25T13:18:59.000Z,33.05
2022-08-25T13:21:50.710Z,33.61
2022-08-25T13:24:47.599Z,34.12
2022-08-25T13:27:41.711Z,34.58
2022-08-25T13:30:37.135Z,34.75
2022-08-25T13:33:27.901Z,34.53
2022-08-25T13:36:36.309Z,34.43
2022-08-25T13:39:52.683Z,34.37
2022-08-25T13:42:39.207Z,34.16
2022-08-25T13:45:41.144Z,34.36
2022-08-25T13:48:39.994Z,34.58
2022-08-25T13:51:51.189Z,34.56
2022-08-25T13:54:44.675Z,34.48
2022-08-25T13:57:35.240Z,34.44
2022-08-25T14:00:34.540Z,34.75
2022-08-25T14:03:37.326Z,34.82
2022-08-25T14:06:28.699Z,34.77
2022-08-25T14:09:26.648Z,34.71
2022-08-25T14:12:35.371Z,35.10
2022-08-25T14:15:33.907Z,34.67
2022-08-25T14:18:32.377Z,34.68
2022-08-25T14:21:28.145Z,34.68
2022-08-25T14:24:22.620Z,34.77
2022-08-25T14:27:12.061Z,34.99
2022-08-25T14:30:01.346Z,35.23
2022-08-25T14:32:51.017Z,35.01
2022-08-25T14:35:41.883Z,34.95
2022-08-25T14:38:33.508Z,35.15
2022-08-25T14:41:24.772Z,35.57
2022-08-25T14:44:15.405Z,35.85
2022-08-25T14:47:06.480Z,35.52
2022-08-25T14:49:55.783Z,35.83
2022-08-25T14:52:45.778Z,36.14
2022-08-25T14:55:36.473Z,36.49
2022-08-25T14:58:26.719Z,36.57
2022-08-25T15:01:20.673Z,36.19
2022-08-25T15:04:23.915Z,36.15
2022-08-25T15:07:27.970Z,36.47
2022-08-25T15:10:17.142Z,36.78
2022-08-25T15:13:08.809Z,36.77
2022-08-25T15:15:59.525Z,36.32
2022-08-25T15:18:49.821Z,36.42
2022-08-25T15:21:39.709Z,36.14
2022-08-25T15:24:29.811Z,36.04
2022-08-25T15:27:21.898Z,35.69
2022-08-25T15:30:14.905Z,35.68
2022-08-25T15:33:04.986Z,35.78
2022-08-25T15:35:54.371Z,35.71
2022-08-25T15:38:45.630Z,35.72
2022-08-25T15:41:37.529Z,35.51
2022-08-25T15:44:29.727Z,35.22
2022-08-25T15:47:21.113Z,35.48
2022-08-25T15:50:15.926Z,35.54
2022-08-25T15:53:08.433Z,35.60
2022-08-25T15:56:00.596Z,35.79
2022-08-25T15:58:56.185Z,35.75
2022-08-25T16:01:46.412Z,35.54
2022-08-25T16:04:37.485Z,35.47
2022-08-25T16:07:26.658Z,35.44
2022-08-25T16:10:16.376Z,35.25
2022-08-25T16:13:06.976Z,34.94
2022-08-25T16:15:57.991Z,34.68
2022-08-25T16:18:47.779Z,34.50
2022-08-25T16:21:42.256Z,34.29
2022-08-25T16:24:38.572Z,34.18
2022-08-25T16:27:29.247Z,33.80
2022-08-25T16:30:27.758Z,33.50
2022-08-25T16:33:17.812Z,33.46
2022-08-25T16:36:13.068Z,33.34
2022-08-25T16:39:04.683Z,33.18
2022-08-25T16:41:59.543Z,33.10
2022-08-25T16:44:48.859Z,33.04
2022-08-25T16:47:43.343Z,33.01
2022-08-25T16:50:34.558Z,33.02
2022-08-25T16:53:42.356Z,33.08
2022-08-25T16:56:38.617Z,33.04
2022-08-25T16:59:28.409Z,33.08
2022-08-25T17:02:17.701Z,33.14
2022-08-25T17:05:12.451Z,33.16
2022-08-25T17:08:20.757Z,33.03
2022-08-25T17:11:13.999Z,32.86
2022-08-25T17:14:10.965Z,32.69
2022-08-25T17:17:00.507Z,32.56
2022-08-25T17:19:53.057Z,32.43
2022-08-25T17:22:44.325Z,32.23
2022-08-25T17:25:36.429Z,32.07
2022-08-25T17:28:31.417Z,31.89
2022-08-25T17:31:23.016Z,31.72
2022-08-25T17:34:16.426Z,31.53
2022-08-25T17:37:06.730Z,31.34
2022-08-25T17:40:02.494Z,31.17
2022-08-25T17:42:52.483Z,30.98
2022-08-25T17:45:42.423Z,30.81
2022-08-25T17:48:36.941Z,30.62
2022-08-25T17:51:26.365Z,30.41
2022-08-25T17:54:19.020Z,30.21
2022-08-25T17:57:08.224Z,30.02
2022-08-25T17:59:57.374Z,29.82
2022-08-25T18:02:47.194Z,29.63
2022-08-25T18:05:39.904Z,29.41
2022-08-25T18:08:34.972Z,29.22
2022-08-25T18:11:27.434Z,29.01
2022-08-25T18:14:20.362Z,28.83
2022-08-25T18:17:11.846Z,28.63
2022-08-25T18:20:03.582Z,28.43
2022-08-25T18:22:58.805Z,28.25
2022-08-25T18:25:50.965Z,28.07
2022-08-25T18:28:40.232Z,27.89
2022-08-25T18:31:33.459Z,27.70
2022-08-25T18:34:24.007Z,27.53
2022-08-25T18:37:30.606Z,27.33
2022-08-25T18:40:24.679Z,27.14
2022-08-25T18:43:15.686Z,26.94
2022-08-25T18:46:05.999Z,26.77
2022-08-25T18:48:57.452Z,26.63
2022-08-25T18:51:48.363Z,26.47
2022-08-25T18:54:39.126Z,26.33
2022-08-25T18:57:31.169Z,26.20
2022-08-25T19:00:25.379Z,26.04
2022-08-25T19:03:17.460Z,25.88
2022-08-25T19:06:07.402Z,25.74
2022-08-25T19:08:56.801Z,25.58
2022-08-25T19:11:47.300Z,25.42
2022-08-25T19:14:38.383Z,25.26
2022-08-25T19:17:27.594Z,25.11
2022-08-25T19:20:17.088Z,24.97
2022-08-25T19:23:07.707Z,24.84
2022-08-25T19:25:57.130Z,24.69
2022-08-25T19:28:49.275Z,24.56
2022-08-25T19:31:42.362Z,24.45
2022-08-25T19:34:41.944Z,24.31
2022-08-25T19:37:31.739Z,24.20
2022-08-25T19:40:22.934Z,24.07
2022-08-25T19:43:13.095Z,23.95
2022-08-25T19:46:02.698Z,23.84
2022-08-25T19:48:53.496Z,23.72
2022-08-25T19:51:46.138Z,23.60
2022-08-25T19:54:39.484Z,23.50
2022-08-25T19:57:42.286Z,23.39
2022-08-25T20:00:37.227Z,23.33
2022-08-25T20:03:26.476Z,23.22
2022-08-25T20:06:19.766Z,23.13
2022-08-25T20:09:36.071Z,23.03
2022-08-25T20:12:20.583Z,22.93
2022-08-25T20:15:10.871Z,22.83
2022-08-25T20:18:01.027Z,22.73
2022-08-25T20:20:52.581Z,22.64
2022-08-25T20:24:00.428Z,22.57
2022-08-25T20:26:49.594Z,22.49
2022-08-25T20:29:38.926Z,22.38
2022-08-25T20:32:28.948Z,22.30
2022-08-25T20:35:19.291Z,22.22
2022-08-25T20:38:08.615Z,22.17
2022-08-25T20:40:59.851Z,22.07
2022-08-25T20:43:49.121Z,21.99
2022-08-25T20:46:38.876Z,21.91
2022-08-25T20:49:29.693Z,21.83
2022-08-25T20:52:27.128Z,21.77
2022-08-25T20:55:18.839Z,21.72
2022-08-25T20:58:09.882Z,21.63
2022-08-25T21:00:59.087Z,21.58
2022-08-25T21:03:49.367Z,21.50
2022-08-25T21:06:39.098Z,21.44
2022-08-25T21:09:30.216Z,21.38
2022-08-25T21:12:20.996Z,21.32
2022-08-25T21:15:13.464Z,21.27
2022-08-25T21:18:07.530Z,21.23
2022-08-25T21:20:57.101Z,21.19
2022-08-25T21:23:49.466Z,21.13
2022-08-25T21:26:48.666Z,21.08
2022-08-25T21:29:38.404Z,21.02
2022-08-25T21:32:35.842Z,20.96
2022-08-25T21:35:27.827Z,20.90
2022-08-25T21:38:18.853Z,20.84
2022-08-25T21:41:12.291Z,20.80
2022-08-25T21:44:03.514Z,20.75
2022-08-25T21:46:53.974Z,20.70
2022-08-25T21:49:45.181Z,20.67
2022-08-25T21:52:35.268Z,20.62
2022-08-25T21:55:24.507Z,20.57
2022-08-25T21:58:13.798Z,20.54
2022-08-25T22:01:11.251Z,20.50
2022-08-25T22:04:01.155Z,20.48
2022-08-25T22:06:51.792Z,20.45
2022-08-25T22:09:41.474Z,20.42
2022-08-25T22:12:30.884Z,20.36
2022-08-25T22:15:20.604Z,20.32
2022-08-25T22:18:09.909Z,20.26
2022-08-25T22:20:59.264Z,20.20
2022-08-25T22:23:50.479Z,20.15
2022-08-25T22:26:41.531Z,20.10
2022-08-25T22:29:35.787Z,20.05
2022-08-25T22:32:25.553Z,20.02
2022-08-25T22:35:15.453Z,19.94
2022-08-25T22:38:12.291Z,19.90
2022-08-25T22:41:03.909Z,19.84
2022-08-25T22:43:54.694Z,19.79
2022-08-25T22:46:44.560Z,19.74
2022-08-25T22:49:35.373Z,19.68
2022-08-25T22:52:32.039Z,19.64
2022-08-25T22:55:23.033Z,19.59
2022-08-25T22:58:14.706Z,19.54
2022-08-25T23:01:03.929Z,19.51
2022-08-25T23:03:53.514Z,19.48
2022-08-25T23:06:42.916Z,19.41
2022-08-25T23:09:33.005Z,19.41
2022-08-25T23:12:23.616Z,19.39
2022-08-25T23:15:15.244Z,19.35
2022-08-25T23:18:04.402Z,19.33
2022-08-25T23:21:10.904Z,19.27
2022-08-25T23:24:01.046Z,19.25
2022-08-25T23:26:51.293Z,19.20
2022-08-25T23:29:43.865Z,19.18
2022-08-25T23:32:34.366Z,19.14
2022-08-25T23:35:23.507Z,19.10
2022-08-25T23:38:13.763Z,19.06
2022-08-25T23:41:07.924Z,19.01
2022-08-25T23:43:57.842Z,18.98
2022-08-25T23:46:48.614Z,18.95
2022-08-25T23:49:39.248Z,18.89
2022-08-25T23:52:28.481Z,18.84
2022-08-25T23:55:18.128Z,18.84
2022-08-25T23:58:07.476Z,18.84
