createdAt,value
2019-03-01T00:01:25.271Z,16.77
2019-03-01T00:04:41.227Z,16.43
2019-03-01T00:08:23.135Z,14.90
2019-03-01T00:11:24.111Z,16.33
2019-03-01T00:14:48.456Z,16.67
2019-03-01T00:17:48.668Z,16.87
2019-03-01T00:21:00.257Z,17.17
2019-03-01T00:24:41.638Z,16.60
2019-03-01T00:27:50.803Z,18.57
2019-03-01T00:31:13.296Z,18.30
2019-03-01T00:34:32.996Z,19.03
2019-03-01T00:37:48.633Z,19.27
2019-03-01T00:41:11.163Z,19.50
2019-03-01T00:44:48.063Z,18.90
2019-03-01T00:47:17.444Z,17.93
2019-03-01T00:49:48.047Z,18.80
2019-03-01T00:52:18.384Z,18.20
2019-03-01T00:54:48.801Z,17.80
2019-03-01T00:57:20.211Z,19.00
2019-03-01T00:59:50.554Z,19.13
2019-03-01T01:02:20.909Z,18.47
2019-03-01T01:04:51.387Z,19.50
2019-03-01T01:07:22.017Z,18.13
2019-03-01T01:09:52.325Z,18.97
2019-03-01T01:12:22.887Z,18.17
2019-03-01T01:14:53.138Z,18.03
2019-03-01T01:17:23.457Z,17.63
2019-03-01T01:19:54.054Z,18.53
2019-03-01T01:22:24.580Z,19.30
2019-03-01T01:24:54.869Z,17.97
2019-03-01T01:27:25.443Z,18.37
2019-03-01T01:29:56.063Z,18.47
2019-03-01T01:32:26.395Z,19.67
2019-03-01T01:34:56.617Z,18.53
2019-03-01T01:37:27.141Z,19.07
2019-03-01T01:39:57.483Z,19.57
2019-03-01T01:42:28.130Z,19.67
2019-03-01T01:44:58.349Z,19.00
2019-03-01T01:47:28.541Z,19.97
2019-03-01T01:49:58.908Z,18.77
2019-03-01T01:52:29.151Z,17.97
2019-03-01T01:54:59.262Z,19.20
2019-03-01T01:57:29.460Z,18.70
2019-03-01T01:59:59.649Z,19.60
2019-03-01T02:02:30.467Z,20.10
2019-03-01T02:05:00.895Z,19.83
2019-03-01T02:07:31.078Z,19.70
2019-03-01T02:10:01.321Z,19.80
2019-03-01T02:12:31.909Z,20.03
2019-03-01T02:15:02.194Z,20.50
2019-03-01T02:17:32.666Z,20.50
2019-03-01T02:20:03.176Z,20.93
2019-03-01T02:22:33.486Z,21.90
2019-03-01T02:25:03.753Z,22.73
2019-03-01T02:27:34.371Z,21.27
2019-03-01T02:30:09.207Z,20.13
2019-03-01T02:32:48.524Z,21.93
2019-03-01T02:35:21.808Z,21.87
2019-03-01T02:37:52.323Z,20.07
2019-03-01T02:40:22.945Z,21.73
2019-03-01T02:42:53.243Z,20.47
2019-03-01T02:45:24.140Z,20.00
2019-03-01T02:47:54.366Z,20.50
2019-03-01T02:50:25.205Z,21.97
2019-03-01T02:52:55.613Z,22.03
2019-03-01T02:55:25.890Z,22.77
2019-03-01T02:57:56.518Z,22.60
2019-03-01T03:00:28.819Z,22.27
2019-03-01T03:02:59.372Z,21.57
2019-03-01T03:05:29.653Z,23.83
2019-03-01T03:08:02.142Z,24.20
2019-03-01T03:10:32.466Z,22.77
2019-03-01T03:13:09.588Z,24.60
2019-03-01T03:15:42.873Z,23.23
2019-03-01T03:18:13.283Z,24.23
2019-03-01T03:20:43.516Z,23.50
2019-03-01T03:23:13.796Z,23.50
2019-03-01T03:25:44.440Z,22.63
2019-03-01T03:28:14.906Z,23.40
2019-03-01T03:30:45.605Z,24.10
2019-03-01T03:33:16.279Z,23.20
2019-03-01T03:35:46.694Z,22.57
2019-03-01T03:38:16.975Z,23.23
2019-03-01T03:40:48.137Z,22.77
2019-03-01T03:43:18.370Z,23.70
2019-03-01T03:45:48.873Z,23.23
2019-03-01T03:48:19.471Z,24.43
2019-03-01T03:50:49.762Z,24.30
2019-03-01T03:53:20.046Z,24.37
2019-03-01T03:55:50.444Z,24.83
2019-03-01T03:58:20.664Z,24.40
2019-03-01T04:00:51.246Z,25.23
2019-03-01T04:03:21.633Z,25.10
2019-03-01T04:05:52.103Z,26.63
2019-03-01T04:08:22.400Z,27.50
2019-03-01T04:10:52.640Z,27.87
2019-03-01T04:13:23.027Z,25.40
2019-03-01T04:15:53.591Z,25.07
2019-03-01T04:18:43.174Z,27.40
2019-03-01T04:21:14.036Z,25.23
2019-03-01T04:23:44.495Z,28.23
2019-03-01T04:26:14.589Z,26.70
2019-03-01T04:28:45.011Z,26.93
2019-03-01T04:31:15.987Z,26.87
2019-03-01T04:33:46.061Z,25.40
2019-03-01T04:36:17.152Z,30.60
2019-03-01T04:38:47.459Z,29.40
2019-03-01T04:41:19.789Z,30.23
2019-03-01T04:43:50.034Z,28.73
2019-03-01T04:46:20.418Z,27.40
2019-03-01T04:48:50.707Z,29.77
2019-03-01T04:51:21.476Z,28.77
2019-03-01T04:53:51.636Z,27.93
2019-03-01T04:56:21.969Z,26.90
2019-03-01T04:58:52.564Z,24.50
2019-03-01T05:01:23.173Z,25.90
2019-03-01T05:03:53.442Z,23.87
2019-03-01T05:06:23.778Z,26.67
2019-03-01T05:08:58.629Z,25.50
2019-03-01T05:11:29.565Z,25.30
2019-03-01T05:14:00.162Z,25.33
2019-03-01T05:16:30.696Z,27.03
2019-03-01T05:19:00.949Z,23.73
2019-03-01T05:21:31.316Z,23.53
2019-03-01T05:24:01.904Z,23.47
2019-03-01T05:26:32.184Z,23.40
2019-03-01T05:29:02.461Z,23.60
2019-03-01T05:31:32.777Z,25.23
2019-03-01T05:34:03.393Z,23.90
2019-03-01T05:36:34.648Z,24.73
2019-03-01T05:39:06.672Z,23.40
2019-03-01T05:41:37.099Z,23.57
2019-03-01T05:44:07.384Z,23.33
2019-03-01T05:46:37.730Z,23.73
2019-03-01T05:49:08.021Z,25.30
2019-03-01T05:51:38.469Z,26.47
2019-03-01T05:54:09.115Z,27.07
2019-03-01T05:56:40.046Z,23.80
2019-03-01T05:59:25.641Z,27.83
2019-03-01T06:02:33.554Z,26.00
2019-03-01T06:05:14.804Z,24.50
2019-03-01T06:08:56.135Z,24.43
2019-03-01T06:12:07.892Z,26.03
2019-03-01T06:15:34.748Z,26.30
2019-03-01T06:18:59.208Z,28.27
2019-03-01T06:22:43.635Z,27.13
2019-03-01T06:26:31.796Z,27.77
2019-03-01T06:29:26.325Z,28.03
2019-03-01T06:32:51.782Z,28.77
2019-03-01T06:35:42.986Z,27.90
2019-03-01T06:39:26.535Z,30.70
2019-03-01T06:42:57.345Z,31.83
2019-03-01T06:46:18.191Z,31.43
2019-03-01T06:49:07.541Z,32.03
2019-03-01T06:51:38.348Z,31.10
2019-03-01T06:54:08.629Z,33.93
2019-03-01T06:56:39.162Z,32.80
2019-03-01T06:59:10.027Z,33.03
2019-03-01T07:01:45.450Z,33.47
2019-03-01T07:04:17.936Z,32.77
2019-03-01T07:06:48.357Z,33.70
2019-03-01T07:09:18.620Z,35.83
2019-03-01T07:11:49.383Z,34.30
2019-03-01T07:14:19.640Z,32.83
2019-03-01T07:16:50.310Z,35.37
2019-03-01T07:19:20.676Z,35.50
2019-03-01T07:21:51.220Z,35.70
2019-03-01T07:24:21.504Z,36.63
2019-03-01T07:26:51.728Z,37.43
2019-03-01T07:29:22.848Z,37.90
2019-03-01T07:31:53.530Z,36.53
2019-03-01T07:34:23.760Z,36.20
2019-03-01T07:36:54.164Z,35.93
2019-03-01T07:39:24.821Z,37.63
2019-03-01T07:41:55.081Z,36.53
2019-03-01T07:44:26.058Z,35.07
2019-03-01T07:46:56.366Z,37.60
2019-03-01T07:49:26.848Z,37.40
2019-03-01T07:51:57.440Z,38.23
2019-03-01T07:54:27.769Z,39.47
2019-03-01T07:56:58.089Z,39.47
2019-03-01T07:59:28.307Z,40.90
2019-03-01T08:02:00.760Z,37.47
2019-03-01T08:04:31.517Z,37.77
2019-03-01T08:07:02.030Z,38.57
2019-03-01T08:09:32.352Z,37.43
2019-03-01T08:12:03.588Z,38.10
2019-03-01T08:14:34.986Z,37.33
2019-03-01T08:17:05.295Z,37.67
2019-03-01T08:19:35.818Z,37.97
2019-03-01T08:22:06.422Z,38.23
2019-03-01T08:24:36.830Z,37.10
2019-03-01T08:27:09.855Z,39.77
2019-03-01T08:29:40.538Z,39.00
2019-03-01T08:32:11.214Z,38.67
2019-03-01T08:34:41.816Z,38.00
2019-03-01T08:37:14.419Z,39.03
2019-03-01T08:39:44.602Z,39.40
2019-03-01T08:42:14.870Z,39.00
2019-03-01T08:44:45.246Z,36.60
2019-03-01T08:47:20.248Z,37.57
2019-03-01T08:49:47.962Z,36.37
2019-03-01T08:52:18.264Z,35.20
2019-03-01T08:54:48.745Z,33.80
2019-03-01T08:57:22.604Z,35.00
2019-03-01T08:59:51.653Z,33.60
2019-03-01T09:02:21.874Z,35.77
2019-03-01T09:04:52.428Z,34.90
2019-03-01T09:07:22.616Z,36.20
2019-03-01T09:09:53.734Z,34.00
2019-03-01T09:12:26.981Z,34.93
2019-03-01T09:14:57.540Z,34.47
2019-03-01T09:17:27.843Z,36.23
2019-03-01T09:20:00.237Z,34.63
2019-03-01T09:22:30.066Z,34.50
2019-03-01T09:25:02.527Z,33.33
2019-03-01T09:27:32.414Z,38.63
2019-03-01T09:30:03.915Z,46.87
2019-03-01T09:32:34.894Z,50.43
2019-03-01T09:35:29.716Z,50.30
2019-03-01T09:38:00.610Z,50.00
2019-03-01T09:40:30.865Z,48.43
2019-03-01T09:43:01.238Z,47.17
2019-03-01T09:45:36.213Z,44.20
2019-03-01T09:48:05.142Z,42.67
2019-03-01T09:50:38.105Z,42.67
2019-03-01T09:53:07.537Z,41.73
2019-03-01T09:55:38.577Z,40.67
2019-03-01T09:58:09.432Z,42.37
2019-03-01T10:00:42.167Z,44.77
2019-03-01T10:03:13.105Z,42.60
2019-03-01T10:05:43.816Z,43.30
2019-03-01T10:08:14.553Z,40.97
2019-03-01T10:10:44.816Z,42.07
2019-03-01T10:13:15.155Z,39.40
2019-03-01T10:15:45.549Z,39.00
2019-03-01T10:18:15.800Z,35.30
2019-03-01T10:20:46.094Z,33.57
2019-03-01T10:23:16.294Z,30.30
2019-03-01T10:25:46.892Z,29.27
2019-03-01T10:28:17.485Z,27.03
2019-03-01T10:30:48.591Z,28.27
2019-03-01T10:33:18.904Z,25.97
2019-03-01T10:35:49.164Z,25.60
2019-03-01T10:38:19.409Z,24.30
2019-03-01T10:40:49.963Z,22.37
2019-03-01T10:43:20.211Z,20.50
2019-03-01T10:45:50.413Z,20.83
2019-03-01T10:48:21.506Z,20.27
2019-03-01T10:50:52.185Z,19.67
2019-03-01T10:53:22.570Z,20.80
2019-03-01T10:55:52.879Z,21.10
2019-03-01T10:58:23.936Z,20.27
2019-03-01T11:00:54.242Z,19.57
2019-03-01T11:03:24.554Z,18.20
2019-03-01T11:05:56.058Z,20.00
2019-03-01T11:08:26.335Z,15.37
2019-03-01T11:10:56.524Z,14.50
2019-03-01T11:13:26.889Z,14.77
2019-03-01T11:15:57.154Z,14.30
2019-03-01T11:18:27.538Z,13.27
2019-03-01T11:20:58.152Z,13.27
2019-03-01T11:23:28.828Z,13.13
2019-03-01T11:25:59.761Z,12.17
2019-03-01T11:28:30.065Z,12.50
2019-03-01T11:31:00.409Z,12.10
2019-03-01T11:33:30.623Z,13.07
2019-03-01T11:36:01.075Z,13.00
2019-03-01T11:38:31.338Z,14.33
2019-03-01T11:41:02.522Z,14.93
2019-03-01T11:43:33.392Z,14.17
2019-03-01T11:46:03.729Z,15.47
2019-03-01T11:48:34.080Z,15.77
2019-03-01T11:51:04.465Z,17.47
2019-03-01T11:53:34.826Z,17.57
2019-03-01T11:56:05.171Z,18.57
2019-03-01T11:58:35.373Z,17.73
2019-03-01T12:01:05.559Z,18.23
2019-03-01T12:03:36.292Z,18.00
2019-03-01T12:06:06.636Z,18.20
2019-03-01T12:08:37.429Z,18.60
2019-03-01T12:11:07.750Z,16.80
2019-03-01T12:13:38.021Z,16.43
2019-03-01T12:16:08.426Z,18.20
2019-03-01T12:18:39.395Z,18.00
2019-03-01T12:21:09.850Z,19.00
2019-03-01T12:23:40.071Z,20.80
2019-03-01T12:26:10.730Z,19.23
2019-03-01T12:28:41.133Z,19.13
2019-03-01T12:31:11.672Z,19.40
2019-03-01T12:33:41.909Z,18.17
2019-03-01T12:36:12.597Z,18.03
2019-03-01T12:38:42.777Z,18.47
2019-03-01T12:41:13.496Z,18.20
2019-03-01T12:43:44.089Z,17.60
2019-03-01T12:46:15.134Z,16.20
2019-03-01T12:48:45.358Z,16.60
2019-03-01T12:51:16.186Z,13.70
2019-03-01T12:53:46.488Z,13.97
2019-03-01T12:56:17.157Z,13.00
2019-03-01T12:58:47.468Z,11.90
2019-03-01T13:01:17.615Z,12.80
2019-03-01T13:03:51.002Z,12.70
2019-03-01T13:06:21.589Z,12.00
2019-03-01T13:08:52.409Z,12.30
2019-03-01T13:11:23.033Z,11.77
2019-03-01T13:13:53.604Z,10.13
2019-03-01T13:16:26.645Z,9.53
2019-03-01T13:18:56.601Z,10.70
2019-03-01T13:21:26.792Z,10.10
2019-03-01T13:24:03.983Z,9.10
2019-03-01T13:26:34.223Z,9.30
2019-03-01T13:29:04.613Z,8.57
2019-03-01T13:31:34.889Z,9.67
2019-03-01T13:34:05.238Z,9.73
2019-03-01T13:36:36.138Z,8.17
2019-03-01T13:39:10.409Z,8.03
2019-03-01T13:41:40.977Z,8.43
2019-03-01T13:44:13.628Z,8.00
2019-03-01T13:46:44.443Z,6.70
2019-03-01T13:49:15.318Z,7.40
2019-03-01T13:51:49.445Z,6.67
2019-03-01T13:54:18.222Z,6.20
2019-03-01T13:56:58.161Z,5.50
2019-03-01T13:59:28.831Z,5.80
2019-03-01T14:01:59.392Z,5.97
2019-03-01T14:04:30.714Z,5.83
2019-03-01T14:07:01.095Z,5.37
2019-03-01T14:09:31.398Z,5.37
2019-03-01T14:12:02.780Z,4.83
2019-03-01T14:14:33.426Z,4.63
2019-03-01T14:17:03.872Z,4.33
2019-03-01T14:19:35.234Z,4.50
2019-03-01T14:22:10.767Z,4.63
2019-03-01T14:24:37.482Z,4.90
2019-03-01T14:27:08.015Z,4.60
2019-03-01T14:29:44.661Z,4.33
2019-03-01T14:32:20.715Z,4.13
2019-03-01T14:34:48.590Z,4.27
2019-03-01T14:37:19.422Z,4.63
2019-03-01T14:39:50.108Z,4.20
2019-03-01T14:42:20.699Z,4.43
2019-03-01T14:44:51.221Z,4.73
2019-03-01T14:47:21.958Z,3.93
2019-03-01T14:49:53.927Z,4.60
2019-03-01T14:52:24.731Z,4.30
2019-03-01T14:54:55.039Z,4.10
2019-03-01T14:57:37.348Z,4.03
2019-03-01T15:00:14.987Z,3.77
2019-03-01T15:03:30.682Z,2.67
2019-03-01T15:06:01.381Z,3.00
2019-03-01T15:08:32.001Z,2.93
2019-03-01T15:11:10.224Z,2.80
2019-03-01T15:13:40.534Z,2.73
2019-03-01T15:16:11.111Z,3.13
2019-03-01T15:18:42.711Z,3.00
2019-03-01T15:21:13.699Z,3.00
2019-03-01T15:23:44.348Z,2.50
2019-03-01T15:26:14.694Z,2.53
2019-03-01T15:28:58.588Z,2.50
2019-03-01T15:31:34.277Z,2.40
2019-03-01T15:34:04.558Z,2.37
2019-03-01T15:36:34.982Z,2.67
2019-03-01T15:39:08.465Z,2.93
2019-03-01T15:41:42.008Z,1.97
2019-03-01T15:44:11.154Z,2.60
2019-03-01T15:46:42.054Z,2.40
2019-03-01T15:49:15.177Z,2.37
2019-03-01T15:51:44.677Z,2.00
2019-03-01T15:54:14.853Z,2.40
2019-03-01T15:56:45.280Z,2.50
2019-03-01T15:59:15.943Z,2.40
2019-03-01T16:01:47.151Z,2.60
2019-03-01T16:04:19.006Z,3.47
2019-03-01T16:06:55.294Z,2.60
2019-03-01T16:09:25.305Z,2.10
2019-03-01T16:11:56.390Z,1.80
2019-03-01T16:14:27.127Z,2.00
2019-03-01T16:16:57.511Z,2.03
2019-03-01T16:19:27.784Z,2.10
2019-03-01T16:21:58.016Z,2.43
2019-03-01T16:24:28.326Z,1.97
2019-03-01T16:26:58.885Z,1.90
2019-03-01T16:29:29.614Z,2.23
2019-03-01T16:32:00.367Z,2.53
2019-03-01T16:34:30.555Z,2.37
2019-03-01T16:37:01.132Z,3.23
2019-03-01T16:39:31.325Z,3.00
2019-03-01T16:42:01.814Z,3.13
2019-03-01T16:44:32.388Z,2.90
2019-03-01T16:47:03.491Z,2.40
2019-03-01T16:49:35.153Z,2.60
2019-03-01T16:52:05.479Z,2.57
2019-03-01T16:54:35.879Z,3.90
2019-03-01T16:57:06.151Z,4.70
2019-03-01T16:59:39.568Z,6.37
2019-03-01T17:02:08.613Z,6.47
2019-03-01T17:04:39.107Z,6.10
2019-03-01T17:07:09.836Z,5.70
2019-03-01T17:09:40.241Z,6.47
2019-03-01T17:12:13.886Z,6.40
2019-03-01T17:14:42.785Z,6.13
2019-03-01T17:17:14.183Z,5.53
2019-03-01T17:19:45.049Z,5.63
2019-03-01T17:22:15.330Z,4.93
2019-03-01T17:24:48.336Z,5.33
2019-03-01T17:27:18.480Z,4.97
2019-03-01T17:29:49.013Z,5.43
2019-03-01T17:32:19.343Z,5.07
2019-03-01T17:34:49.678Z,4.80
2019-03-01T17:37:20.203Z,5.30
2019-03-01T17:39:53.218Z,5.20
2019-03-01T17:42:22.799Z,4.90
2019-03-01T17:44:52.985Z,5.43
2019-03-01T17:47:23.206Z,5.23
2019-03-01T17:49:53.802Z,5.10
2019-03-01T17:52:24.415Z,4.73
2019-03-01T17:54:57.576Z,4.43
2019-03-01T17:57:29.229Z,4.23
2019-03-01T17:59:59.052Z,4.00
2019-03-01T18:02:29.331Z,4.00
2019-03-01T18:04:59.627Z,3.43
2019-03-01T18:07:30.218Z,3.00
2019-03-01T18:10:00.546Z,3.50
2019-03-01T18:12:31.167Z,2.80
2019-03-01T18:15:01.773Z,3.30
2019-03-01T18:17:33.028Z,3.13
2019-03-01T18:20:04.530Z,3.03
2019-03-01T18:22:34.891Z,3.03
2019-03-01T18:25:06.246Z,2.70
2019-03-01T18:27:36.577Z,3.10
2019-03-01T18:30:11.341Z,2.63
2019-03-01T18:32:45.165Z,2.37
2019-03-01T18:35:14.547Z,2.90
2019-03-01T18:37:45.552Z,2.30
2019-03-01T18:40:16.880Z,3.10
2019-03-01T18:42:47.741Z,2.53
2019-03-01T18:45:18.515Z,2.43
2019-03-01T18:47:49.055Z,2.30
2019-03-01T18:50:23.586Z,2.30
2019-03-01T18:52:54.221Z,2.40
2019-03-01T18:55:25.062Z,6.40
2019-03-01T18:57:56.171Z,2.83
2019-03-01T19:00:32.479Z,2.57
2019-03-01T19:03:04.465Z,2.53
2019-03-01T19:05:36.767Z,2.57
2019-03-01T19:08:06.896Z,2.57
2019-03-01T19:10:37.288Z,2.83
2019-03-01T19:13:07.669Z,3.00
2019-03-01T19:15:38.266Z,3.37
2019-03-01T19:18:08.506Z,3.07
2019-03-01T19:20:41.557Z,3.20
2019-03-01T19:23:10.882Z,2.60
2019-03-01T19:25:41.440Z,2.93
2019-03-01T19:28:12.087Z,2.30
2019-03-01T19:30:45.881Z,2.23
2019-03-01T19:33:17.185Z,2.40
2019-03-01T19:35:47.952Z,2.50
2019-03-01T19:38:21.701Z,2.60
2019-03-01T19:40:51.236Z,2.40
2019-03-01T19:43:21.922Z,3.07
2019-03-01T19:45:52.359Z,2.97
2019-03-01T19:48:22.420Z,2.70
2019-03-01T19:50:52.636Z,2.40
2019-03-01T19:53:25.553Z,2.63
2019-03-01T19:55:55.074Z,2.80
2019-03-01T19:58:25.358Z,2.73
2019-03-01T20:00:55.901Z,2.60
2019-03-01T20:03:26.279Z,2.83
2019-03-01T20:05:56.531Z,2.53
2019-03-01T20:08:29.805Z,2.87
2019-03-01T20:10:58.973Z,2.97
2019-03-01T20:13:29.480Z,3.10
2019-03-01T20:16:00.041Z,2.63
2019-03-01T20:18:30.757Z,3.10
2019-03-01T20:21:01.073Z,3.23
2019-03-01T20:23:34.714Z,2.70
2019-03-01T20:26:05.400Z,2.77
2019-03-01T20:28:35.678Z,2.90
2019-03-01T20:31:06.097Z,2.80
2019-03-01T20:33:36.375Z,2.77
2019-03-01T20:36:06.914Z,2.60
2019-03-01T20:38:40.037Z,2.57
2019-03-01T20:41:09.853Z,2.80
2019-03-01T20:43:42.853Z,2.70
2019-03-01T20:46:13.555Z,2.63
2019-03-01T20:48:43.827Z,2.83
2019-03-01T20:51:14.917Z,4.87
2019-03-01T20:53:45.793Z,2.87
2019-03-01T20:56:17.495Z,3.17
2019-03-01T20:58:48.471Z,2.60
2019-03-01T21:01:18.821Z,2.90
2019-03-01T21:03:49.404Z,2.70
2019-03-01T21:06:19.971Z,2.60
2019-03-01T21:08:51.118Z,2.57
2019-03-01T21:11:25.451Z,3.10
2019-03-01T21:13:54.619Z,3.10
2019-03-01T21:16:24.907Z,3.27
2019-03-01T21:18:55.119Z,3.30
2019-03-01T21:21:25.642Z,3.83
2019-03-01T21:23:57.936Z,3.47
2019-03-01T21:26:28.087Z,3.40
2019-03-01T21:28:58.460Z,3.60
2019-03-01T21:31:31.853Z,3.30
2019-03-01T21:34:02.757Z,3.60
2019-03-01T21:36:34.099Z,3.37
2019-03-01T21:39:05.396Z,3.10
2019-03-01T21:41:36.021Z,3.00
2019-03-01T21:44:10.143Z,3.27
2019-03-01T21:46:38.667Z,3.73
2019-03-01T21:49:09.368Z,3.40
2019-03-01T21:51:39.723Z,3.10
2019-03-01T21:54:12.646Z,3.50
2019-03-01T21:56:55.480Z,3.67
2019-03-01T21:59:17.315Z,3.30
2019-03-01T22:01:55.082Z,3.20
2019-03-01T22:04:25.773Z,3.33
2019-03-01T22:07:01.765Z,2.90
2019-03-01T22:09:28.477Z,3.87
2019-03-01T22:12:04.594Z,3.73
2019-03-01T22:14:35.464Z,3.77
2019-03-01T22:17:06.118Z,3.17
2019-03-01T22:19:36.606Z,3.43
2019-03-01T22:22:07.450Z,3.13
2019-03-01T22:24:38.026Z,2.87
2019-03-01T22:27:08.521Z,3.10
2019-03-01T22:29:39.104Z,3.17
2019-03-01T22:32:10.562Z,3.07
2019-03-01T22:34:41.908Z,3.70
2019-03-01T22:37:12.469Z,4.70
2019-03-01T22:39:42.877Z,3.47
2019-03-01T22:42:14.326Z,3.50
2019-03-01T22:44:45.976Z,3.77
2019-03-01T22:47:16.551Z,3.37
2019-03-01T22:49:46.801Z,3.80
2019-03-01T22:52:17.050Z,3.50
2019-03-01T22:54:47.630Z,4.10
2019-03-01T22:57:22.450Z,3.60
2019-03-01T22:59:50.647Z,3.80
2019-03-01T23:02:23.729Z,3.73
2019-03-01T23:04:54.330Z,3.00
2019-03-01T23:07:26.449Z,3.80
2019-03-01T23:09:57.648Z,3.47
2019-03-01T23:12:27.877Z,3.00
2019-03-01T23:14:58.502Z,3.63
2019-03-01T23:17:30.393Z,3.43
2019-03-01T23:20:01.344Z,3.33
2019-03-01T23:22:42.719Z,2.80
2019-03-01T23:25:11.672Z,3.53
2019-03-01T23:27:41.913Z,2.60
2019-03-01T23:30:12.538Z,2.73
2019-03-01T23:32:42.817Z,2.57
2019-03-01T23:35:14.630Z,2.23
2019-03-01T23:37:45.898Z,2.13
2019-03-01T23:40:16.697Z,2.00
2019-03-01T23:42:47.013Z,1.97
2019-03-01T23:45:18.587Z,1.60
2019-03-01T23:47:48.914Z,1.97
2019-03-01T23:50:21.392Z,1.40
2019-03-01T23:52:54.705Z,2.37
2019-03-01T23:55:24.096Z,1.60
2019-03-01T23:57:54.748Z,1.63
