createdAt,value
2022-09-27T00:01:53.677Z,11.82
2022-09-27T00:16:44.290Z,11.84
2022-09-27T00:31:35.898Z,11.82
2022-09-27T00:46:31.825Z,11.86
2022-09-27T01:01:25.347Z,11.90
2022-09-27T01:16:17.608Z,12.01
2022-09-27T01:31:10.844Z,11.94
2022-09-27T01:46:13.681Z,11.87
2022-09-27T02:01:09.426Z,11.80
2022-09-27T02:16:19.100Z,11.77
2022-09-27T02:31:15.086Z,11.74
2022-09-27T02:46:30.580Z,11.68
2022-09-27T03:01:43.714Z,11.70
2022-09-27T03:16:40.679Z,11.70
2022-09-27T03:31:32.652Z,11.69
2022-09-27T03:46:23.301Z,11.67
2022-09-27T04:01:14.918Z,11.64
2022-09-27T04:16:06.780Z,11.62
2022-09-27T04:30:58.788Z,11.56
2022-09-27T04:45:49.915Z,11.55
2022-09-27T05:00:41.662Z,11.51
2022-09-27T05:15:33.771Z,11.49
2022-09-27T05:30:24.854Z,11.51
2022-09-27T05:45:15.569Z,11.51
2022-09-27T06:00:08.460Z,11.46
2022-09-27T06:14:59.829Z,11.43
2022-09-27T06:29:51.251Z,11.32
2022-09-27T06:44:46.875Z,11.30
2022-09-27T06:59:52.286Z,11.32
2022-09-27T07:14:49.627Z,11.50
2022-09-27T07:29:42.080Z,11.66
2022-09-27T08:14:58.242Z,11.98
2022-09-27T08:29:49.701Z,12.30
2022-09-27T08:44:43.947Z,12.73
2022-09-27T08:59:47.550Z,12.73
2022-09-27T09:14:42.113Z,12.65
2022-09-27T09:29:36.476Z,13.05
2022-09-27T09:44:45.889Z,12.71
2022-09-27T09:59:47.869Z,12.53
2022-09-27T10:14:42.764Z,12.43
2022-09-27T10:29:37.310Z,12.18
2022-09-27T10:44:27.339Z,11.47
2022-09-27T10:59:21.433Z,11.15
2022-09-27T11:14:23.851Z,10.89
2022-09-27T11:29:22.011Z,10.76
2022-09-27T11:59:49.952Z,11.14
2022-09-27T12:14:50.967Z,11.49
2022-09-27T12:29:44.377Z,11.92
2022-09-27T12:44:43.870Z,12.14
2022-09-27T12:59:55.555Z,12.43
2022-09-27T13:14:58.453Z,12.50
2022-09-27T13:29:53.173Z,12.55
2022-09-27T13:44:46.592Z,12.37
2022-09-27T13:59:43.210Z,11.97
2022-09-27T14:14:36.995Z,11.89
2022-09-27T14:29:28.990Z,12.61
2022-09-27T14:44:27.332Z,12.77
2022-09-27T14:59:15.126Z,12.88
2022-09-27T15:14:07.993Z,12.71
2022-09-27T15:43:50.890Z,12.57
2022-09-27T15:58:41.883Z,12.52
2022-09-27T16:13:33.487Z,12.50
2022-09-27T16:28:24.029Z,12.48
2022-09-27T16:43:15.413Z,12.36
2022-09-27T16:58:06.190Z,12.23
2022-09-27T17:12:56.237Z,12.09
2022-09-27T17:27:47.167Z,11.93
2022-09-27T17:57:42.504Z,11.73
2022-09-27T18:12:34.063Z,11.40
2022-09-27T18:58:24.687Z,10.98
2022-09-27T19:13:14.857Z,10.89
2022-09-27T19:28:05.614Z,10.90
2022-09-27T19:42:57.061Z,10.85
2022-09-27T19:57:48.359Z,10.77
2022-09-27T20:12:39.450Z,10.76
2022-09-27T20:27:32.063Z,10.81
2022-09-27T20:42:23.624Z,10.89
2022-09-27T20:57:15.110Z,10.96
2022-09-27T21:12:09.571Z,11.03
2022-09-27T21:27:01.657Z,11.11
2022-09-27T21:41:52.035Z,11.06
2022-09-27T21:56:42.006Z,11.03
2022-09-27T22:11:30.910Z,11.04
2022-09-27T22:26:21.797Z,11.08
2022-09-27T22:41:12.124Z,11.15
2022-09-27T22:56:04.756Z,11.21
2022-09-27T23:10:53.088Z,11.27
2022-09-27T23:25:44.759Z,11.32
2022-09-27T23:40:36.086Z,11.41
2022-09-27T23:55:25.932Z,11.45
