createdAt,value
2019-01-13T11:03:41.422Z,21.05
2019-01-13T11:06:18.334Z,21.37
2019-01-13T11:08:54.872Z,23.02
2019-01-13T11:11:31.821Z,21.12
2019-01-13T11:14:08.813Z,21.33
2019-01-13T11:16:45.864Z,21.68
2019-01-13T11:19:22.477Z,20.55
2019-01-13T11:21:59.280Z,21.95
2019-01-13T11:24:35.780Z,22.20
2019-01-13T11:27:12.833Z,21.00
2019-01-13T11:29:49.736Z,21.93
2019-01-13T11:32:25.643Z,22.05
2019-01-13T11:35:02.734Z,22.67
2019-01-13T11:37:39.559Z,22.82
2019-01-13T11:40:18.376Z,22.98
2019-01-13T11:42:54.908Z,26.27
2019-01-13T11:45:31.767Z,26.37
2019-01-13T11:48:08.888Z,27.75
2019-01-13T11:50:45.296Z,27.80
2019-01-13T11:53:22.440Z,28.23
2019-01-13T11:55:59.195Z,30.10
2019-01-13T11:58:38.665Z,30.30
2019-01-13T12:01:15.456Z,28.85
2019-01-13T12:03:52.491Z,28.15
2019-01-13T12:06:29.904Z,27.07
2019-01-13T12:09:08.041Z,28.83
2019-01-13T12:11:44.797Z,27.42
2019-01-13T12:14:21.324Z,28.70
2019-01-13T12:16:58.431Z,28.47
2019-01-13T12:19:35.553Z,29.10
2019-01-13T12:22:12.342Z,27.55
2019-01-13T12:24:49.040Z,27.60
2019-01-13T12:27:25.807Z,25.95
2019-01-13T12:30:02.442Z,25.45
2019-01-13T12:32:39.731Z,24.18
2019-01-13T12:35:16.829Z,22.35
2019-01-13T12:37:53.623Z,22.15
2019-01-13T12:40:32.182Z,20.92
2019-01-13T12:43:10.141Z,21.95
2019-01-13T12:45:47.267Z,22.85
2019-01-13T12:48:24.611Z,23.20
2019-01-13T12:51:01.237Z,23.07
2019-01-13T12:53:40.610Z,24.02
2019-01-13T12:56:17.192Z,25.85
2019-01-13T12:58:54.084Z,29.92
2019-01-13T13:01:32.078Z,31.57
2019-01-13T13:04:10.970Z,32.60
2019-01-13T13:06:47.568Z,33.25
2019-01-13T13:09:25.017Z,33.48
2019-01-13T13:12:01.542Z,31.80
2019-01-13T13:14:38.202Z,33.23
2019-01-13T13:17:15.307Z,31.02
2019-01-13T13:19:52.056Z,32.67
2019-01-13T13:22:28.972Z,34.13
2019-01-13T13:25:08.800Z,35.20
2019-01-13T13:27:45.812Z,33.38
2019-01-13T13:30:24.649Z,33.05
2019-01-13T13:33:01.629Z,35.92
2019-01-13T13:35:39.937Z,36.73
2019-01-13T13:38:15.971Z,37.25
2019-01-13T13:40:52.539Z,34.90
2019-01-13T13:43:35.661Z,35.23
2019-01-13T13:46:13.305Z,33.42
2019-01-13T13:48:52.939Z,36.75
2019-01-13T13:51:29.336Z,36.98
2019-01-13T13:54:05.924Z,37.83
2019-01-13T13:56:42.703Z,36.23
2019-01-13T13:59:20.572Z,37.05
2019-01-13T14:01:57.678Z,39.55
2019-01-13T14:04:35.339Z,41.18
2019-01-13T14:07:13.460Z,43.42
2019-01-13T14:09:50.205Z,43.33
2019-01-13T14:12:28.411Z,43.28
2019-01-13T14:15:05.169Z,41.63
2019-01-13T14:17:42.275Z,44.65
2019-01-13T14:20:21.261Z,43.30
2019-01-13T14:22:58.489Z,43.17
2019-01-13T14:25:35.182Z,44.63
2019-01-13T14:28:12.295Z,47.05
2019-01-13T14:30:49.305Z,47.67
2019-01-13T14:33:26.291Z,48.75
2019-01-13T14:36:03.665Z,50.03
2019-01-13T14:38:40.688Z,49.80
2019-01-13T14:41:18.789Z,48.70
2019-01-13T14:43:55.378Z,46.92
2019-01-13T14:46:32.173Z,46.70
2019-01-13T14:49:09.396Z,44.38
2019-01-13T14:51:46.871Z,46.00
2019-01-13T14:54:24.235Z,46.33
2019-01-13T14:57:00.987Z,45.10
2019-01-13T14:59:37.936Z,45.25
2019-01-13T15:02:16.154Z,45.50
2019-01-13T15:04:54.303Z,44.00
2019-01-13T15:07:31.704Z,43.70
2019-01-13T15:10:10.779Z,44.15
2019-01-13T15:12:47.811Z,44.38
2019-01-13T15:15:25.228Z,42.70
2019-01-13T15:18:01.900Z,45.12
2019-01-13T15:20:38.292Z,45.33
2019-01-13T15:23:16.221Z,43.20
2019-01-13T15:25:54.140Z,44.38
2019-01-13T15:28:31.889Z,43.78
2019-01-13T15:31:08.357Z,45.00
2019-01-13T15:33:46.065Z,43.35
2019-01-13T15:36:23.156Z,43.60
2019-01-13T15:38:59.826Z,44.67
2019-01-13T15:41:37.953Z,44.55
2019-01-13T15:44:14.464Z,44.90
2019-01-13T15:46:50.889Z,42.27
2019-01-13T15:49:28.141Z,45.28
2019-01-13T15:52:05.530Z,45.52
2019-01-13T15:54:42.082Z,43.35
2019-01-13T15:57:18.941Z,43.20
2019-01-13T15:59:56.063Z,42.78
2019-01-13T16:02:32.569Z,43.02
2019-01-13T16:05:09.906Z,42.95
2019-01-13T16:07:47.838Z,43.15
2019-01-13T16:10:26.625Z,45.78
2019-01-13T16:13:03.575Z,43.28
2019-01-13T16:15:40.281Z,43.08
2019-01-13T16:18:16.838Z,43.15
2019-01-13T16:20:53.563Z,41.48
2019-01-13T16:23:29.898Z,41.00
2019-01-13T16:26:06.683Z,43.83
2019-01-13T16:28:43.162Z,42.08
2019-01-13T16:31:20.451Z,42.62
2019-01-13T16:33:57.088Z,42.35
2019-01-13T16:36:33.792Z,46.20
2019-01-13T16:39:12.241Z,45.43
2019-01-13T16:41:49.686Z,42.50
2019-01-13T16:44:26.564Z,42.03
2019-01-13T16:47:04.293Z,40.40
2019-01-13T16:49:40.778Z,39.67
2019-01-13T16:52:17.781Z,40.20
2019-01-13T16:54:54.436Z,40.70
2019-01-13T16:57:31.378Z,40.17
2019-01-13T17:00:10.003Z,39.45
2019-01-13T17:02:47.206Z,41.58
2019-01-13T17:05:25.588Z,40.60
2019-01-13T17:08:04.899Z,42.67
2019-01-13T17:10:41.239Z,41.18
2019-01-13T17:13:17.974Z,40.85
2019-01-13T17:15:55.135Z,43.92
2019-01-13T17:18:32.015Z,40.83
2019-01-13T17:21:08.646Z,40.63
2019-01-13T17:23:45.442Z,38.70
2019-01-13T17:26:22.416Z,37.98
2019-01-13T17:28:59.241Z,39.27
2019-01-13T17:31:35.726Z,40.63
2019-01-13T17:34:12.859Z,38.70
2019-01-13T17:36:49.498Z,36.93
2019-01-13T17:39:27.323Z,37.25
2019-01-13T17:42:03.992Z,36.58
2019-01-13T17:44:40.735Z,36.93
2019-01-13T17:47:18.006Z,35.45
2019-01-13T17:49:54.488Z,35.28
2019-01-13T17:52:31.143Z,36.83
2019-01-13T17:55:08.424Z,35.65
2019-01-13T17:57:45.124Z,35.43
2019-01-13T18:00:37.062Z,36.33
2019-01-13T18:03:14.905Z,37.38
2019-01-13T18:05:52.554Z,34.45
2019-01-13T18:08:29.893Z,37.17
2019-01-13T18:11:06.609Z,36.55
2019-01-13T18:13:43.763Z,34.70
2019-01-13T18:16:21.404Z,35.83
2019-01-13T18:18:58.263Z,35.30
2019-01-13T18:21:35.006Z,33.95
2019-01-13T18:24:11.391Z,35.23
2019-01-13T18:26:48.287Z,36.17
2019-01-13T18:29:24.839Z,36.53
2019-01-13T18:32:01.708Z,37.17
2019-01-13T18:34:38.550Z,35.38
2019-01-13T18:37:15.236Z,35.92
2019-01-13T18:39:51.822Z,34.78
2019-01-13T18:42:28.932Z,34.48
2019-01-13T18:45:04.930Z,33.88
2019-01-13T18:47:42.084Z,36.00
2019-01-13T18:50:20.840Z,36.95
2019-01-13T18:53:01.149Z,35.30
2019-01-13T18:55:37.806Z,35.98
2019-01-13T18:58:14.632Z,35.60
2019-01-13T19:00:51.154Z,36.98
2019-01-13T19:03:28.806Z,36.33
2019-01-13T19:06:05.627Z,36.03
2019-01-13T19:08:42.489Z,34.85
2019-01-13T19:11:40.887Z,35.13
2019-01-13T19:14:28.546Z,36.75
2019-01-13T19:17:10.310Z,36.10
2019-01-13T19:19:58.951Z,36.68
2019-01-13T19:22:37.311Z,37.78
2019-01-13T19:25:29.519Z,37.78
2019-01-13T19:28:05.973Z,37.78
2019-01-13T19:30:42.251Z,38.28
2019-01-13T19:33:20.185Z,36.95
2019-01-13T19:35:56.991Z,36.25
2019-01-13T19:38:33.789Z,37.30
2019-01-13T19:41:10.461Z,36.48
2019-01-13T19:43:47.420Z,35.10
2019-01-13T19:46:23.824Z,35.28
2019-01-13T19:49:00.624Z,35.08
2019-01-13T19:51:37.438Z,35.00
2019-01-13T19:54:14.265Z,36.45
2019-01-13T19:56:51.309Z,35.58
2019-01-13T19:59:28.134Z,36.60
2019-01-13T20:02:05.298Z,35.25
2019-01-13T20:04:41.889Z,37.15
2019-01-13T20:07:18.620Z,35.40
2019-01-13T20:09:55.328Z,35.75
2019-01-13T20:12:32.731Z,35.05
2019-01-13T20:15:10.514Z,35.65
2019-01-13T20:17:47.252Z,34.70
2019-01-13T20:20:23.992Z,33.90
2019-01-13T20:23:00.842Z,34.88
2019-01-13T20:25:38.098Z,37.03
2019-01-13T20:28:14.638Z,35.30
2019-01-13T20:30:51.514Z,35.90
2019-01-13T20:33:27.889Z,34.78
2019-01-13T20:36:04.826Z,34.40
2019-01-13T20:38:41.616Z,34.05
2019-01-13T20:41:18.703Z,36.38
2019-01-13T20:43:55.280Z,35.25
2019-01-13T20:46:32.076Z,35.65
2019-01-13T20:49:09.060Z,35.20
2019-01-13T20:51:46.016Z,34.58
2019-01-13T20:54:23.065Z,33.38
2019-01-13T20:56:59.785Z,34.75
2019-01-13T20:59:36.936Z,33.55
2019-01-13T21:02:13.726Z,33.40
2019-01-13T21:04:50.226Z,32.63
2019-01-13T21:07:26.751Z,32.10
2019-01-13T21:10:03.119Z,33.45
2019-01-13T21:12:40.313Z,32.95
2019-01-13T21:15:19.897Z,32.73
2019-01-13T21:17:57.566Z,33.10
2019-01-13T21:20:35.044Z,34.08
2019-01-13T21:23:12.370Z,33.40
2019-01-13T21:25:49.710Z,34.13
2019-01-13T21:28:26.994Z,34.73
2019-01-13T21:31:03.560Z,34.95
2019-01-13T21:33:40.414Z,33.88
2019-01-13T21:36:18.778Z,34.27
2019-01-13T21:38:54.735Z,33.25
2019-01-13T21:41:31.521Z,32.25
2019-01-13T21:44:08.540Z,33.35
2019-01-13T21:46:45.153Z,33.48
2019-01-13T21:49:21.797Z,33.98
2019-01-13T21:51:58.468Z,32.75
2019-01-13T21:54:35.076Z,33.55
2019-01-13T21:57:11.700Z,32.98
2019-01-13T21:59:48.832Z,32.20
2019-01-13T22:02:25.477Z,32.93
2019-01-13T22:05:02.266Z,33.30
2019-01-13T22:07:39.508Z,34.30
2019-01-13T22:10:18.249Z,35.15
2019-01-13T22:12:55.840Z,34.25
2019-01-13T22:15:32.756Z,33.92
2019-01-13T22:18:09.624Z,35.48
2019-01-13T22:20:46.774Z,35.08
2019-01-13T22:23:23.383Z,33.95
2019-01-13T22:25:59.983Z,33.02
2019-01-13T22:28:37.105Z,36.90
2019-01-13T22:31:13.994Z,34.98
2019-01-13T22:33:50.894Z,34.60
2019-01-13T22:36:27.416Z,34.78
2019-01-13T22:39:07.691Z,36.90
2019-01-13T22:41:44.058Z,37.58
2019-01-13T22:44:21.250Z,36.83
2019-01-13T22:46:58.011Z,38.33
2019-01-13T22:49:34.799Z,37.15
2019-01-13T22:52:11.499Z,37.33
2019-01-13T22:54:48.036Z,39.30
2019-01-13T22:57:24.898Z,41.30
2019-01-13T23:00:01.704Z,39.35
2019-01-13T23:02:40.014Z,39.27
2019-01-13T23:05:16.951Z,40.60
2019-01-13T23:07:53.599Z,39.65
2019-01-13T23:10:30.227Z,37.85
2019-01-13T23:13:08.033Z,39.98
2019-01-13T23:15:44.763Z,40.58
2019-01-13T23:18:21.098Z,39.90
2019-01-13T23:20:57.811Z,40.38
2019-01-13T23:23:34.801Z,37.78
2019-01-13T23:26:11.703Z,38.58
2019-01-13T23:28:48.694Z,38.30
2019-01-13T23:31:25.599Z,40.78
2019-01-13T23:34:03.701Z,39.33
2019-01-13T23:36:40.278Z,37.90
2019-01-13T23:39:17.995Z,37.67
2019-01-13T23:41:55.076Z,38.15
2019-01-13T23:44:31.397Z,38.13
2019-01-13T23:47:08.559Z,38.50
2019-01-13T23:49:44.825Z,39.30
2019-01-13T23:52:21.525Z,36.98
2019-01-13T23:54:58.326Z,37.93
2019-01-13T23:57:36.045Z,38.95
