createdAt,value
2019-02-27T00:26:57.476Z,90.20
2019-02-27T00:57:02.388Z,91.80
2019-02-27T01:27:07.216Z,92.10
2019-02-27T01:57:12.093Z,93.30
2019-02-27T02:27:39.145Z,94.40
2019-02-27T02:58:07.981Z,95.50
2019-02-27T03:28:19.198Z,96.90
2019-02-27T03:58:30.446Z,96.80
2019-02-27T04:28:33.523Z,96.30
2019-02-27T04:58:42.855Z,97.40
2019-02-27T05:28:45.624Z,98.00
2019-02-27T05:58:51.133Z,97.90
2019-02-27T06:28:55.906Z,97.60
2019-02-27T06:59:00.871Z,98.50
2019-02-27T07:29:05.626Z,98.70
2019-02-27T07:59:10.493Z,96.50
2019-02-27T08:29:15.317Z,91.50
2019-02-27T08:59:20.124Z,87.40
2019-02-27T09:29:24.961Z,84.80
2019-02-27T09:59:32.169Z,81.90
2019-02-27T10:29:36.924Z,80.00
2019-02-27T10:59:41.869Z,78.90
2019-02-27T11:29:46.704Z,74.50
2019-02-27T11:59:51.504Z,78.20
2019-02-27T12:29:56.365Z,76.90
2019-02-27T13:00:01.376Z,71.50
2019-02-27T13:30:09.473Z,66.60
2019-02-27T14:00:20.369Z,65.00
2019-02-27T14:30:29.641Z,65.90
2019-02-27T15:00:39.644Z,64.90
2019-02-27T15:30:46.429Z,56.80
2019-02-27T16:00:52.186Z,60.00
2019-02-27T16:30:55.681Z,63.10
2019-02-27T17:01:00.697Z,68.30
2019-02-27T17:31:05.541Z,73.00
2019-02-27T18:01:13.850Z,77.90
2019-02-27T18:31:18.770Z,80.70
2019-02-27T19:01:23.766Z,83.00
2019-02-27T19:31:28.872Z,81.50
2019-02-27T20:01:34.497Z,79.20
2019-02-27T20:31:39.401Z,77.70
2019-02-27T21:01:47.110Z,78.40
2019-02-27T21:31:51.018Z,80.30
2019-02-27T22:01:56.423Z,79.20
2019-02-27T22:32:01.811Z,80.70
2019-02-27T23:02:07.253Z,78.20
2019-02-27T23:32:12.167Z,77.90
