createdAt,value
2022-09-23T00:00:44.018Z,99.99
2022-09-23T00:01:44.048Z,99.99
2022-09-23T00:02:43.980Z,99.99
2022-09-23T00:03:43.970Z,99.99
2022-09-23T00:04:43.954Z,99.99
2022-09-23T00:05:43.966Z,99.99
2022-09-23T00:06:43.966Z,99.99
2022-09-23T00:07:43.927Z,99.99
2022-09-23T00:08:43.995Z,99.99
2022-09-23T00:09:43.927Z,99.99
2022-09-23T00:10:43.914Z,99.99
2022-09-23T00:11:43.908Z,99.99
2022-09-23T00:12:43.928Z,99.99
2022-09-23T00:13:43.886Z,99.61
2022-09-23T00:14:43.892Z,99.61
2022-09-23T00:15:43.888Z,99.99
2022-09-23T00:16:44.015Z,99.99
2022-09-23T00:17:43.861Z,99.99
2022-09-23T00:18:43.869Z,99.19
2022-09-23T00:19:43.869Z,99.09
2022-09-23T00:20:43.831Z,99.19
2022-09-23T00:21:43.833Z,98.37
2022-09-23T00:22:43.825Z,98.68
2022-09-23T00:23:43.816Z,98.93
2022-09-23T00:24:43.858Z,98.27
2022-09-23T00:25:43.828Z,99.14
2022-09-23T00:26:43.805Z,99.14
2022-09-23T00:27:43.795Z,99.86
2022-09-23T00:28:43.790Z,99.71
2022-09-23T00:29:43.766Z,99.92
2022-09-23T00:30:43.825Z,99.99
2022-09-23T00:31:43.757Z,99.65
2022-09-23T00:32:43.741Z,99.61
2022-09-23T00:33:43.736Z,98.83
2022-09-23T00:34:43.730Z,98.68
2022-09-23T00:35:43.746Z,98.62
2022-09-23T00:36:43.721Z,98.10
2022-09-23T00:37:43.719Z,98.72
2022-09-23T00:38:43.758Z,99.34
2022-09-23T00:39:43.730Z,99.99
2022-09-23T00:40:43.727Z,99.99
2022-09-23T00:41:43.703Z,99.99
2022-09-23T00:42:43.682Z,99.99
2022-09-23T00:43:43.655Z,99.99
2022-09-23T00:44:43.651Z,99.99
2022-09-23T00:45:43.677Z,99.99
2022-09-23T00:46:43.646Z,99.99
2022-09-23T00:47:43.644Z,99.99
2022-09-23T00:48:43.627Z,99.99
2022-09-23T00:49:43.623Z,99.99
2022-09-23T00:50:43.635Z,99.99
2022-09-23T00:51:43.615Z,99.99
2022-09-23T00:52:43.602Z,99.99
2022-09-23T00:53:43.618Z,99.99
2022-09-23T00:54:43.592Z,99.99
2022-09-23T00:55:43.563Z,99.99
2022-09-23T00:56:43.558Z,99.99
2022-09-23T00:57:43.558Z,99.99
2022-09-23T00:58:43.543Z,99.99
2022-09-23T00:59:43.552Z,99.99
2022-09-23T01:00:43.526Z,99.99
2022-09-23T01:01:43.579Z,99.99
2022-09-23T01:02:43.546Z,99.99
2022-09-23T01:03:43.542Z,99.99
2022-09-23T01:04:43.512Z,99.99
2022-09-23T01:05:43.496Z,99.99
2022-09-23T01:06:43.499Z,99.99
2022-09-23T01:07:43.494Z,99.99
2022-09-23T01:08:43.472Z,99.99
2022-09-23T01:09:43.483Z,99.99
2022-09-23T01:10:43.484Z,99.99
2022-09-23T01:11:43.458Z,99.99
2022-09-23T01:12:43.432Z,99.99
2022-09-23T01:13:43.444Z,99.99
2022-09-23T01:14:43.427Z,99.99
2022-09-23T01:15:43.454Z,99.99
2022-09-23T01:16:43.467Z,99.99
2022-09-23T01:17:43.402Z,99.99
2022-09-23T01:18:43.396Z,99.99
2022-09-23T01:19:43.401Z,99.99
2022-09-23T01:20:43.410Z,99.99
2022-09-23T01:21:43.385Z,99.99
2022-09-23T01:22:43.362Z,99.99
2022-09-23T01:23:43.370Z,99.99
2022-09-23T01:24:43.350Z,99.99
2022-09-23T01:25:43.365Z,99.99
2022-09-23T01:26:43.372Z,99.99
2022-09-23T01:27:43.353Z,99.99
2022-09-23T01:28:43.321Z,99.99
2022-09-23T01:29:46.199Z,99.99
2022-09-23T01:30:52.629Z,99.99
2022-09-23T01:31:43.295Z,99.99
2022-09-23T01:32:43.312Z,99.99
2022-09-23T01:33:43.284Z,99.99
2022-09-23T01:34:43.276Z,99.99
2022-09-23T01:35:43.278Z,99.99
2022-09-23T01:36:43.259Z,99.99
2022-09-23T01:37:43.288Z,99.99
2022-09-23T01:38:43.316Z,99.99
2022-09-23T01:39:43.236Z,99.99
2022-09-23T01:40:43.289Z,99.99
2022-09-23T01:41:43.225Z,99.99
2022-09-23T01:42:43.240Z,99.99
2022-09-23T01:43:43.221Z,99.99
2022-09-23T01:44:43.233Z,99.99
2022-09-23T01:45:43.204Z,99.99
2022-09-23T01:46:43.227Z,99.99
2022-09-23T01:47:43.191Z,99.99
2022-09-23T01:48:43.260Z,99.99
2022-09-23T01:49:43.166Z,99.99
2022-09-23T01:50:43.155Z,99.99
2022-09-23T01:51:43.174Z,99.99
2022-09-23T01:52:43.145Z,99.99
2022-09-23T01:53:43.126Z,99.99
2022-09-23T01:54:43.120Z,99.99
2022-09-23T01:55:43.116Z,99.99
2022-09-23T01:56:43.133Z,99.99
2022-09-23T01:57:43.126Z,99.99
2022-09-23T01:58:43.095Z,99.99
2022-09-23T01:59:43.096Z,99.99
2022-09-23T02:00:43.085Z,99.99
2022-09-23T02:01:43.144Z,99.99
2022-09-23T02:02:43.131Z,99.99
2022-09-23T02:03:43.082Z,99.99
2022-09-23T02:04:43.039Z,99.99
2022-09-23T02:05:43.072Z,99.99
2022-09-23T02:06:43.034Z,99.99
2022-09-23T02:07:43.019Z,99.99
2022-09-23T02:08:43.026Z,99.99
2022-09-23T02:09:43.034Z,99.99
2022-09-23T02:10:43.013Z,99.99
2022-09-23T02:11:43.013Z,99.99
2022-09-23T02:12:42.989Z,99.99
2022-09-23T02:13:43.011Z,99.99
2022-09-23T02:14:42.989Z,99.99
2022-09-23T02:15:43.001Z,99.99
2022-09-23T02:16:43.070Z,99.99
2022-09-23T02:17:42.949Z,99.99
2022-09-23T02:18:42.965Z,99.99
2022-09-23T02:19:42.930Z,99.99
2022-09-23T02:20:42.922Z,99.99
2022-09-23T02:21:42.936Z,99.99
2022-09-23T02:22:42.919Z,99.99
2022-09-23T02:23:42.916Z,99.99
2022-09-23T02:24:42.894Z,99.99
2022-09-23T02:25:42.879Z,99.99
2022-09-23T02:26:42.877Z,99.99
2022-09-23T02:27:42.879Z,99.99
2022-09-23T02:28:42.860Z,99.99
2022-09-23T02:29:42.887Z,99.99
2022-09-23T02:30:42.855Z,99.99
2022-09-23T02:31:42.918Z,99.99
2022-09-23T02:32:42.834Z,99.99
2022-09-23T02:33:42.832Z,99.99
2022-09-23T02:34:42.905Z,99.99
2022-09-23T02:35:42.809Z,99.99
2022-09-23T02:36:42.846Z,99.99
2022-09-23T02:37:42.782Z,99.99
2022-09-23T02:38:42.784Z,99.99
2022-09-23T02:39:42.769Z,99.99
2022-09-23T02:40:42.832Z,99.99
2022-09-23T02:41:42.776Z,99.99
2022-09-23T02:42:42.781Z,99.99
2022-09-23T02:43:42.745Z,99.99
2022-09-23T02:44:42.735Z,99.99
2022-09-23T02:45:42.749Z,99.99
2022-09-23T02:46:42.728Z,99.99
2022-09-23T02:47:42.742Z,99.99
2022-09-23T02:48:42.708Z,99.99
2022-09-23T02:49:42.703Z,99.99
2022-09-23T02:50:42.733Z,99.99
2022-09-23T02:51:42.685Z,99.99
2022-09-23T02:52:42.716Z,99.99
2022-09-23T02:53:42.685Z,99.99
2022-09-23T02:54:42.678Z,99.99
2022-09-23T02:55:42.668Z,99.99
2022-09-23T02:56:42.662Z,99.99
2022-09-23T02:57:42.691Z,99.99
2022-09-23T02:58:42.640Z,99.99
2022-09-23T02:59:42.628Z,99.99
2022-09-23T03:00:42.627Z,99.99
2022-09-23T03:01:42.602Z,99.99
2022-09-23T03:02:42.695Z,99.99
2022-09-23T03:03:42.600Z,99.99
2022-09-23T03:04:42.613Z,99.99
2022-09-23T03:05:42.577Z,99.99
2022-09-23T03:06:42.568Z,99.99
2022-09-23T03:07:42.569Z,99.99
2022-09-23T03:08:42.593Z,99.99
2022-09-23T03:09:42.562Z,99.99
2022-09-23T03:10:42.557Z,99.99
2022-09-23T03:11:42.556Z,99.99
2022-09-23T03:12:42.538Z,99.99
2022-09-23T03:13:42.530Z,99.99
2022-09-23T03:14:42.537Z,99.99
2022-09-23T03:15:42.503Z,99.99
2022-09-23T03:16:42.559Z,99.99
2022-09-23T03:17:42.485Z,99.99
2022-09-23T03:18:42.489Z,99.99
2022-09-23T03:19:42.473Z,99.99
2022-09-23T03:20:42.485Z,99.99
2022-09-23T03:21:42.458Z,99.99
2022-09-23T03:22:42.445Z,99.99
2022-09-23T03:23:42.460Z,99.99
2022-09-23T03:24:42.439Z,99.99
2022-09-23T03:25:42.442Z,99.99
2022-09-23T03:26:42.453Z,99.99
2022-09-23T03:27:42.519Z,99.99
2022-09-23T03:28:42.429Z,99.99
2022-09-23T03:29:42.400Z,99.99
2022-09-23T03:30:42.400Z,99.99
2022-09-23T03:31:42.593Z,99.99
2022-09-23T03:32:42.402Z,99.99
2022-09-23T03:33:42.416Z,99.99
2022-09-23T03:34:42.350Z,99.99
2022-09-23T03:35:42.364Z,99.99
2022-09-23T03:36:42.345Z,99.99
2022-09-23T03:37:42.333Z,99.99
2022-09-23T03:38:42.327Z,99.99
2022-09-23T03:39:42.338Z,99.99
2022-09-23T03:40:42.382Z,99.99
2022-09-23T03:41:42.305Z,99.99
2022-09-23T03:42:42.305Z,99.99
2022-09-23T03:43:42.300Z,99.99
2022-09-23T03:44:42.308Z,99.99
2022-09-23T03:45:42.327Z,99.99
2022-09-23T03:46:42.267Z,99.99
2022-09-23T03:47:42.270Z,99.99
2022-09-23T03:48:42.265Z,99.99
2022-09-23T03:49:42.272Z,99.99
2022-09-23T03:50:42.266Z,99.99
2022-09-23T03:51:44.638Z,99.99
2022-09-23T03:52:42.237Z,99.99
2022-09-23T03:53:42.217Z,99.99
2022-09-23T03:54:42.222Z,99.99
2022-09-23T03:55:42.242Z,99.99
2022-09-23T03:56:42.202Z,99.99
2022-09-23T03:57:42.192Z,99.99
2022-09-23T03:58:42.191Z,99.99
2022-09-23T03:59:42.181Z,99.99
2022-09-23T04:00:42.204Z,99.99
2022-09-23T04:01:42.218Z,99.99
2022-09-23T04:02:42.171Z,99.99
2022-09-23T04:03:42.142Z,99.99
2022-09-23T04:04:42.140Z,99.99
2022-09-23T04:05:42.144Z,99.99
2022-09-23T04:06:42.130Z,99.99
2022-09-23T04:07:42.163Z,99.99
2022-09-23T04:08:42.142Z,99.99
2022-09-23T04:09:42.106Z,99.99
2022-09-23T04:10:42.091Z,99.99
2022-09-23T04:11:42.103Z,99.99
2022-09-23T04:12:42.115Z,99.99
2022-09-23T04:13:42.088Z,99.99
2022-09-23T04:14:42.061Z,99.99
2022-09-23T04:15:42.057Z,99.99
2022-09-23T04:16:42.105Z,99.99
2022-09-23T04:17:42.040Z,99.99
2022-09-23T04:18:42.031Z,99.99
2022-09-23T04:19:42.034Z,99.99
2022-09-23T04:20:42.011Z,99.99
2022-09-23T04:21:42.003Z,99.99
2022-09-23T04:22:42.068Z,99.99
2022-09-23T04:23:41.987Z,99.99
2022-09-23T04:24:42.003Z,99.99
2022-09-23T04:25:41.969Z,99.99
2022-09-23T04:26:41.962Z,99.99
2022-09-23T04:27:41.971Z,99.99
2022-09-23T04:28:41.956Z,99.99
2022-09-23T04:29:41.943Z,99.99
2022-09-23T04:30:41.957Z,99.99
2022-09-23T04:31:42.006Z,99.99
2022-09-23T04:32:41.942Z,99.99
2022-09-23T04:33:41.907Z,99.99
2022-09-23T04:34:41.957Z,99.99
2022-09-23T04:35:41.898Z,99.99
2022-09-23T04:36:41.893Z,99.99
2022-09-23T04:37:41.877Z,99.99
2022-09-23T04:38:41.975Z,99.99
2022-09-23T04:39:41.866Z,99.99
2022-09-23T04:40:41.998Z,99.99
2022-09-23T04:41:41.858Z,99.99
2022-09-23T04:42:41.835Z,99.99
2022-09-23T04:43:41.847Z,99.99
2022-09-23T04:44:41.942Z,99.99
2022-09-23T04:45:41.811Z,99.99
2022-09-23T04:46:41.890Z,99.99
2022-09-23T04:47:41.827Z,99.99
2022-09-23T04:48:41.795Z,99.99
2022-09-23T04:49:41.791Z,99.99
2022-09-23T04:50:41.793Z,99.99
2022-09-23T04:51:41.759Z,99.99
2022-09-23T04:52:41.778Z,99.99
2022-09-23T04:53:41.769Z,99.99
2022-09-23T04:54:41.765Z,99.99
2022-09-23T04:55:41.745Z,99.99
2022-09-23T04:56:41.771Z,99.99
2022-09-23T04:57:41.757Z,99.99
2022-09-23T04:58:41.719Z,99.99
2022-09-23T04:59:41.723Z,99.99
2022-09-23T05:00:41.793Z,99.99
2022-09-23T05:01:41.865Z,99.99
2022-09-23T05:02:41.718Z,99.99
2022-09-23T05:03:41.680Z,99.99
2022-09-23T05:04:41.698Z,99.99
2022-09-23T05:05:41.659Z,99.99
2022-09-23T05:06:41.707Z,99.99
2022-09-23T05:07:41.652Z,99.99
2022-09-23T05:08:41.636Z,99.99
2022-09-23T05:09:41.627Z,99.99
2022-09-23T05:10:41.650Z,99.99
2022-09-23T05:11:41.625Z,99.99
2022-09-23T05:12:41.608Z,99.99
2022-09-23T05:13:41.594Z,99.99
2022-09-23T05:14:41.593Z,99.99
2022-09-23T05:15:41.609Z,99.99
2022-09-23T05:16:41.660Z,99.99
2022-09-23T05:17:41.565Z,99.99
2022-09-23T05:18:41.562Z,99.99
2022-09-23T05:19:41.567Z,99.99
2022-09-23T05:20:41.550Z,99.99
2022-09-23T05:21:41.614Z,99.99
2022-09-23T05:22:41.575Z,99.99
2022-09-23T05:23:41.513Z,99.99
2022-09-23T05:24:41.521Z,99.99
2022-09-23T05:25:41.496Z,99.99
2022-09-23T05:26:41.499Z,99.99
2022-09-23T05:27:41.514Z,99.99
2022-09-23T05:28:41.481Z,99.99
2022-09-23T05:29:41.578Z,99.99
2022-09-23T05:30:41.470Z,99.99
2022-09-23T05:31:41.498Z,99.99
2022-09-23T05:32:41.451Z,99.99
2022-09-23T05:33:42.121Z,99.99
2022-09-23T05:34:41.432Z,99.99
2022-09-23T05:35:41.450Z,99.99
2022-09-23T05:36:41.420Z,99.99
2022-09-23T05:37:41.410Z,99.99
2022-09-23T05:38:41.396Z,99.99
2022-09-23T05:39:41.390Z,99.99
2022-09-23T05:40:41.460Z,99.99
2022-09-23T05:41:41.397Z,99.99
2022-09-23T05:42:41.369Z,99.99
2022-09-23T05:43:41.416Z,99.99
2022-09-23T05:44:41.398Z,99.99
2022-09-23T05:45:41.338Z,99.99
2022-09-23T05:46:41.489Z,99.99
2022-09-23T05:47:41.342Z,99.99
2022-09-23T05:48:41.328Z,99.99
2022-09-23T05:49:58.609Z,99.99
2022-09-23T05:50:42.311Z,99.99
2022-09-23T05:51:41.511Z,99.99
2022-09-23T05:52:41.313Z,99.99
2022-09-23T05:53:41.283Z,99.99
2022-09-23T05:54:41.293Z,99.99
2022-09-23T05:55:41.291Z,99.99
2022-09-23T05:56:41.259Z,99.99
2022-09-23T05:57:41.270Z,99.99
2022-09-23T05:58:41.240Z,99.99
2022-09-23T05:59:41.309Z,99.99
2022-09-23T06:00:41.248Z,99.99
2022-09-23T06:01:41.276Z,99.99
2022-09-23T06:02:41.271Z,99.99
2022-09-23T06:03:41.208Z,99.99
2022-09-23T06:04:41.223Z,99.99
2022-09-23T06:05:41.190Z,99.99
2022-09-23T06:06:41.208Z,99.99
2022-09-23T06:07:41.184Z,99.99
2022-09-23T06:08:41.162Z,99.99
2022-09-23T06:09:41.171Z,99.99
2022-09-23T06:10:41.155Z,99.99
2022-09-23T06:11:41.160Z,99.99
2022-09-23T06:12:41.127Z,99.99
2022-09-23T06:13:41.128Z,99.99
2022-09-23T06:14:41.118Z,99.99
2022-09-23T06:15:41.145Z,99.99
2022-09-23T06:16:41.104Z,99.99
2022-09-23T06:17:41.121Z,99.99
2022-09-23T06:18:41.089Z,99.99
2022-09-23T06:19:41.133Z,99.99
2022-09-23T06:20:41.072Z,99.99
2022-09-23T06:21:41.093Z,99.99
2022-09-23T06:22:41.117Z,99.99
2022-09-23T06:23:41.996Z,99.99
2022-09-23T06:24:41.052Z,99.99
2022-09-23T06:25:41.050Z,99.99
2022-09-23T06:26:41.034Z,99.99
2022-09-23T06:27:41.025Z,99.99
2022-09-23T06:28:41.045Z,99.99
2022-09-23T06:29:41.043Z,99.99
2022-09-23T06:30:40.996Z,99.39
2022-09-23T06:31:41.255Z,99.91
2022-09-23T06:32:41.039Z,99.99
2022-09-23T06:33:41.012Z,99.74
2022-09-23T06:34:50.924Z,99.74
2022-09-23T06:35:49.850Z,99.85
2022-09-23T06:36:44.825Z,99.99
2022-09-23T06:37:40.961Z,99.99
2022-09-23T06:38:40.958Z,99.55
2022-09-23T06:39:40.957Z,98.93
2022-09-23T06:40:40.946Z,97.22
2022-09-23T06:41:40.930Z,98.15
2022-09-23T06:42:40.903Z,98.56
2022-09-23T06:43:41.641Z,98.66
2022-09-23T06:44:40.887Z,97.36
2022-09-23T06:45:40.999Z,96.95
2022-09-23T06:46:40.909Z,98.61
2022-09-23T06:47:40.866Z,98.82
2022-09-23T06:48:45.913Z,97.94
2022-09-23T06:49:41.846Z,97.94
2022-09-23T06:50:40.864Z,97.74
2022-09-23T06:51:40.872Z,97.63
2022-09-23T06:52:40.878Z,97.63
2022-09-23T06:53:40.843Z,98.09
2022-09-23T06:54:40.822Z,97.78
2022-09-23T06:55:40.809Z,99.23
2022-09-23T06:56:40.823Z,99.91
2022-09-23T06:57:40.819Z,98.66
2022-09-23T06:58:40.785Z,98.56
2022-09-23T06:59:40.796Z,98.56
2022-09-23T07:00:40.797Z,98.56
2022-09-23T07:01:40.862Z,99.86
2022-09-23T07:02:40.905Z,98.47
2022-09-23T07:03:40.787Z,97.50
2022-09-23T07:04:40.758Z,98.07
2022-09-23T07:05:40.743Z,96.17
2022-09-23T07:06:40.729Z,95.20
2022-09-23T07:07:40.741Z,94.19
2022-09-23T07:08:40.706Z,95.78
2022-09-23T07:09:40.953Z,97.07
2022-09-23T07:10:40.691Z,98.52
2022-09-23T07:11:40.854Z,98.37
2022-09-23T07:12:40.688Z,98.63
2022-09-23T07:13:40.690Z,96.62
2022-09-23T07:14:40.669Z,97.08
2022-09-23T07:15:40.713Z,98.78
2022-09-23T07:16:40.653Z,98.57
2022-09-23T07:17:40.639Z,98.74
2022-09-23T07:18:40.733Z,97.71
2022-09-23T07:19:40.661Z,97.04
2022-09-23T07:20:40.610Z,96.62
2022-09-23T07:21:40.675Z,95.22
2022-09-23T07:22:40.600Z,96.30
2022-09-23T07:23:40.584Z,96.61
2022-09-23T07:24:40.601Z,98.21
2022-09-23T07:25:40.593Z,98.78
2022-09-23T07:26:45.495Z,97.96
2022-09-23T07:27:41.555Z,97.71
2022-09-23T07:28:40.553Z,97.97
2022-09-23T07:29:48.139Z,97.30
2022-09-23T07:30:53.655Z,96.11
2022-09-23T07:31:41.549Z,96.15
2022-09-23T07:33:53.303Z,96.79
2022-09-23T07:34:53.341Z,96.91
2022-09-23T07:35:53.353Z,95.36
2022-09-23T07:36:53.297Z,95.67
2022-09-23T07:37:53.287Z,95.55
2022-09-23T07:38:53.276Z,96.27
2022-09-23T07:39:53.277Z,96.06
2022-09-23T07:40:53.391Z,95.87
2022-09-23T07:41:53.300Z,95.83
2022-09-23T07:42:53.255Z,93.91
2022-09-23T07:43:53.287Z,93.66
2022-09-23T07:44:53.236Z,93.62
2022-09-23T07:45:53.269Z,94.09
2022-09-23T07:46:53.264Z,91.93
2022-09-23T07:47:53.426Z,90.80
2022-09-23T07:48:53.348Z,92.14
2022-09-23T07:49:56.145Z,91.58
2022-09-23T07:50:53.190Z,91.17
2022-09-23T07:51:53.177Z,90.69
2022-09-23T07:52:53.185Z,92.84
2022-09-23T07:54:01.730Z,94.49
2022-09-23T07:54:53.159Z,93.01
2022-09-23T07:55:53.748Z,92.30
2022-09-23T07:56:53.233Z,90.66
2022-09-23T07:57:53.822Z,91.58
2022-09-23T07:58:53.139Z,91.53
2022-09-23T07:59:53.118Z,89.54
2022-09-23T08:00:53.101Z,88.66
2022-09-23T08:01:53.244Z,90.09
2022-09-23T08:02:53.318Z,89.13
2022-09-23T08:03:53.180Z,89.91
2022-09-23T08:04:54.151Z,87.57
2022-09-23T08:05:53.060Z,87.18
2022-09-23T08:06:53.057Z,87.24
2022-09-23T08:07:53.159Z,84.72
2022-09-23T08:09:00.051Z,81.51
2022-09-23T08:09:54.056Z,80.11
2022-09-23T08:10:53.023Z,77.12
2022-09-23T08:11:53.251Z,78.96
2022-09-23T08:12:53.055Z,79.47
2022-09-23T08:13:53.027Z,79.43
2022-09-23T08:14:52.994Z,78.27
2022-09-23T08:15:55.544Z,76.63
2022-09-23T08:16:52.993Z,77.27
2022-09-23T08:17:53.057Z,73.77
2022-09-23T08:18:53.832Z,71.30
2022-09-23T08:19:52.941Z,69.09
2022-09-23T08:20:52.981Z,70.04
2022-09-23T08:21:52.939Z,67.64
2022-09-23T08:22:53.139Z,67.24
2022-09-23T08:23:52.945Z,62.95
2022-09-23T08:24:55.649Z,63.56
2022-09-23T08:25:53.167Z,65.82
2022-09-23T08:26:52.918Z,66.99
2022-09-23T08:27:52.892Z,69.70
2022-09-23T08:28:52.881Z,70.04
2022-09-23T08:29:52.871Z,69.64
2022-09-23T08:30:52.900Z,66.76
2022-09-23T08:31:53.926Z,68.05
2022-09-23T08:32:52.858Z,64.30
2022-09-23T08:33:52.841Z,62.48
2022-09-23T08:34:52.840Z,64.64
2022-09-23T08:35:52.821Z,64.64
2022-09-23T08:36:52.812Z,64.53
2022-09-23T08:37:52.835Z,65.48
2022-09-23T08:38:52.861Z,66.86
2022-09-23T08:39:52.824Z,65.82
2022-09-23T08:40:52.800Z,65.53
2022-09-23T08:41:57.501Z,61.39
2022-09-23T08:42:53.770Z,59.11
2022-09-23T08:43:52.765Z,59.51
2022-09-23T08:44:52.755Z,59.07
2022-09-23T08:45:52.842Z,56.49
2022-09-23T08:46:52.758Z,57.04
2022-09-23T08:47:56.353Z,54.40
2022-09-23T08:48:52.744Z,55.24
2022-09-23T08:49:52.721Z,58.25
2022-09-23T08:50:52.707Z,61.24
2022-09-23T08:51:52.716Z,61.78
2022-09-23T08:52:52.705Z,65.62
2022-09-23T08:53:52.707Z,65.75
2022-09-23T08:54:55.454Z,64.27
2022-09-23T08:55:52.757Z,66.26
2022-09-23T08:56:52.662Z,65.80
2022-09-23T08:58:14.045Z,61.92
2022-09-23T08:58:53.632Z,64.54
2022-09-23T08:59:54.024Z,63.40
2022-09-23T09:00:52.650Z,63.09
2022-09-23T09:01:52.797Z,61.21
2022-09-23T09:02:53.189Z,62.67
2022-09-23T09:03:52.610Z,61.73
2022-09-23T09:04:52.597Z,63.36
2022-09-23T09:05:54.614Z,58.69
2022-09-23T09:06:54.331Z,59.20
2022-09-23T09:07:52.565Z,60.29
2022-09-23T09:08:52.592Z,56.86
2022-09-23T09:09:52.543Z,53.82
2022-09-23T09:10:52.537Z,50.19
2022-09-23T09:11:52.612Z,52.44
2022-09-23T09:12:52.523Z,54.52
2022-09-23T09:13:52.509Z,51.01
2022-09-23T09:14:52.498Z,51.24
2022-09-23T09:15:55.222Z,52.64
2022-09-23T09:17:00.671Z,55.71
2022-09-23T09:17:53.510Z,57.70
2022-09-23T09:18:52.485Z,54.83
2022-09-23T09:19:52.490Z,55.00
2022-09-23T09:20:52.479Z,53.57
2022-09-23T09:21:52.466Z,55.15
2022-09-23T09:22:52.480Z,52.52
2022-09-23T09:23:52.466Z,53.14
2022-09-23T09:24:52.429Z,53.62
2022-09-23T09:25:52.431Z,52.22
2022-09-23T09:26:52.418Z,55.35
2022-09-23T09:27:52.442Z,53.09
2022-09-23T09:28:52.414Z,52.01
2022-09-23T09:29:52.387Z,52.42
2022-09-23T09:30:52.456Z,53.80
2022-09-23T09:31:52.446Z,56.92
2022-09-23T09:32:52.364Z,58.33
2022-09-23T09:33:52.416Z,56.96
2022-09-23T09:34:52.382Z,56.69
2022-09-23T09:35:52.345Z,56.59
2022-09-23T09:36:53.194Z,56.23
2022-09-23T09:37:53.520Z,55.10
2022-09-23T09:38:52.352Z,54.58
2022-09-23T09:39:52.325Z,54.85
2022-09-23T09:40:52.400Z,54.70
2022-09-23T09:41:52.303Z,56.13
2022-09-23T09:42:52.315Z,55.66
2022-09-23T09:43:52.285Z,57.29
2022-09-23T09:44:52.319Z,57.67
2022-09-23T09:45:56.763Z,54.38
2022-09-23T09:46:53.371Z,54.10
2022-09-23T09:47:52.249Z,53.97
2022-09-23T09:48:52.274Z,50.84
2022-09-23T09:49:52.302Z,51.22
2022-09-23T09:50:52.287Z,50.96
2022-09-23T09:51:52.239Z,53.89
2022-09-23T09:52:52.162Z,54.00
2022-09-23T09:53:52.172Z,53.34
2022-09-23T09:54:52.164Z,52.97
2022-09-23T09:55:52.142Z,50.37
2022-09-23T09:56:52.144Z,51.09
2022-09-23T09:57:52.130Z,50.57
2022-09-23T09:58:52.116Z,52.29
2022-09-23T09:59:52.163Z,52.47
2022-09-23T10:00:52.111Z,48.27
2022-09-23T10:01:52.139Z,51.17
2022-09-23T10:02:52.132Z,54.27
2022-09-23T10:03:55.505Z,51.74
2022-09-23T10:04:53.153Z,53.22
2022-09-23T10:05:52.075Z,53.59
2022-09-23T10:06:52.062Z,52.82
2022-09-23T10:07:52.063Z,48.70
2022-09-23T10:08:52.044Z,49.52
2022-09-23T10:09:52.049Z,47.85
2022-09-23T10:10:52.056Z,49.12
2022-09-23T10:11:52.022Z,48.88
2022-09-23T10:12:52.017Z,46.15
2022-09-23T10:13:52.182Z,46.57
2022-09-23T10:14:52.002Z,47.03
2022-09-23T10:15:51.992Z,47.71
2022-09-23T10:16:52.037Z,46.00
2022-09-23T10:17:51.966Z,48.67
2022-09-23T10:18:51.969Z,47.89
2022-09-23T10:19:51.958Z,48.69
2022-09-23T10:20:51.966Z,48.32
2022-09-23T10:21:51.986Z,45.48
2022-09-23T10:22:51.947Z,47.28
2022-09-23T10:23:51.943Z,46.48
2022-09-23T10:24:51.987Z,46.66
2022-09-23T10:25:51.908Z,46.14
2022-09-23T10:26:51.992Z,42.95
2022-09-23T10:27:51.929Z,45.32
2022-09-23T10:28:51.954Z,43.66
2022-09-23T10:29:51.862Z,44.12
2022-09-23T10:30:51.894Z,41.31
2022-09-23T10:31:51.857Z,41.61
2022-09-23T10:32:51.847Z,40.64
2022-09-23T10:33:51.865Z,43.24
2022-09-23T10:34:51.899Z,44.84
2022-09-23T10:35:51.822Z,44.92
2022-09-23T10:36:51.825Z,45.43
2022-09-23T10:37:51.850Z,49.74
2022-09-23T10:38:51.820Z,46.06
2022-09-23T10:39:51.903Z,46.66
2022-09-23T10:40:51.973Z,41.85
2022-09-23T10:41:51.792Z,44.94
2022-09-23T10:42:51.792Z,45.76
2022-09-23T10:43:51.807Z,44.53
2022-09-23T10:44:51.779Z,48.67
2022-09-23T10:45:51.808Z,46.77
2022-09-23T10:46:51.805Z,50.34
2022-09-23T10:47:51.778Z,46.99
2022-09-23T10:48:51.757Z,48.48
2022-09-23T10:49:51.722Z,47.21
2022-09-23T10:50:51.730Z,42.97
2022-09-23T10:51:51.727Z,43.82
2022-09-23T10:52:51.726Z,41.74
2022-09-23T10:53:51.701Z,41.04
2022-09-23T10:54:51.683Z,42.99
2022-09-23T10:55:51.678Z,46.68
2022-09-23T10:56:51.743Z,48.03
2022-09-23T10:57:51.674Z,43.16
2022-09-23T10:58:51.686Z,42.88
2022-09-23T10:59:51.671Z,40.42
2022-09-23T11:00:51.645Z,40.24
2022-09-23T11:01:51.707Z,40.56
2022-09-23T11:02:51.666Z,43.25
2022-09-23T11:03:51.649Z,43.93
2022-09-23T11:04:51.697Z,44.25
2022-09-23T11:05:51.614Z,45.84
2022-09-23T11:06:51.650Z,45.92
2022-09-23T11:07:51.598Z,46.15
2022-09-23T11:08:51.687Z,46.19
2022-09-23T11:09:51.612Z,42.51
2022-09-23T11:10:51.576Z,41.83
2022-09-23T11:11:51.565Z,44.40
2022-09-23T11:12:51.568Z,41.75
2022-09-23T11:13:54.371Z,42.19
2022-09-23T11:14:51.616Z,40.88
2022-09-23T11:15:51.580Z,40.18
2022-09-23T11:16:51.606Z,39.21
2022-09-23T11:17:51.530Z,39.61
2022-09-23T11:18:51.518Z,37.90
2022-09-23T11:19:51.515Z,39.48
2022-09-23T11:20:51.526Z,39.64
2022-09-23T11:21:51.524Z,40.68
2022-09-23T11:22:51.487Z,39.57
2022-09-23T11:23:51.600Z,39.25
2022-09-23T11:24:51.502Z,37.70
2022-09-23T11:25:51.499Z,37.79
2022-09-23T11:26:51.502Z,38.11
2022-09-23T11:27:51.460Z,38.33
2022-09-23T11:28:51.466Z,40.72
2022-09-23T11:29:51.455Z,40.00
2022-09-23T11:30:51.508Z,39.25
2022-09-23T11:31:54.065Z,38.89
2022-09-23T11:32:51.524Z,39.28
2022-09-23T11:33:51.417Z,41.60
2022-09-23T11:34:54.318Z,42.65
2022-09-23T11:35:51.400Z,40.70
2022-09-23T11:36:51.399Z,40.28
2022-09-23T11:37:51.412Z,39.25
2022-09-23T11:38:51.815Z,39.92
2022-09-23T11:39:51.383Z,41.63
2022-09-23T11:40:51.417Z,41.44
2022-09-23T11:41:51.402Z,41.22
2022-09-23T11:42:51.361Z,43.05
2022-09-23T11:43:51.802Z,46.03
2022-09-23T11:44:51.385Z,45.58
2022-09-23T11:45:51.384Z,43.74
2022-09-23T11:46:51.338Z,43.79
2022-09-23T11:47:51.388Z,42.10
2022-09-23T11:48:51.320Z,42.47
2022-09-23T11:49:51.285Z,43.15
2022-09-23T11:50:51.324Z,41.14
2022-09-23T11:51:51.273Z,39.22
2022-09-23T11:52:51.283Z,38.80
2022-09-23T11:53:51.286Z,39.62
2022-09-23T11:54:51.278Z,39.80
2022-09-23T11:55:57.266Z,40.20
2022-09-23T11:56:52.250Z,40.89
2022-09-23T11:57:52.216Z,39.98
2022-09-23T11:58:55.065Z,39.08
2022-09-23T11:59:52.258Z,38.98
2022-09-23T12:00:55.944Z,40.66
2022-09-23T12:01:52.241Z,39.46
2022-09-23T12:03:02.927Z,38.80
2022-09-23T12:03:52.332Z,37.90
2022-09-23T12:04:57.605Z,40.36
2022-09-23T12:05:52.296Z,42.15
2022-09-23T12:06:51.183Z,41.27
2022-09-23T12:07:51.178Z,41.38
2022-09-23T12:08:51.171Z,40.08
2022-09-23T12:09:58.870Z,40.75
2022-09-23T12:10:52.145Z,39.28
2022-09-23T12:11:51.131Z,40.75
2022-09-23T12:12:51.126Z,39.76
2022-09-23T12:13:51.125Z,41.36
2022-09-23T12:14:51.124Z,41.31
2022-09-23T12:15:51.098Z,39.43
2022-09-23T12:16:51.148Z,40.95
2022-09-23T12:17:51.100Z,40.14
2022-09-23T12:18:51.088Z,40.81
2022-09-23T12:19:51.072Z,39.34
2022-09-23T12:20:51.166Z,40.94
2022-09-23T12:21:51.640Z,40.44
2022-09-23T12:22:51.073Z,41.14
2022-09-23T12:23:51.049Z,40.95
2022-09-23T12:24:51.038Z,40.47
2022-09-23T12:25:51.037Z,41.39
2022-09-23T12:26:51.044Z,40.86
2022-09-23T12:27:51.004Z,40.04
2022-09-23T12:28:51.009Z,39.22
2022-09-23T12:29:50.990Z,38.00
2022-09-23T12:30:51.030Z,39.28
2022-09-23T12:31:51.001Z,40.88
2022-09-23T12:32:50.990Z,39.20
2022-09-23T12:33:51.017Z,39.40
2022-09-23T12:34:50.953Z,39.65
2022-09-23T12:35:50.947Z,40.45
2022-09-23T12:36:50.941Z,39.14
2022-09-23T12:37:50.931Z,39.62
2022-09-23T12:38:50.963Z,40.16
2022-09-23T12:39:50.919Z,38.15
2022-09-23T12:40:50.964Z,37.77
2022-09-23T12:41:50.911Z,39.10
2022-09-23T12:42:50.894Z,40.35
2022-09-23T12:43:50.904Z,41.17
2022-09-23T12:44:50.894Z,41.41
2022-09-23T12:45:50.945Z,43.72
2022-09-23T12:46:50.869Z,43.40
2022-09-23T12:47:50.843Z,44.13
2022-09-23T12:48:50.856Z,41.83
2022-09-23T12:49:50.880Z,41.96
2022-09-23T12:50:50.846Z,43.98
2022-09-23T12:51:50.822Z,44.93
2022-09-23T12:52:50.816Z,43.49
2022-09-23T12:53:50.829Z,43.49