createdAt,value
2022-10-05T00:02:18.000Z,99688.60
2022-10-05T00:04:59.438Z,99688.40
2022-10-05T00:07:35.537Z,99684.00
2022-10-05T00:10:20.388Z,99680.00
2022-10-05T00:12:57.726Z,99675.60
2022-10-05T00:15:33.803Z,99675.80
2022-10-05T00:18:19.639Z,99676.00
2022-10-05T00:20:55.613Z,99680.00
2022-10-05T00:23:35.338Z,99678.60
2022-10-05T00:26:22.946Z,99673.80
2022-10-05T00:28:59.441Z,99668.60
2022-10-05T00:31:40.048Z,99662.40
2022-10-05T00:34:16.455Z,99669.20
2022-10-05T00:36:53.057Z,99668.20
2022-10-05T00:39:30.065Z,99666.20
2022-10-05T00:42:36.830Z,99665.80
2022-10-05T00:45:21.025Z,99663.80
2022-10-05T00:48:13.992Z,99660.20
2022-10-05T00:51:16.400Z,99660.40
2022-10-05T00:54:10.447Z,99667.60
2022-10-05T00:57:20.525Z,99670.20
2022-10-05T01:00:10.139Z,99668.80
2022-10-05T01:03:00.475Z,99671.40
2022-10-05T01:06:04.976Z,99670.00
2022-10-05T01:08:59.362Z,99666.20
2022-10-05T01:11:46.896Z,99663.40
2022-10-05T01:14:33.597Z,99667.40
2022-10-05T01:17:20.258Z,99667.20
2022-10-05T01:20:28.006Z,99668.20
2022-10-05T01:23:52.342Z,99668.20
2022-10-05T01:27:04.219Z,99662.00
2022-10-05T01:29:49.042Z,99668.40
2022-10-05T01:32:35.984Z,99664.20
2022-10-05T01:35:31.804Z,99661.00
2022-10-05T01:38:33.625Z,99663.00
2022-10-05T01:41:29.144Z,99652.00
2022-10-05T01:44:14.824Z,99654.60
2022-10-05T01:47:08.120Z,99654.80
2022-10-05T01:49:54.825Z,99651.40
2022-10-05T01:52:45.112Z,99657.40
2022-10-05T01:55:38.205Z,99653.00
2022-10-05T01:58:29.614Z,99651.80
2022-10-05T02:01:19.635Z,99645.00
2022-10-05T02:04:05.473Z,99640.80
2022-10-05T02:06:49.280Z,99636.40
2022-10-05T02:09:34.690Z,99636.40
2022-10-05T02:12:17.087Z,99647.00
2022-10-05T02:14:59.313Z,99640.60
2022-10-05T02:17:45.586Z,99642.00
2022-10-05T02:20:29.617Z,99643.40
2022-10-05T02:23:12.008Z,99646.60
2022-10-05T02:25:52.912Z,99647.40
2022-10-05T02:28:36.782Z,99643.60
2022-10-05T02:31:19.357Z,99641.20
2022-10-05T02:34:23.126Z,99629.40
2022-10-05T02:37:22.730Z,99629.60
2022-10-05T02:40:23.037Z,99620.00
2022-10-05T02:43:14.546Z,99632.80
2022-10-05T02:46:14.582Z,99634.60
2022-10-05T02:49:12.777Z,99634.40
2022-10-05T02:52:03.465Z,99635.40
2022-10-05T02:54:55.365Z,99629.40
2022-10-05T02:57:39.773Z,99620.60
2022-10-05T03:00:20.473Z,99612.40
2022-10-05T03:03:07.485Z,99618.80
2022-10-05T03:05:54.352Z,99613.80
2022-10-05T03:08:43.113Z,99615.40
2022-10-05T03:11:36.808Z,99613.20
2022-10-05T03:14:24.573Z,99620.00
2022-10-05T03:17:17.527Z,99618.40
2022-10-05T03:20:27.873Z,99617.60
2022-10-05T03:23:11.014Z,99613.60
2022-10-05T03:26:09.747Z,99614.00
2022-10-05T03:29:09.898Z,99617.00
2022-10-05T03:31:55.113Z,99615.40
2022-10-05T03:34:41.966Z,99610.80
2022-10-05T03:37:29.730Z,99613.20
2022-10-05T03:40:26.514Z,99624.20
2022-10-05T03:43:31.463Z,99639.20
2022-10-05T03:46:20.179Z,99646.00
2022-10-05T03:49:08.245Z,99647.00
2022-10-05T03:51:52.253Z,99642.80
2022-10-05T03:54:37.118Z,99651.60
2022-10-05T03:57:21.741Z,99657.00
2022-10-05T04:00:14.505Z,99662.40
2022-10-05T04:03:01.645Z,99656.80
2022-10-05T04:05:44.096Z,99649.80
2022-10-05T04:08:33.917Z,99649.60
2022-10-05T04:11:19.972Z,99639.00
2022-10-05T04:14:03.810Z,99618.60
2022-10-05T04:16:48.553Z,99613.20
2022-10-05T04:19:33.456Z,99618.60
2022-10-05T04:22:19.524Z,99598.40
2022-10-05T04:25:05.803Z,99591.80
2022-10-05T04:27:51.002Z,99596.20
2022-10-05T04:30:27.094Z,99597.00
2022-10-05T04:33:09.857Z,99596.60
2022-10-05T04:36:27.812Z,99587.20
2022-10-05T04:39:25.063Z,99586.00
2022-10-05T04:42:22.344Z,99593.20
2022-10-05T04:45:20.050Z,99594.60
2022-10-05T04:48:37.000Z,99591.60
2022-10-05T04:51:35.869Z,99599.60
2022-10-05T04:54:30.700Z,99601.60
2022-10-05T04:57:15.906Z,99587.60
2022-10-05T05:00:11.125Z,99582.20
2022-10-05T05:03:24.892Z,99588.40
2022-10-05T05:06:20.332Z,99590.00
2022-10-05T05:09:39.278Z,99591.60
2022-10-05T05:12:34.377Z,99594.80
2022-10-05T05:15:31.180Z,99603.20
2022-10-05T05:18:46.073Z,99598.80
2022-10-05T05:21:43.717Z,99600.40
2022-10-05T05:24:35.131Z,99607.00
2022-10-05T05:27:43.620Z,99605.60
2022-10-05T05:30:34.934Z,99591.60
2022-10-05T05:33:27.332Z,99595.80
2022-10-05T05:36:24.308Z,99597.00
2022-10-05T05:39:35.956Z,99602.80
2022-10-05T05:42:35.583Z,99603.40
2022-10-05T05:45:24.228Z,99614.00
2022-10-05T05:48:08.952Z,99618.40
2022-10-05T05:51:00.774Z,99619.00
2022-10-05T05:53:42.975Z,99622.80
2022-10-05T05:56:22.208Z,99628.40
2022-10-05T05:59:04.776Z,99618.20
2022-10-05T06:01:47.172Z,99608.40
2022-10-05T06:04:34.125Z,99599.40
2022-10-05T06:07:18.528Z,99591.60
2022-10-05T06:10:05.600Z,99588.80
2022-10-05T06:13:00.914Z,99606.60
2022-10-05T06:15:44.813Z,99626.40
2022-10-05T06:18:24.246Z,99627.60
2022-10-05T06:21:12.105Z,99636.40
2022-10-05T06:23:57.765Z,99639.60
2022-10-05T06:27:10.236Z,99639.20
2022-10-05T06:30:05.840Z,99640.80
2022-10-05T06:33:13.051Z,99644.80
2022-10-05T06:36:13.720Z,99655.60
2022-10-05T06:39:39.318Z,99658.60
2022-10-05T06:42:44.874Z,99650.00
2022-10-05T06:45:39.805Z,99651.00
2022-10-05T06:48:44.430Z,99661.60
2022-10-05T06:52:16.002Z,99667.40
2022-10-05T06:55:15.561Z,99656.40
2022-10-05T06:58:11.737Z,99656.40
2022-10-05T07:00:57.215Z,99652.00
2022-10-05T07:03:53.182Z,99654.80
2022-10-05T07:06:39.165Z,99662.80
2022-10-05T07:09:38.956Z,99662.80
2022-10-05T07:12:45.274Z,99669.20
2022-10-05T07:15:54.765Z,99670.80
2022-10-05T07:19:07.547Z,99670.40
2022-10-05T07:22:00.407Z,99679.40
2022-10-05T07:24:44.312Z,99677.80
2022-10-05T07:27:25.814Z,99669.60
2022-10-05T07:30:08.396Z,99657.00
2022-10-05T07:33:01.316Z,99640.00
2022-10-05T07:36:08.277Z,99641.80
2022-10-05T07:38:53.917Z,99639.20
2022-10-05T07:41:43.664Z,99636.60
2022-10-05T07:44:28.179Z,99643.20
2022-10-05T07:47:13.262Z,99639.00
2022-10-05T07:49:58.937Z,99639.60
2022-10-05T07:52:42.429Z,99637.80
2022-10-05T07:55:26.458Z,99634.40
2022-10-05T07:58:22.169Z,99639.20
2022-10-05T08:01:23.525Z,99649.80
2022-10-05T08:04:13.575Z,99651.80
2022-10-05T08:06:58.471Z,99648.20
2022-10-05T08:09:46.766Z,99643.20
2022-10-05T08:12:41.453Z,99641.80
2022-10-05T08:15:25.134Z,99649.00
2022-10-05T08:18:06.847Z,99649.20
2022-10-05T08:20:51.625Z,99649.40
2022-10-05T08:23:38.818Z,99651.20
2022-10-05T08:26:30.352Z,99654.60
2022-10-05T08:29:20.299Z,99649.60
2022-10-05T08:32:03.106Z,99646.20
2022-10-05T08:34:51.367Z,99650.20
2022-10-05T08:37:32.273Z,99653.40
2022-10-05T08:40:46.434Z,99656.80
2022-10-05T08:43:56.377Z,99663.40
2022-10-05T08:46:58.562Z,99672.00
2022-10-05T08:50:26.407Z,99667.00
2022-10-05T08:54:00.278Z,99665.40
2022-10-05T08:56:57.896Z,99668.20
2022-10-05T09:00:09.218Z,99671.40
2022-10-05T09:03:22.580Z,99667.00
2022-10-05T09:06:51.745Z,99661.00
2022-10-05T09:10:16.956Z,99658.20
2022-10-05T09:13:31.516Z,99655.80
2022-10-05T09:16:54.252Z,99662.00
2022-10-05T09:20:11.157Z,99671.60
2022-10-05T09:23:10.186Z,99670.00
2022-10-05T09:26:03.249Z,99673.20
2022-10-05T09:29:08.367Z,99672.20
2022-10-05T09:32:30.574Z,99677.80
2022-10-05T09:35:23.266Z,99674.80
2022-10-05T09:38:26.292Z,99668.20
2022-10-05T09:41:51.013Z,99662.00
2022-10-05T09:45:28.659Z,99663.80
2022-10-05T09:49:11.540Z,99656.00
2022-10-05T09:52:32.983Z,99655.20
2022-10-05T09:56:06.243Z,99658.00
2022-10-05T09:59:12.205Z,99667.00
2022-10-05T10:02:24.884Z,99667.40
2022-10-05T10:08:43.500Z,99662.40
2022-10-05T10:11:42.714Z,99660.40
2022-10-05T10:18:27.220Z,99655.00
2022-10-05T10:21:47.222Z,99652.40
2022-10-05T10:24:52.315Z,99655.60
2022-10-05T10:27:54.347Z,99654.20
2022-10-05T10:31:09.500Z,99653.60
2022-10-05T10:34:31.825Z,99644.60
2022-10-05T10:38:04.346Z,99645.60
2022-10-05T10:41:04.389Z,99643.80
2022-10-05T10:44:33.289Z,99641.20
2022-10-05T10:47:52.862Z,99648.00
2022-10-05T10:51:04.473Z,99654.60
2022-10-05T10:54:35.501Z,99664.80
2022-10-05T10:57:16.128Z,99657.60
2022-10-05T11:00:45.615Z,99657.60
2022-10-05T11:04:13.867Z,99654.80
2022-10-05T11:07:54.402Z,99649.80
2022-10-05T11:11:20.819Z,99649.00
2022-10-05T11:14:44.251Z,99650.00
2022-10-05T11:18:08.102Z,99651.20
2022-10-05T11:21:24.329Z,99651.20
2022-10-05T11:24:58.094Z,99650.60
2022-10-05T11:28:27.580Z,99643.20
2022-10-05T11:32:02.343Z,99644.40
2022-10-05T11:35:32.138Z,99643.00
2022-10-05T11:38:55.872Z,99643.20
2022-10-05T11:42:03.299Z,99639.60
2022-10-05T11:45:26.952Z,99644.20
2022-10-05T11:48:59.133Z,99641.40
2022-10-05T11:51:42.464Z,99644.20
2022-10-05T11:55:10.469Z,99643.60
2022-10-05T11:57:55.523Z,99639.80
2022-10-05T12:00:41.631Z,99636.60
2022-10-05T12:03:51.866Z,99634.80
2022-10-05T12:07:03.647Z,99633.60
2022-10-05T12:10:17.602Z,99631.80
2022-10-05T12:13:23.002Z,99625.60
2022-10-05T12:16:10.494Z,99628.20
2022-10-05T12:19:01.898Z,99625.60
2022-10-05T12:21:51.191Z,99626.60
2022-10-05T12:24:48.194Z,99619.40
2022-10-05T12:27:29.818Z,99616.60
2022-10-05T12:30:14.563Z,99616.00
2022-10-05T12:33:07.756Z,99615.80
2022-10-05T12:35:52.764Z,99614.20
2022-10-05T12:38:39.467Z,99617.20
2022-10-05T12:41:23.491Z,99613.60
2022-10-05T12:44:32.871Z,99613.60
2022-10-05T12:47:23.870Z,99607.60
2022-10-05T12:50:23.837Z,99609.80
2022-10-05T12:53:39.177Z,99610.20
2022-10-05T12:56:31.945Z,99609.20
2022-10-05T12:59:25.900Z,99601.40
2022-10-05T13:02:14.580Z,99593.20
2022-10-05T13:05:02.452Z,99592.00
2022-10-05T13:08:11.436Z,99583.20
2022-10-05T13:10:57.840Z,99573.60
2022-10-05T13:13:56.689Z,99571.40
2022-10-05T13:16:54.722Z,99570.20
2022-10-05T13:19:45.215Z,99572.40
2022-10-05T13:22:44.005Z,99575.80
2022-10-05T13:25:33.320Z,99577.80
2022-10-05T13:28:31.838Z,99574.80
2022-10-05T13:31:16.508Z,99572.80
2022-10-05T13:34:14.437Z,99574.20
2022-10-05T13:37:13.385Z,99581.20
2022-10-05T13:40:15.865Z,99571.40
2022-10-05T13:43:04.919Z,99573.80
2022-10-05T13:45:55.793Z,99576.00
2022-10-05T13:49:02.166Z,99572.40
2022-10-05T13:51:53.606Z,99570.00
2022-10-05T13:54:43.983Z,99561.60
2022-10-05T13:57:45.269Z,99563.20
2022-10-05T14:00:27.057Z,99559.40
2022-10-05T14:03:04.814Z,99562.80
2022-10-05T14:05:58.381Z,99549.80
2022-10-05T14:08:47.821Z,99559.40
2022-10-05T14:11:37.286Z,99555.40
2022-10-05T14:14:28.338Z,99553.80
2022-10-05T14:17:14.083Z,99543.80
2022-10-05T14:19:57.260Z,99544.80
2022-10-05T14:22:43.594Z,99543.60
2022-10-05T14:25:21.552Z,99537.80
2022-10-05T14:28:24.206Z,99537.60
2022-10-05T14:31:12.495Z,99530.00
2022-10-05T14:33:48.719Z,99523.20
2022-10-05T14:36:44.200Z,99527.60
2022-10-05T14:39:29.798Z,99528.20
2022-10-05T14:42:19.402Z,99538.80
2022-10-05T14:45:16.731Z,99532.20
2022-10-05T14:48:03.546Z,99528.20
2022-10-05T14:50:55.899Z,99534.20
2022-10-05T14:53:44.702Z,99528.60
2022-10-05T14:56:47.437Z,99526.00
2022-10-05T15:00:11.496Z,99523.20
2022-10-05T15:03:40.569Z,99513.20
2022-10-05T15:06:29.647Z,99516.00
2022-10-05T15:09:37.024Z,99512.80
2022-10-05T15:12:22.443Z,99509.60
2022-10-05T15:15:06.287Z,99510.00
2022-10-05T15:17:52.678Z,99507.20
2022-10-05T15:20:44.093Z,99504.00
2022-10-05T15:23:39.384Z,99499.60
2022-10-05T15:26:41.609Z,99500.20
2022-10-05T15:29:51.997Z,99502.40
2022-10-05T15:32:45.996Z,99500.80
2022-10-05T15:35:45.513Z,99498.60
2022-10-05T15:38:28.843Z,99501.80
2022-10-05T15:41:19.706Z,99496.20
2022-10-05T15:44:19.464Z,99497.60
2022-10-05T15:47:05.185Z,99492.20
2022-10-05T15:50:00.718Z,99490.80
2022-10-05T15:52:50.091Z,99487.80
2022-10-05T15:55:51.255Z,99491.00
2022-10-05T15:58:57.742Z,99490.40
2022-10-05T16:01:54.007Z,99492.00
2022-10-05T16:04:46.209Z,99487.40
2022-10-05T16:07:55.384Z,99487.40
2022-10-05T16:10:38.341Z,99488.80
2022-10-05T16:13:34.397Z,99484.80
2022-10-05T16:16:26.423Z,99484.20
2022-10-05T16:19:17.374Z,99478.00
2022-10-05T16:22:07.866Z,99477.40
2022-10-05T16:25:14.821Z,99470.80
2022-10-05T16:28:22.735Z,99473.20
2022-10-05T16:31:11.581Z,99473.40
2022-10-05T16:34:04.145Z,99470.60
2022-10-05T16:36:59.187Z,99471.00
2022-10-05T16:39:58.541Z,99468.20
2022-10-05T16:43:04.748Z,99475.20
2022-10-05T16:46:00.260Z,99471.00
2022-10-05T16:48:51.645Z,99468.40
2022-10-05T16:51:43.153Z,99471.80
2022-10-05T16:54:27.329Z,99470.40
2022-10-05T16:57:14.748Z,99467.60
2022-10-05T17:00:20.257Z,99466.80
2022-10-05T17:03:19.252Z,99463.00
2022-10-05T17:06:22.302Z,99465.00
2022-10-05T17:09:36.534Z,99462.00
2022-10-05T17:12:46.887Z,99457.80
2022-10-05T17:15:47.157Z,99451.00
2022-10-05T17:19:15.399Z,99446.20
2022-10-05T17:22:02.341Z,99445.40
2022-10-05T17:24:59.717Z,99447.20
2022-10-05T17:27:55.129Z,99447.40
2022-10-05T17:31:08.392Z,99447.60
2022-10-05T17:34:27.692Z,99440.80
2022-10-05T17:37:35.254Z,99442.80
2022-10-05T17:40:42.279Z,99438.20
2022-10-05T17:43:35.173Z,99438.40
2022-10-05T17:46:13.913Z,99440.80
2022-10-05T17:49:23.101Z,99438.40
2022-10-05T17:52:44.449Z,99443.60
2022-10-05T17:56:03.331Z,99443.20
2022-10-05T17:59:12.401Z,99444.00
2022-10-05T18:02:26.836Z,99444.80
2022-10-05T18:05:26.126Z,99444.80
2022-10-05T18:08:39.102Z,99444.60
2022-10-05T18:11:42.148Z,99445.60
2022-10-05T18:14:26.644Z,99444.00
2022-10-05T18:17:13.582Z,99441.40
2022-10-05T18:20:18.221Z,99438.20
2022-10-05T18:23:15.205Z,99437.60
2022-10-05T18:25:57.218Z,99438.80
2022-10-05T18:28:56.077Z,99436.20
2022-10-05T18:31:50.085Z,99432.80
2022-10-05T18:34:39.607Z,99433.80
2022-10-05T18:37:42.504Z,99434.20
2022-10-05T18:40:40.886Z,99432.80
2022-10-05T18:43:37.033Z,99433.60
2022-10-05T18:46:35.151Z,99436.20
2022-10-05T18:49:36.361Z,99434.40
2022-10-05T18:52:27.673Z,99435.80
2022-10-05T18:55:19.593Z,99445.60
2022-10-05T18:58:14.689Z,99444.80
2022-10-05T19:01:48.690Z,99453.40
2022-10-05T19:04:43.451Z,99458.40
2022-10-05T19:07:38.940Z,99463.00
2022-10-05T19:10:29.392Z,99452.60
2022-10-05T19:13:26.097Z,99449.00
2022-10-05T19:16:22.629Z,99452.40
2022-10-05T19:19:36.006Z,99449.00
2022-10-05T19:22:27.515Z,99448.80
2022-10-05T19:25:30.168Z,99449.40
2022-10-05T19:28:27.966Z,99452.60
2022-10-05T19:31:30.257Z,99452.80
2022-10-05T19:34:34.461Z,99449.00
2022-10-05T19:37:20.904Z,99453.80
2022-10-05T19:40:09.800Z,99455.60
2022-10-05T19:43:19.186Z,99457.20
2022-10-05T19:46:17.673Z,99453.40
2022-10-05T19:49:00.344Z,99457.20
2022-10-05T19:51:51.833Z,99455.40
2022-10-05T19:54:31.205Z,99453.80
2022-10-05T19:57:18.161Z,99454.00
2022-10-05T19:59:59.608Z,99460.40
2022-10-05T20:02:39.862Z,99457.20
2022-10-05T20:05:20.393Z,99459.60
2022-10-05T20:07:56.335Z,99463.40
2022-10-05T20:10:34.247Z,99464.40
2022-10-05T20:13:22.751Z,99465.60
2022-10-05T20:16:47.307Z,99466.20
2022-10-05T20:19:59.848Z,99468.60
2022-10-05T20:22:46.262Z,99474.00
2022-10-05T20:25:40.331Z,99475.20
2022-10-05T20:28:32.795Z,99476.80
2022-10-05T20:31:10.253Z,99470.40
2022-10-05T20:33:46.150Z,99470.80
2022-10-05T20:36:21.993Z,99471.60
2022-10-05T20:39:01.233Z,99474.20
2022-10-05T20:41:37.136Z,99471.00
2022-10-05T20:44:13.536Z,99471.60
2022-10-05T20:46:49.447Z,99470.40
2022-10-05T20:49:26.321Z,99470.60
2022-10-05T20:52:03.007Z,99472.00
2022-10-05T20:54:39.906Z,99472.40
2022-10-05T20:57:15.733Z,99474.00
2022-10-05T20:59:52.208Z,99474.80
2022-10-05T21:02:28.886Z,99476.00
2022-10-05T21:05:05.708Z,99471.20
2022-10-05T21:07:42.295Z,99471.40
2022-10-05T21:10:18.209Z,99479.00
2022-10-05T21:12:54.111Z,99473.60
2022-10-05T21:15:30.076Z,99472.80
2022-10-05T21:18:06.064Z,99468.40
2022-10-05T21:20:42.118Z,99469.40
2022-10-05T21:23:18.194Z,99465.60
2022-10-05T21:25:54.234Z,99469.80
2022-10-05T21:28:32.066Z,99470.40
2022-10-05T21:31:09.177Z,99470.00
2022-10-05T21:33:45.131Z,99473.20
2022-10-05T21:36:24.572Z,99476.40
2022-10-05T21:39:01.058Z,99471.00
2022-10-05T21:41:37.034Z,99468.20
2022-10-05T21:44:12.920Z,99470.80
2022-10-05T21:46:49.967Z,99472.20
2022-10-05T21:49:26.392Z,99477.40
2022-10-05T21:52:04.465Z,99481.20
2022-10-05T21:54:40.808Z,99481.60
2022-10-05T21:57:17.286Z,99470.80
2022-10-05T21:59:53.232Z,99470.00
2022-10-05T22:02:29.202Z,99468.60
2022-10-05T22:05:05.482Z,99471.80
2022-10-05T22:07:41.596Z,99469.20
2022-10-05T22:10:18.039Z,99474.00
2022-10-05T22:12:54.244Z,99476.40
2022-10-05T22:15:30.999Z,99472.60
2022-10-05T22:18:07.281Z,99469.80
2022-10-05T22:20:43.429Z,99462.00
2022-10-05T22:23:19.434Z,99463.40
2022-10-05T22:25:55.833Z,99464.40
2022-10-05T22:28:33.826Z,99456.00
2022-10-05T22:31:12.827Z,99460.80
2022-10-05T22:33:49.284Z,99463.40
2022-10-05T22:36:25.687Z,99458.80
2022-10-05T22:39:01.667Z,99457.40
2022-10-05T22:41:37.649Z,99461.60
2022-10-05T22:44:13.604Z,99457.60
2022-10-05T22:46:50.162Z,99456.40
2022-10-05T22:49:26.155Z,99459.60
2022-10-05T22:52:02.003Z,99461.80
2022-10-05T22:54:37.953Z,99468.00
2022-10-05T22:57:13.653Z,99466.00
2022-10-05T22:59:49.862Z,99470.80
2022-10-05T23:02:25.846Z,99470.20
2022-10-05T23:05:01.769Z,99468.00
2022-10-05T23:07:45.142Z,99471.40
2022-10-05T23:10:22.921Z,99473.00
2022-10-05T23:13:02.052Z,99474.40
2022-10-05T23:15:38.491Z,99478.40
2022-10-05T23:18:16.761Z,99483.20
2022-10-05T23:20:58.391Z,99484.40
2022-10-05T23:23:34.343Z,99483.60
2022-10-05T23:26:12.938Z,99483.40
2022-10-05T23:28:49.745Z,99489.40
2022-10-05T23:31:30.719Z,99494.20
2022-10-05T23:34:06.641Z,99490.40
2022-10-05T23:36:42.620Z,99490.40
2022-10-05T23:39:18.492Z,99496.20
2022-10-05T23:41:54.340Z,99495.20
2022-10-05T23:44:30.183Z,99499.00
2022-10-05T23:47:06.241Z,99501.80
2022-10-05T23:49:42.174Z,99504.20
2022-10-05T23:52:18.047Z,99497.60
2022-10-05T23:54:53.911Z,99506.00
2022-10-05T23:57:30.017Z,99508.20
