createdAt,value
2018-03-27T00:05:39.000Z,41.877
2018-03-27T00:15:40.000Z,41.961
2018-03-27T00:25:39.000Z,42.001
2018-03-27T00:35:40.000Z,42.119
2018-03-27T00:45:40.000Z,42.106
2018-03-27T00:55:40.000Z,42.083
2018-03-27T01:05:40.000Z,42.2
2018-03-27T01:15:40.000Z,42.144
2018-03-27T01:25:40.000Z,42.151
2018-03-27T01:35:40.000Z,42.268
2018-03-27T01:45:40.000Z,42.256
2018-03-27T01:55:40.000Z,42.308
2018-03-27T02:05:40.000Z,42.296
2018-03-27T02:15:40.000Z,42.381
2018-03-27T02:25:40.000Z,42.316
2018-03-27T02:35:40.000Z,42.389
2018-03-27T02:45:40.000Z,42.419
2018-03-27T02:55:40.000Z,42.395
2018-03-27T03:05:40.000Z,42.394
2018-03-27T03:15:40.000Z,42.447
2018-03-27T03:25:40.000Z,42.522
2018-03-27T03:35:40.000Z,42.529
2018-03-27T03:45:40.000Z,42.635
2018-03-27T03:55:40.000Z,42.687
2018-03-27T04:05:40.000Z,42.684
2018-03-27T04:15:40.000Z,42.781
2018-03-27T04:25:40.000Z,42.756
2018-03-27T04:35:40.000Z,42.796
2018-03-27T04:45:40.000Z,42.914
2018-03-27T04:55:40.000Z,42.815
2018-03-27T05:05:40.000Z,42.998
2018-03-27T05:15:40.000Z,43.018
2018-03-27T05:25:40.000Z,43.037
2018-03-27T05:35:40.000Z,43.036
2018-03-27T05:45:40.000Z,42.972
2018-03-27T05:55:40.000Z,42.993
2018-03-27T06:05:40.000Z,42.941
2018-03-27T06:15:40.000Z,42.836
2018-03-27T06:25:40.000Z,42.743
2018-03-27T06:35:40.000Z,42.512
2018-03-27T06:45:40.000Z,42.376
2018-03-27T06:55:40.000Z,42.272
2018-03-27T07:05:40.000Z,42.072
2018-03-27T07:15:40.000Z,41.947
2018-03-27T07:25:40.000Z,41.695
2018-03-27T07:35:40.000Z,41.579
2018-03-27T07:45:40.000Z,41.495
2018-03-27T07:55:40.000Z,41.357
2018-03-27T08:05:40.000Z,41.262
2018-03-27T08:15:40.000Z,41.062
2018-03-27T08:25:40.000Z,41.062
2018-03-27T08:35:40.000Z,41.422
2018-03-27T08:45:40.000Z,41.474
2018-03-27T08:55:40.000Z,41.243
2018-03-27T09:05:41.000Z,40.336
2018-03-27T09:15:41.000Z,39.754
2018-03-27T09:25:41.000Z,39.298
2018-03-27T09:35:41.000Z,38.982
2018-03-27T09:45:41.000Z,38.463
2018-03-27T09:55:41.000Z,38.25
2018-03-27T10:05:41.000Z,37.816
2018-03-27T10:15:41.000Z,37.533
2018-03-27T10:25:41.000Z,37.278
2018-03-27T10:35:41.000Z,37.239
2018-03-27T10:45:41.000Z,37.048
2018-03-27T10:55:41.000Z,36.999
2018-03-27T11:05:41.000Z,37.416
2018-03-27T11:15:41.000Z,37.158
2018-03-27T11:25:41.000Z,37.178
2018-03-27T11:35:41.000Z,36.943
2018-03-27T11:45:41.000Z,36.966
2018-03-27T11:55:41.000Z,36.807
2018-03-27T12:05:41.000Z,36.743
2018-03-27T12:15:41.000Z,36.744
2018-03-27T12:25:41.000Z,37.15
2018-03-27T12:35:41.000Z,36.755
2018-03-27T12:45:41.000Z,37.053
2018-03-27T12:55:41.000Z,37.191
2018-03-27T13:05:41.000Z,37.372
2018-03-27T13:15:41.000Z,37.251
2018-03-27T13:25:41.000Z,37.561
2018-03-27T13:35:41.000Z,37.613
2018-03-27T13:45:41.000Z,37.675
2018-03-27T13:55:41.000Z,37.921
2018-03-27T14:05:41.000Z,38.083
2018-03-27T14:15:41.000Z,38.106
2018-03-27T14:25:41.000Z,38.094
2018-03-27T14:35:41.000Z,38.06
2018-03-27T14:45:41.000Z,38.111
2018-03-27T14:55:41.000Z,38.258
2018-03-27T15:05:41.000Z,38.3
2018-03-27T15:15:41.000Z,38.459
2018-03-27T15:25:41.000Z,38.554
2018-03-27T15:35:41.000Z,38.68
2018-03-27T15:45:41.000Z,38.702
2018-03-27T15:55:41.000Z,38.807
2018-03-27T16:05:41.000Z,38.913
2018-03-27T16:15:41.000Z,39.083
2018-03-27T16:25:41.000Z,39.188
2018-03-27T16:35:41.000Z,39.347
2018-03-27T16:45:41.000Z,39.453
2018-03-27T16:55:41.000Z,39.556
2018-03-27T17:05:41.000Z,39.694
2018-03-27T17:25:42.000Z,39.872
2018-03-27T17:35:44.000Z,39.957
2018-03-27T17:45:41.000Z,40.05
2018-03-27T17:55:44.000Z,40.101
2018-03-27T18:05:44.000Z,40.143
2018-03-27T18:15:44.000Z,40.291
2018-03-27T18:25:42.000Z,40.331
2018-03-27T18:35:42.000Z,40.374
2018-03-27T18:45:43.000Z,40.458
2018-03-27T18:55:42.000Z,40.586
2018-03-27T19:05:42.000Z,40.605
2018-03-27T19:15:42.000Z,40.711
2018-03-27T19:25:42.000Z,40.763
2018-03-27T19:35:42.000Z,40.838
2018-03-27T19:45:42.000Z,40.835
2018-03-27T20:05:44.000Z,40.972
2018-03-27T20:15:44.000Z,41.1
2018-03-27T20:25:43.000Z,41.174
2018-03-27T20:35:42.000Z,41.151
2018-03-27T20:45:42.000Z,41.223
2018-03-27T20:55:42.000Z,41.353
2018-03-27T21:05:42.000Z,41.351
2018-03-27T21:15:42.000Z,41.383
2018-03-27T21:25:42.000Z,41.425
2018-03-27T21:35:46.000Z,41.508
2018-03-27T21:45:42.000Z,41.531
2018-03-27T21:55:42.000Z,41.844
2018-03-27T22:05:42.000Z,42.488
2018-03-27T22:15:42.000Z,42.597
2018-03-27T22:25:42.000Z,42.738
2018-03-27T22:35:42.000Z,42.843
2018-03-27T22:45:42.000Z,42.776
2018-03-27T22:55:42.000Z,42.633
2018-03-27T23:05:42.000Z,42.642
2018-03-27T23:15:42.000Z,42.577
2018-03-27T23:25:42.000Z,42.552
2018-03-27T23:35:42.000Z,42.604
2018-03-27T23:45:42.000Z,42.504
2018-03-27T23:55:42.000Z,42.558
