createdAt,value
2022-12-27T00:03:54.760Z,0.70
2022-12-27T00:09:08.734Z,0.60
2022-12-27T00:14:21.000Z,1.83
2022-12-27T00:24:50.390Z,0.45
2022-12-27T00:30:05.615Z,0.43
2022-12-27T00:35:22.903Z,1.58
2022-12-27T00:40:36.791Z,1.65
2022-12-27T00:45:50.366Z,0.40
2022-12-27T00:51:12.011Z,0.40
2022-12-27T00:56:28.100Z,0.80
2022-12-27T01:01:54.548Z,0.43
2022-12-27T01:07:13.163Z,1.75
2022-12-27T01:12:27.172Z,1.00
2022-12-27T01:17:41.009Z,1.10
2022-12-27T01:23:00.268Z,2.90
2022-12-27T01:28:12.671Z,0.93
2022-12-27T01:33:26.727Z,1.70
2022-12-27T01:38:45.597Z,2.78
2022-12-27T01:44:00.119Z,1.58
2022-12-27T01:49:13.872Z,3.20
2022-12-27T01:54:32.151Z,2.05
2022-12-27T01:59:45.999Z,0.65
2022-12-27T02:05:06.138Z,0.57
2022-12-27T02:10:23.807Z,3.38
2022-12-27T02:15:37.290Z,1.52
2022-12-27T02:21:17.641Z,1.92
2022-12-27T02:26:57.663Z,3.70
2022-12-27T02:32:16.439Z,1.10
2022-12-27T02:37:31.861Z,0.50
2022-12-27T02:42:55.230Z,0.85
2022-12-27T02:48:28.733Z,6.45
2022-12-27T02:53:47.609Z,1.23
2022-12-27T02:59:12.662Z,0.50
2022-12-27T03:04:38.612Z,0.90
2022-12-27T03:10:13.050Z,0.75
2022-12-27T03:15:53.022Z,0.45
2022-12-27T03:21:20.960Z,0.60
2022-12-27T03:26:36.396Z,1.65
2022-12-27T03:32:01.076Z,1.23
2022-12-27T03:37:30.585Z,1.15
2022-12-27T03:42:53.591Z,0.73
2022-12-27T03:48:10.607Z,0.50
2022-12-27T03:53:31.559Z,0.40
2022-12-27T03:58:44.963Z,0.70
2022-12-27T04:03:57.113Z,0.80
2022-12-27T04:09:23.753Z,1.02
2022-12-27T04:14:47.884Z,1.20
2022-12-27T04:20:10.069Z,0.73
2022-12-27T04:25:34.113Z,1.30
2022-12-27T04:30:56.579Z,1.17
2022-12-27T04:36:06.406Z,0.88
2022-12-27T04:41:31.565Z,0.70
2022-12-27T04:46:56.048Z,0.98
2022-12-27T04:52:16.313Z,1.17
2022-12-27T04:57:32.701Z,0.77
2022-12-27T05:02:43.975Z,2.10
2022-12-27T05:08:11.013Z,2.00
2022-12-27T05:13:37.351Z,1.13
2022-12-27T05:18:44.967Z,4.32
2022-12-27T05:24:07.253Z,1.13
2022-12-27T05:29:18.573Z,5.65
2022-12-27T05:34:32.316Z,2.95
2022-12-27T05:39:46.372Z,2.17
2022-12-27T05:45:03.535Z,2.88
2022-12-27T05:50:18.593Z,0.98
2022-12-27T05:55:32.830Z,2.67
2022-12-27T06:00:48.807Z,1.83
2022-12-27T06:06:08.338Z,1.60
2022-12-27T06:11:23.885Z,1.77
2022-12-27T06:16:39.639Z,2.05
2022-12-27T06:21:54.013Z,2.15
2022-12-27T06:27:07.707Z,3.15
2022-12-27T06:32:24.726Z,5.60
2022-12-27T06:37:39.806Z,5.53
2022-12-27T06:42:52.186Z,3.15
2022-12-27T06:53:18.975Z,2.35
2022-12-27T06:58:32.618Z,4.97
2022-12-27T07:03:48.695Z,2.20
2022-12-27T07:09:01.406Z,2.03
2022-12-27T07:14:18.601Z,2.45
2022-12-27T07:19:34.454Z,1.88
2022-12-27T07:24:47.294Z,2.70
2022-12-27T07:29:59.700Z,2.08
2022-12-27T07:35:16.436Z,1.65
2022-12-27T07:40:29.341Z,1.95
2022-12-27T07:45:42.035Z,1.60
2022-12-27T07:51:02.376Z,1.40
2022-12-27T07:56:25.227Z,1.35
2022-12-27T08:01:52.963Z,1.23
2022-12-27T08:07:11.525Z,1.73
2022-12-27T08:12:24.724Z,2.10
2022-12-27T08:17:38.281Z,1.17
2022-12-27T08:22:48.025Z,2.15
2022-12-27T08:27:54.875Z,3.40
2022-12-27T08:33:02.118Z,3.60
2022-12-27T08:38:20.984Z,4.32
2022-12-27T08:43:33.318Z,5.35
2022-12-27T08:59:08.456Z,2.63
2022-12-27T09:04:21.530Z,3.20
2022-12-27T09:09:38.678Z,6.15
2022-12-27T09:14:46.799Z,3.45
2022-12-27T09:19:56.382Z,4.80
2022-12-27T09:25:14.521Z,7.28
2022-12-27T09:30:25.344Z,7.63
2022-12-27T09:35:36.948Z,8.93
2022-12-27T09:40:58.470Z,6.15
2022-12-27T09:46:11.573Z,7.70
2022-12-27T09:51:27.900Z,6.13
2022-12-27T09:57:18.467Z,5.78
2022-12-27T10:02:28.394Z,5.50
2022-12-27T10:07:50.477Z,4.85
2022-12-27T10:13:26.938Z,4.38
2022-12-27T10:18:50.545Z,3.70
2022-12-27T10:24:02.701Z,5.10
2022-12-27T10:29:23.415Z,4.90
2022-12-27T10:34:34.179Z,4.78
2022-12-27T10:39:46.745Z,4.80
2022-12-27T10:45:39.300Z,3.72
2022-12-27T10:50:56.281Z,6.07
2022-12-27T10:56:22.604Z,4.65
2022-12-27T11:01:37.615Z,4.75
2022-12-27T11:06:47.518Z,7.22
2022-12-27T11:11:57.727Z,5.13
2022-12-27T11:17:12.416Z,6.57
2022-12-27T11:22:19.132Z,4.68
2022-12-27T11:27:28.846Z,5.32
2022-12-27T11:32:38.343Z,6.78
2022-12-27T11:37:46.342Z,6.85
2022-12-27T11:42:55.730Z,4.97
2022-12-27T11:48:08.046Z,5.88
2022-12-27T11:53:25.088Z,6.03
2022-12-27T11:58:56.598Z,5.72
2022-12-27T12:04:24.736Z,3.87
2022-12-27T12:09:45.807Z,6.18
2022-12-27T12:15:15.984Z,6.05
2022-12-27T12:21:08.111Z,6.95
2022-12-27T12:26:21.119Z,7.35
2022-12-27T12:31:50.787Z,6.75
2022-12-27T12:37:09.119Z,5.80
2022-12-27T12:42:27.486Z,5.35
2022-12-27T12:47:51.102Z,7.28
2022-12-27T12:53:10.333Z,6.55
2022-12-27T12:58:32.811Z,9.82
2022-12-27T13:04:09.131Z,6.72
2022-12-27T13:09:24.165Z,7.32
2022-12-27T13:14:41.256Z,6.60
2022-12-27T13:20:12.053Z,6.75
2022-12-27T13:25:32.027Z,4.00
2022-12-27T13:30:43.728Z,5.35
2022-12-27T13:36:03.961Z,5.68
2022-12-27T13:41:30.477Z,5.63
2022-12-27T13:46:56.008Z,4.43
2022-12-27T13:52:07.157Z,5.57
2022-12-27T13:57:33.945Z,5.00
2022-12-27T14:03:09.235Z,6.22
2022-12-27T14:08:24.796Z,8.13
2022-12-27T14:13:39.475Z,8.70
2022-12-27T14:19:29.412Z,8.88
2022-12-27T14:25:06.197Z,8.02
2022-12-27T14:30:43.120Z,7.13
2022-12-27T14:36:22.849Z,6.60
2022-12-27T14:42:02.943Z,7.15
2022-12-27T14:47:51.592Z,7.65
2022-12-27T14:53:26.870Z,5.57
2022-12-27T14:58:53.945Z,9.55
2022-12-27T15:04:10.320Z,8.50
2022-12-27T15:09:28.199Z,8.20
2022-12-27T15:14:53.025Z,7.15
2022-12-27T15:20:16.652Z,7.63
2022-12-27T15:25:35.459Z,7.43
2022-12-27T15:30:51.307Z,7.80
2022-12-27T15:36:03.682Z,8.90
2022-12-27T15:46:46.139Z,5.72
2022-12-27T15:51:59.565Z,6.50
2022-12-27T15:57:26.702Z,6.45
2022-12-27T16:02:41.044Z,8.13
2022-12-27T16:07:56.287Z,7.70
2022-12-27T16:13:25.020Z,7.40
2022-12-27T16:19:12.722Z,6.70
2022-12-27T16:24:23.174Z,6.32
2022-12-27T16:29:36.742Z,6.50
2022-12-27T16:34:46.371Z,5.93
2022-12-27T16:40:06.117Z,5.60
2022-12-27T16:45:34.624Z,4.85
2022-12-27T16:51:05.554Z,4.68
2022-12-27T16:56:26.244Z,5.97
2022-12-27T17:02:06.060Z,9.13
2022-12-27T17:07:48.053Z,5.75
2022-12-27T17:12:58.863Z,4.30
2022-12-27T17:18:21.453Z,4.43
2022-12-27T17:23:28.828Z,4.95
2022-12-27T17:28:41.072Z,3.53
2022-12-27T17:39:10.370Z,5.68
2022-12-27T17:44:35.823Z,4.95
2022-12-27T17:49:47.056Z,6.28
2022-12-27T17:55:06.800Z,6.72
2022-12-27T18:00:27.372Z,4.32
2022-12-27T18:05:56.379Z,4.10
2022-12-27T18:11:06.354Z,3.67
2022-12-27T18:16:20.924Z,4.43
2022-12-27T18:21:33.741Z,2.85
2022-12-27T18:26:44.335Z,4.53
2022-12-27T18:31:54.350Z,2.95
2022-12-27T18:37:08.712Z,2.85
2022-12-27T18:42:22.242Z,2.85
2022-12-27T18:47:31.607Z,2.83
2022-12-27T18:52:54.983Z,2.65
2022-12-27T18:58:20.511Z,2.70
2022-12-27T19:03:40.578Z,3.85
2022-12-27T19:09:02.187Z,6.95
2022-12-27T19:14:25.878Z,5.78
2022-12-27T19:19:42.970Z,3.10
2022-12-27T19:25:08.326Z,2.33
2022-12-27T19:30:54.386Z,3.25
2022-12-27T19:36:10.718Z,2.80
2022-12-27T19:41:29.003Z,2.53
2022-12-27T19:46:44.083Z,1.90
2022-12-27T19:51:59.404Z,2.83
2022-12-27T19:57:20.085Z,2.85
2022-12-27T20:02:39.906Z,1.98
2022-12-27T20:07:56.483Z,3.67
2022-12-27T20:13:12.691Z,2.60
2022-12-27T20:18:27.280Z,2.70
2022-12-27T20:23:40.768Z,1.90
2022-12-27T20:28:58.195Z,2.40
2022-12-27T20:34:11.643Z,2.72
2022-12-27T20:39:23.177Z,2.33
2022-12-27T20:44:34.625Z,3.13
2022-12-27T20:49:47.333Z,1.70
2022-12-27T20:54:57.634Z,2.75
2022-12-27T21:00:13.492Z,2.42
2022-12-27T21:05:22.887Z,2.92
2022-12-27T21:10:32.839Z,2.05
2022-12-27T21:15:48.255Z,2.28
2022-12-27T21:21:09.681Z,3.58
2022-12-27T21:26:22.755Z,2.17
2022-12-27T21:31:38.065Z,5.65
2022-12-27T21:36:47.892Z,2.30
2022-12-27T21:41:58.674Z,1.95
2022-12-27T21:47:13.223Z,1.88
2022-12-27T21:52:26.853Z,2.25
2022-12-27T21:57:44.017Z,2.72
2022-12-27T22:03:06.730Z,3.10
2022-12-27T22:08:21.649Z,2.15
2022-12-27T22:13:36.377Z,2.08
2022-12-27T22:18:53.663Z,2.78
2022-12-27T22:24:08.855Z,2.30
2022-12-27T22:29:22.263Z,2.37
2022-12-27T22:34:37.291Z,2.53
2022-12-27T22:39:50.887Z,1.63
2022-12-27T22:45:04.600Z,1.70
