createdAt,value
2023-05-07T00:01:50.686Z,8.52
2023-05-07T00:06:53.503Z,7.03
2023-05-07T00:11:56.100Z,6.95
2023-05-07T00:16:59.033Z,6.22
2023-05-07T00:22:01.912Z,7.95
2023-05-07T00:27:04.681Z,7.55
2023-05-07T00:32:07.619Z,8.30
2023-05-07T00:37:10.527Z,5.82
2023-05-07T00:42:13.218Z,8.98
2023-05-07T00:47:16.159Z,6.03
2023-05-07T00:52:22.197Z,7.35
2023-05-07T00:57:26.596Z,5.82
2023-05-07T01:02:29.378Z,8.50
2023-05-07T01:07:33.279Z,6.28
2023-05-07T01:12:39.168Z,6.60
2023-05-07T01:17:43.765Z,8.75
2023-05-07T01:22:56.116Z,9.73
2023-05-07T01:28:01.130Z,8.35
2023-05-07T01:33:12.464Z,9.60
2023-05-07T01:38:15.712Z,7.63
2023-05-07T01:43:18.716Z,7.43
2023-05-07T01:48:22.292Z,7.88
2023-05-07T01:53:25.028Z,11.48
2023-05-07T01:58:27.673Z,7.70
2023-05-07T02:03:30.716Z,5.22
2023-05-07T02:08:42.104Z,5.72
2023-05-07T02:13:46.695Z,5.18
2023-05-07T02:18:49.450Z,5.70
2023-05-07T02:23:52.424Z,4.32
2023-05-07T02:28:55.057Z,4.88
2023-05-07T02:33:58.214Z,4.55
2023-05-07T02:39:01.322Z,5.43
2023-05-07T02:44:04.942Z,4.00
2023-05-07T02:49:08.383Z,5.85
2023-05-07T02:54:11.443Z,4.88
2023-05-07T02:59:14.352Z,4.35
2023-05-07T03:04:18.708Z,4.82
2023-05-07T03:09:21.618Z,4.88
2023-05-07T03:14:24.475Z,5.80
2023-05-07T03:19:28.291Z,8.35
2023-05-07T03:24:31.124Z,4.80
2023-05-07T03:29:33.815Z,9.77
2023-05-07T03:34:36.407Z,8.20
2023-05-07T03:39:39.126Z,7.85
2023-05-07T03:44:41.852Z,6.20
2023-05-07T03:49:44.571Z,9.13
2023-05-07T03:54:49.610Z,6.30
2023-05-07T03:59:53.247Z,6.78
2023-05-07T04:04:56.227Z,5.65
2023-05-07T04:09:59.084Z,5.15
2023-05-07T04:15:01.848Z,4.38
2023-05-07T04:20:10.190Z,4.53
2023-05-07T04:25:13.638Z,4.90
2023-05-07T04:30:16.691Z,5.47
2023-05-07T04:35:19.698Z,4.05
2023-05-07T04:40:22.721Z,4.32
2023-05-07T04:45:25.404Z,7.03
2023-05-07T04:50:30.118Z,3.15
2023-05-07T04:55:36.410Z,3.03
2023-05-07T05:00:41.126Z,3.42
2023-05-07T05:05:44.486Z,4.75
2023-05-07T05:10:49.803Z,3.20
2023-05-07T05:15:52.730Z,3.90
2023-05-07T05:20:56.052Z,4.82
2023-05-07T05:25:59.272Z,3.75
2023-05-07T05:31:06.378Z,3.53
2023-05-07T05:36:13.189Z,5.13
2023-05-07T05:41:16.161Z,5.82
2023-05-07T05:46:18.873Z,3.75
2023-05-07T05:51:22.977Z,4.32
2023-05-07T05:56:26.929Z,2.80
2023-05-07T06:01:29.669Z,4.13
2023-05-07T06:06:35.266Z,3.05
2023-05-07T06:11:39.208Z,1.73
2023-05-07T06:16:43.165Z,1.48
2023-05-07T06:21:46.072Z,2.17
2023-05-07T06:26:49.546Z,2.65
2023-05-07T06:31:55.964Z,2.70
2023-05-07T06:36:59.991Z,2.95
2023-05-07T06:42:31.748Z,2.50
2023-05-07T06:47:48.605Z,4.40
2023-05-07T06:52:51.582Z,2.08
2023-05-07T06:57:54.251Z,2.95
2023-05-07T07:03:00.426Z,1.90
2023-05-07T07:08:04.810Z,1.80
2023-05-07T07:13:07.591Z,2.83
2023-05-07T07:18:11.006Z,4.10
2023-05-07T07:23:14.725Z,3.97
2023-05-07T07:28:18.941Z,3.42
2023-05-07T07:33:21.884Z,4.53
2023-05-07T07:38:24.734Z,1.90
2023-05-07T07:43:27.531Z,2.05
2023-05-07T07:48:32.025Z,2.38
2023-05-07T07:53:35.646Z,3.35
2023-05-07T07:58:39.037Z,3.40
2023-05-07T08:03:42.232Z,4.28
2023-05-07T08:08:45.530Z,1.98
2023-05-07T08:13:48.868Z,2.90
2023-05-07T08:18:51.819Z,1.75
2023-05-07T08:23:54.820Z,2.10
2023-05-07T08:28:57.726Z,2.30
2023-05-07T08:34:01.166Z,2.33
2023-05-07T08:39:04.077Z,2.33
2023-05-07T08:44:12.708Z,1.70
2023-05-07T08:49:17.021Z,3.22
2023-05-07T08:54:21.661Z,1.08
2023-05-07T08:59:24.739Z,1.60
2023-05-07T09:04:28.915Z,6.28
2023-05-07T09:09:34.709Z,2.25
2023-05-07T09:14:40.558Z,12.70
2023-05-07T09:19:48.435Z,3.05
2023-05-07T09:24:53.130Z,1.48
2023-05-07T09:29:59.697Z,1.33
2023-05-07T09:35:03.979Z,2.65
2023-05-07T09:40:08.660Z,1.75
2023-05-07T09:45:11.800Z,2.38
2023-05-07T09:50:19.539Z,2.15
2023-05-07T09:55:23.317Z,4.30
2023-05-07T10:00:28.776Z,1.77
2023-05-07T10:05:40.584Z,18.95
2023-05-07T10:10:43.758Z,3.47
2023-05-07T10:15:51.461Z,3.67
2023-05-07T10:20:58.968Z,2.53
2023-05-07T10:26:06.617Z,3.30
2023-05-07T10:31:21.896Z,6.72
2023-05-07T10:36:28.904Z,4.03
2023-05-07T10:41:31.869Z,5.22
2023-05-07T10:46:36.678Z,3.25
2023-05-07T10:52:18.692Z,2.60
2023-05-07T10:57:47.347Z,1.48
2023-05-07T11:03:02.657Z,2.58
2023-05-07T11:08:12.880Z,6.10
2023-05-07T11:13:48.644Z,3.83
2023-05-07T11:19:05.456Z,4.88
2023-05-07T11:24:26.203Z,7.95
2023-05-07T11:29:36.464Z,3.85
2023-05-07T11:34:48.757Z,3.20
2023-05-07T11:39:59.269Z,4.85
2023-05-07T11:45:02.665Z,5.82
2023-05-07T11:50:09.366Z,3.65
2023-05-07T11:55:12.196Z,5.25
2023-05-07T12:00:17.606Z,3.83
2023-05-07T12:05:20.394Z,2.38
2023-05-07T12:10:23.094Z,3.40
2023-05-07T12:15:25.791Z,4.20
2023-05-07T12:20:28.575Z,3.58
2023-05-07T12:25:43.169Z,13.88
2023-05-07T12:30:48.385Z,8.02
2023-05-07T12:35:51.753Z,5.15
2023-05-07T12:40:57.172Z,2.58
2023-05-07T12:46:08.002Z,3.42
2023-05-07T12:51:12.279Z,4.32
2023-05-07T12:56:17.128Z,2.05
2023-05-07T13:01:20.468Z,3.22
2023-05-07T13:06:23.165Z,10.73
2023-05-07T13:11:26.146Z,7.55
2023-05-07T13:16:28.881Z,6.03
2023-05-07T13:21:33.853Z,3.90
2023-05-07T13:26:36.643Z,3.15
2023-05-07T13:31:43.357Z,4.22
2023-05-07T13:36:46.093Z,4.82
2023-05-07T13:41:48.813Z,3.53
2023-05-07T13:46:51.451Z,2.25
2023-05-07T13:51:56.138Z,1.92
2023-05-07T13:56:58.782Z,2.45
2023-05-07T14:02:01.611Z,4.60
2023-05-07T14:07:04.554Z,4.93
2023-05-07T14:12:10.166Z,5.85
2023-05-07T14:17:12.958Z,4.40
2023-05-07T14:22:16.574Z,3.38
2023-05-07T14:27:19.305Z,2.67
2023-05-07T14:32:22.673Z,2.83
2023-05-07T14:37:25.526Z,4.13
2023-05-07T14:42:28.386Z,5.97
2023-05-07T14:47:31.046Z,2.00
2023-05-07T14:52:33.841Z,2.88
2023-05-07T14:57:36.875Z,1.98
2023-05-07T15:02:39.766Z,5.88
2023-05-07T15:07:42.479Z,2.75
2023-05-07T15:12:45.189Z,4.82
2023-05-07T15:17:47.900Z,4.90
2023-05-07T15:22:51.092Z,3.90
2023-05-07T15:27:53.808Z,2.83
2023-05-07T15:32:56.905Z,5.75
2023-05-07T15:38:00.061Z,4.47
2023-05-07T15:43:03.671Z,2.72
2023-05-07T15:48:06.545Z,5.93
2023-05-07T15:53:09.772Z,3.72
2023-05-07T15:58:12.424Z,3.33
2023-05-07T16:03:15.113Z,2.97
2023-05-07T16:08:17.880Z,2.53
2023-05-07T16:13:21.077Z,2.63
2023-05-07T16:18:23.935Z,4.25
2023-05-07T16:23:26.675Z,3.67
2023-05-07T16:28:29.293Z,3.08
2023-05-07T16:33:32.068Z,4.68
2023-05-07T16:38:34.953Z,2.40
2023-05-07T16:43:37.648Z,4.40
2023-05-07T16:48:40.633Z,5.82
2023-05-07T16:53:43.366Z,3.90
2023-05-07T16:58:46.048Z,1.73
2023-05-07T17:03:48.875Z,8.02
2023-05-07T17:08:51.785Z,3.58
2023-05-07T17:13:55.080Z,6.82
2023-05-07T17:18:57.842Z,15.27
2023-05-07T17:24:00.551Z,9.50
2023-05-07T17:29:03.803Z,7.50
2023-05-07T17:34:07.161Z,8.25
2023-05-07T17:39:09.872Z,5.07
2023-05-07T17:44:13.227Z,4.38
2023-05-07T17:49:16.725Z,11.30
2023-05-07T17:54:19.559Z,8.13
2023-05-07T17:59:22.373Z,8.52
2023-05-07T18:04:26.716Z,12.23
2023-05-07T18:09:29.410Z,14.07
2023-05-07T18:14:31.957Z,8.55
2023-05-07T18:19:34.613Z,12.73
2023-05-07T18:24:37.290Z,22.58
2023-05-07T18:29:40.267Z,21.60
2023-05-07T18:34:43.000Z,13.73
2023-05-07T18:39:46.306Z,22.52
2023-05-07T18:44:48.934Z,28.33
2023-05-07T18:49:51.583Z,21.58
2023-05-07T18:54:54.289Z,17.05
2023-05-07T18:59:57.012Z,24.48
2023-05-07T19:04:59.685Z,27.10
2023-05-07T19:10:05.531Z,30.70
2023-05-07T19:15:10.039Z,23.92
2023-05-07T19:20:13.191Z,29.88
2023-05-07T19:25:16.096Z,33.90
2023-05-07T19:30:18.951Z,36.80
2023-05-07T19:35:21.953Z,29.63
2023-05-07T19:40:24.589Z,32.55
2023-05-07T19:45:27.573Z,26.98
2023-05-07T19:50:30.356Z,20.38
2023-05-07T19:55:33.024Z,23.42
2023-05-07T20:00:35.917Z,18.50
2023-05-07T20:05:38.738Z,27.42
2023-05-07T20:10:41.591Z,19.05
2023-05-07T20:15:44.610Z,20.13
2023-05-07T20:20:47.951Z,22.58
2023-05-07T20:25:50.921Z,27.60
2023-05-07T20:30:54.001Z,40.92
2023-05-07T20:35:58.983Z,36.45
2023-05-07T20:41:08.996Z,39.75
2023-05-07T20:46:11.666Z,23.65
2023-05-07T20:51:15.950Z,30.92
2023-05-07T20:56:18.714Z,41.90
2023-05-07T21:01:21.417Z,22.92
2023-05-07T21:06:24.190Z,29.15
2023-05-07T21:11:26.794Z,27.08
2023-05-07T21:16:29.482Z,15.70
2023-05-07T21:21:32.370Z,13.00
2023-05-07T21:26:35.283Z,19.05
2023-05-07T21:31:38.042Z,17.50
2023-05-07T21:36:40.858Z,16.60
2023-05-07T21:41:43.613Z,16.75
2023-05-07T21:46:46.468Z,14.90
2023-05-07T21:51:49.127Z,18.77
2023-05-07T21:56:51.782Z,15.80
2023-05-07T22:01:54.427Z,14.13
2023-05-07T22:06:57.174Z,15.38
2023-05-07T22:12:00.039Z,16.80
2023-05-07T22:17:02.706Z,14.65
2023-05-07T22:22:05.479Z,20.13
2023-05-07T22:27:08.238Z,13.38
2023-05-07T22:32:12.752Z,16.52
2023-05-07T22:37:15.621Z,18.23
2023-05-07T22:42:18.282Z,14.27
2023-05-07T22:47:21.082Z,14.35
2023-05-07T22:52:23.785Z,14.15
2023-05-07T22:57:26.850Z,12.18
2023-05-07T23:02:29.616Z,14.98
2023-05-07T23:07:32.450Z,19.67
2023-05-07T23:12:35.867Z,14.85
2023-05-07T23:17:38.499Z,15.80
2023-05-07T23:22:41.317Z,16.92
2023-05-07T23:27:44.014Z,18.17
2023-05-07T23:32:46.763Z,18.98
2023-05-07T23:37:49.614Z,23.00
2023-05-07T23:42:52.236Z,17.10
2023-05-07T23:47:54.996Z,16.52
2023-05-07T23:52:57.793Z,15.27
2023-05-07T23:58:00.585Z,15.45
